createdAt,value
2023-02-27T00:01:46.849Z,-0.79
2023-02-27T00:04:15.468Z,-0.72
2023-02-27T00:06:43.687Z,-0.80
2023-02-27T00:09:11.774Z,-0.71
2023-02-27T00:11:42.810Z,-0.60
2023-02-27T00:14:11.246Z,-0.77
2023-02-27T00:16:39.501Z,-0.88
2023-02-27T00:19:09.416Z,-0.69
2023-02-27T00:21:38.052Z,-0.68
2023-02-27T00:24:06.738Z,-0.67
2023-02-27T00:26:35.550Z,-0.70
2023-02-27T00:29:05.346Z,-0.76
2023-02-27T00:31:37.172Z,-0.82
2023-02-27T00:34:05.633Z,-0.68
2023-02-27T00:36:33.855Z,-0.68
2023-02-27T00:39:02.070Z,-0.81
2023-02-27T00:41:30.162Z,-0.70
2023-02-27T00:43:58.302Z,-0.71
2023-02-27T00:46:28.122Z,-0.82
2023-02-27T00:48:56.751Z,-0.89
2023-02-27T00:51:25.560Z,-0.88
2023-02-27T00:53:53.938Z,-0.94
2023-02-27T00:56:22.325Z,-0.87
2023-02-27T00:58:50.418Z,-0.81
2023-02-27T01:01:18.681Z,-0.87
2023-02-27T01:03:48.799Z,-0.71
2023-02-27T01:06:17.165Z,-0.82
2023-02-27T01:08:45.379Z,-0.92
2023-02-27T01:11:13.681Z,-0.79
2023-02-27T01:13:42.115Z,-0.96
2023-02-27T01:16:10.652Z,-1.13
2023-02-27T01:18:38.781Z,-1.00
2023-02-27T01:21:08.951Z,-1.19
2023-02-27T01:23:37.401Z,-1.11
2023-02-27T01:26:05.981Z,-1.18
2023-02-27T01:28:34.101Z,-1.20
2023-02-27T01:31:02.350Z,-1.34
2023-02-27T01:33:30.875Z,-1.35
2023-02-27T01:35:59.033Z,-1.39
2023-02-27T01:38:28.987Z,-1.49
2023-02-27T01:40:57.492Z,-1.52
2023-02-27T01:43:26.807Z,-1.45
2023-02-27T01:45:55.651Z,-1.54
2023-02-27T01:48:28.358Z,-1.51
2023-02-27T01:50:59.617Z,-1.53
2023-02-27T01:53:31.942Z,-1.55
2023-02-27T01:56:03.865Z,-1.53
2023-02-27T01:58:32.836Z,-1.48
2023-02-27T02:01:00.888Z,-1.42
2023-02-27T02:03:36.702Z,-1.32
2023-02-27T02:06:07.394Z,-1.41
2023-02-27T02:08:43.389Z,-1.42
2023-02-27T02:11:12.565Z,-1.37
2023-02-27T02:13:42.646Z,-1.36
2023-02-27T02:16:29.158Z,-1.35
2023-02-27T02:19:07.823Z,-1.34
2023-02-27T02:22:10.304Z,-1.40
2023-02-27T02:25:19.376Z,-1.41
2023-02-27T02:28:02.973Z,-1.36
2023-02-27T02:31:09.992Z,-1.30
2023-02-27T02:34:10.940Z,-1.22
2023-02-27T02:37:17.501Z,-1.21
2023-02-27T02:40:04.953Z,-1.30
2023-02-27T02:42:38.993Z,-1.30
2023-02-27T02:45:15.591Z,-1.23
2023-02-27T02:47:55.993Z,-1.27
2023-02-27T02:50:30.737Z,-1.34
2023-02-27T02:53:07.691Z,-1.34
2023-02-27T02:55:43.787Z,-1.43
2023-02-27T02:58:18.472Z,-1.37
2023-02-27T03:00:53.111Z,-1.56
2023-02-27T03:03:27.671Z,-1.54
2023-02-27T03:06:00.272Z,-1.52
2023-02-27T03:08:32.613Z,-1.50
2023-02-27T03:11:04.757Z,-1.42
2023-02-27T03:13:38.169Z,-1.46
2023-02-27T03:16:13.172Z,-1.39
2023-02-27T03:18:47.016Z,-1.38
2023-02-27T03:21:22.936Z,-1.38
2023-02-27T03:23:55.875Z,-1.37
2023-02-27T03:26:35.141Z,-1.52
2023-02-27T03:29:07.948Z,-1.50
2023-02-27T03:31:43.684Z,-1.56
2023-02-27T03:34:19.462Z,-1.57
2023-02-27T03:36:52.641Z,-1.50
2023-02-27T03:39:29.038Z,-1.42
2023-02-27T03:42:06.262Z,-1.43
2023-02-27T03:44:42.928Z,-1.48
2023-02-27T03:47:11.389Z,-1.46
2023-02-27T03:49:40.027Z,-1.47
2023-02-27T03:52:08.205Z,-1.58
2023-02-27T03:54:41.513Z,-1.46
2023-02-27T03:57:15.282Z,-1.58
2023-02-27T03:59:45.750Z,-1.63
2023-02-27T04:02:14.070Z,-1.60
2023-02-27T04:04:42.624Z,-1.66
2023-02-27T04:07:26.089Z,-1.67
2023-02-27T04:10:23.040Z,-1.62
2023-02-27T04:13:23.413Z,-1.62
2023-02-27T04:16:09.018Z,-1.68
2023-02-27T04:18:57.594Z,-1.84
2023-02-27T04:21:31.555Z,-1.86
2023-02-27T04:24:11.477Z,-2.05
2023-02-27T04:26:46.985Z,-2.15
2023-02-27T04:29:20.109Z,-2.22
2023-02-27T04:31:56.123Z,-2.21
2023-02-27T04:34:32.568Z,-2.18
2023-02-27T04:37:07.210Z,-2.12
2023-02-27T04:39:41.108Z,-2.20
2023-02-27T04:42:15.427Z,-2.11
2023-02-27T04:44:45.255Z,-2.11
2023-02-27T04:47:17.430Z,-2.09
2023-02-27T04:49:49.789Z,-2.07
2023-02-27T04:52:23.940Z,-2.02
2023-02-27T04:54:59.217Z,-2.09
2023-02-27T04:57:32.048Z,-2.02
2023-02-27T05:00:06.105Z,-2.03
2023-02-27T05:02:39.473Z,-2.14
2023-02-27T05:05:11.429Z,-2.13
2023-02-27T05:07:46.548Z,-2.12
2023-02-27T05:10:19.497Z,-2.20
2023-02-27T05:12:53.353Z,-2.20
2023-02-27T05:15:25.723Z,-2.16
2023-02-27T05:18:02.099Z,-2.24
2023-02-27T05:20:41.824Z,-2.41
2023-02-27T05:23:17.009Z,-2.28
2023-02-27T05:25:50.180Z,-2.38
2023-02-27T05:28:22.461Z,-2.62
2023-02-27T05:30:56.431Z,-2.60
2023-02-27T05:33:30.979Z,-2.52
2023-02-27T05:36:05.078Z,-2.53
2023-02-27T05:38:39.674Z,-2.50
2023-02-27T05:41:13.090Z,-2.45
2023-02-27T05:43:45.546Z,-2.39
2023-02-27T05:46:21.780Z,-2.42
2023-02-27T05:48:55.650Z,-2.35
2023-02-27T05:51:28.874Z,-2.40
2023-02-27T05:54:02.713Z,-2.36
2023-02-27T05:56:34.061Z,-2.32
2023-02-27T05:59:08.243Z,-2.38
2023-02-27T06:01:36.487Z,-2.45
2023-02-27T06:04:06.402Z,-2.37
2023-02-27T06:06:37.239Z,-2.34
2023-02-27T06:09:05.834Z,-2.47
2023-02-27T06:11:34.715Z,-2.35
2023-02-27T06:14:03.543Z,-2.46
2023-02-27T06:16:32.472Z,-2.44
2023-02-27T06:19:04.848Z,-2.34
2023-02-27T06:21:35.333Z,-2.28
2023-02-27T06:24:03.692Z,-2.22
2023-02-27T06:26:32.159Z,-2.19
2023-02-27T06:29:00.386Z,-2.22
2023-02-27T06:31:28.415Z,-2.17
2023-02-27T06:33:57.094Z,-2.12
2023-02-27T06:36:25.559Z,-2.30
2023-02-27T06:38:55.568Z,-2.22
2023-02-27T06:41:23.762Z,-2.20
2023-02-27T06:43:52.237Z,-2.31
2023-02-27T06:46:20.487Z,-2.37
2023-02-27T06:48:48.649Z,-2.20
2023-02-27T06:51:16.963Z,-2.17
2023-02-27T06:53:45.331Z,-2.18
2023-02-27T06:56:15.262Z,-2.14
2023-02-27T06:58:46.310Z,-2.13
2023-02-27T07:01:14.840Z,-2.11
2023-02-27T07:03:42.973Z,-2.10
2023-02-27T07:06:12.759Z,-2.21
2023-02-27T07:09:01.624Z,-2.14
2023-02-27T07:11:33.277Z,-2.05
2023-02-27T07:14:01.674Z,-2.03
2023-02-27T07:16:30.111Z,-1.98
2023-02-27T07:18:59.112Z,-1.82
2023-02-27T07:21:27.456Z,-1.88
2023-02-27T07:23:58.563Z,-1.81
2023-02-27T07:26:27.328Z,-1.58
2023-02-27T07:28:57.525Z,-1.50
2023-02-27T07:31:27.959Z,-1.50
2023-02-27T07:33:57.135Z,-1.51
2023-02-27T07:36:25.841Z,-1.30
2023-02-27T07:38:54.459Z,-1.25
2023-02-27T07:41:30.326Z,-1.29
2023-02-27T07:44:00.854Z,-1.06
2023-02-27T07:46:29.310Z,-1.06
2023-02-27T07:48:57.737Z,-0.74
2023-02-27T07:51:25.798Z,-0.73
2023-02-27T07:53:54.024Z,-0.72
2023-02-27T07:56:22.470Z,-0.64
2023-02-27T07:58:50.736Z,-0.58
2023-02-27T08:01:20.495Z,-0.46
2023-02-27T08:03:49.873Z,-0.53
2023-02-27T08:06:18.178Z,-0.29
2023-02-27T08:08:46.297Z,-0.19
2023-02-27T08:11:15.617Z,-0.25
2023-02-27T08:14:00.193Z,-0.12
2023-02-27T08:16:31.405Z,0.08
2023-02-27T08:19:00.761Z,0.08
2023-02-27T08:21:29.929Z,0.12
2023-02-27T08:23:58.831Z,0.26
2023-02-27T08:26:27.895Z,0.33
2023-02-27T08:28:56.318Z,0.25
2023-02-27T08:31:24.965Z,0.31
2023-02-27T08:34:04.393Z,0.59
2023-02-27T08:36:37.907Z,0.61
2023-02-27T08:39:06.452Z,0.72
2023-02-27T08:41:34.805Z,0.82
2023-02-27T08:44:03.309Z,0.65
2023-02-27T08:46:31.391Z,1.03
2023-02-27T08:49:01.013Z,1.21
2023-02-27T08:51:30.131Z,1.08
2023-02-27T08:54:00.232Z,1.29
2023-02-27T08:56:29.052Z,1.26
2023-02-27T08:58:58.096Z,1.39
2023-02-27T09:01:31.673Z,1.43
2023-02-27T09:04:02.656Z,1.49
2023-02-27T09:06:32.284Z,1.81
2023-02-27T09:09:00.858Z,1.58
2023-02-27T09:11:29.897Z,1.72
2023-02-27T09:13:59.046Z,1.61
2023-02-27T09:16:28.226Z,1.92
2023-02-27T09:18:57.076Z,2.00
2023-02-27T09:21:27.644Z,2.11
2023-02-27T09:24:02.527Z,2.16
2023-02-27T09:26:45.038Z,2.04
2023-02-27T09:29:14.417Z,2.61
2023-02-27T09:31:42.609Z,2.10
2023-02-27T09:34:11.576Z,2.05
2023-02-27T09:36:41.654Z,2.33
2023-02-27T09:39:10.361Z,2.63
2023-02-27T09:41:49.747Z,2.67
2023-02-27T09:44:39.721Z,2.91
2023-02-27T09:47:18.317Z,2.71
2023-02-27T09:50:03.161Z,2.58
2023-02-27T09:52:35.254Z,2.59
2023-02-27T09:55:04.448Z,3.06
2023-02-27T09:57:43.934Z,3.34
2023-02-27T10:00:31.077Z,3.56
2023-02-27T10:03:12.945Z,3.14
2023-02-27T10:05:49.874Z,2.97
2023-02-27T10:08:26.677Z,3.26
2023-02-27T10:11:01.743Z,3.51
2023-02-27T10:13:52.170Z,3.35
2023-02-27T10:16:23.394Z,3.73
2023-02-27T10:18:58.551Z,3.66
2023-02-27T10:21:32.792Z,3.90
2023-02-27T10:24:09.700Z,4.00
2023-02-27T10:26:41.031Z,4.05
2023-02-27T10:29:21.073Z,4.46
2023-02-27T10:31:54.936Z,4.40
2023-02-27T10:34:26.087Z,4.31
2023-02-27T10:36:55.068Z,3.93
2023-02-27T10:39:26.678Z,4.64
2023-02-27T10:41:55.935Z,5.18
2023-02-27T10:44:24.726Z,5.41
2023-02-27T10:46:53.555Z,5.34
2023-02-27T10:49:23.426Z,5.35
2023-02-27T10:52:07.756Z,5.40
2023-02-27T10:54:38.786Z,5.30
2023-02-27T10:57:20.156Z,5.32
2023-02-27T10:59:57.030Z,5.39
2023-02-27T11:02:30.070Z,5.97
2023-02-27T11:05:01.451Z,6.07
2023-02-27T11:07:32.421Z,6.11
2023-02-27T11:10:08.834Z,6.18
2023-02-27T11:12:38.450Z,5.75
2023-02-27T11:15:25.812Z,5.99
2023-02-27T11:17:55.241Z,6.18
2023-02-27T11:20:39.939Z,6.11
2023-02-27T11:23:16.152Z,5.71
2023-02-27T11:25:46.447Z,6.48
2023-02-27T11:28:21.373Z,6.28
2023-02-27T11:30:59.380Z,6.14
2023-02-27T11:33:29.295Z,6.27
2023-02-27T11:35:58.829Z,6.99
2023-02-27T11:38:30.808Z,7.20
2023-02-27T11:41:03.862Z,6.69
2023-02-27T11:43:35.217Z,6.70
2023-02-27T11:46:27.086Z,6.82
2023-02-27T11:49:00.460Z,6.82
2023-02-27T11:51:39.971Z,7.02
2023-02-27T11:54:15.980Z,7.11
2023-02-27T11:56:50.033Z,7.04
2023-02-27T11:59:26.624Z,6.96
2023-02-27T12:01:59.295Z,7.20
2023-02-27T12:04:34.776Z,7.31
2023-02-27T12:07:11.370Z,7.25
2023-02-27T12:09:46.544Z,7.45
2023-02-27T12:12:23.977Z,7.86
2023-02-27T12:15:02.192Z,7.62
2023-02-27T12:17:36.297Z,7.24
2023-02-27T12:20:29.325Z,6.66
2023-02-27T12:22:58.335Z,6.08
2023-02-27T12:25:40.926Z,6.22
2023-02-27T12:28:20.789Z,6.42
2023-02-27T12:31:02.246Z,6.40
2023-02-27T12:33:40.035Z,6.25
2023-02-27T12:36:15.582Z,6.77
2023-02-27T12:38:44.394Z,7.23
2023-02-27T12:41:37.341Z,7.62
2023-02-27T12:44:35.230Z,8.17
2023-02-27T12:47:14.969Z,7.84
2023-02-27T12:49:51.824Z,7.16
2023-02-27T12:52:34.244Z,7.24
2023-02-27T12:55:11.634Z,7.29
2023-02-27T12:58:09.420Z,7.74
2023-02-27T13:00:47.689Z,8.25
2023-02-27T13:03:20.518Z,8.27
2023-02-27T13:05:59.260Z,7.96
2023-02-27T13:08:49.627Z,7.38
2023-02-27T13:11:27.264Z,6.87
2023-02-27T13:14:00.430Z,6.77
2023-02-27T13:16:34.726Z,6.39
2023-02-27T13:19:07.838Z,5.83
2023-02-27T13:21:40.314Z,5.72
2023-02-27T13:24:24.065Z,5.85
2023-02-27T13:26:58.767Z,5.97
2023-02-27T13:29:38.466Z,5.92
2023-02-27T13:32:41.698Z,6.27
2023-02-27T13:35:24.825Z,6.43
2023-02-27T13:37:56.117Z,7.04
2023-02-27T13:40:39.570Z,7.84
2023-02-27T13:43:51.307Z,7.68
2023-02-27T13:46:25.744Z,7.93
2023-02-27T13:48:56.256Z,8.13
2023-02-27T13:51:56.781Z,7.81
2023-02-27T13:54:34.296Z,7.04
2023-02-27T13:57:24.782Z,6.88
2023-02-27T14:00:08.862Z,6.79
2023-02-27T14:02:59.847Z,6.82
2023-02-27T14:05:35.089Z,6.82
2023-02-27T14:08:12.151Z,6.84
2023-02-27T14:10:52.274Z,6.71
2023-02-27T14:13:54.936Z,6.67
2023-02-27T14:16:56.401Z,6.41
2023-02-27T14:19:53.128Z,6.47
2023-02-27T14:22:41.754Z,6.11
2023-02-27T14:25:20.048Z,5.76
2023-02-27T14:27:57.069Z,5.73
2023-02-27T14:30:33.005Z,5.77
2023-02-27T14:33:09.125Z,6.05
2023-02-27T14:35:38.018Z,6.25
2023-02-27T14:38:13.086Z,6.19
2023-02-27T14:40:51.743Z,6.25
2023-02-27T14:43:32.061Z,5.33
2023-02-27T14:46:09.100Z,5.41
2023-02-27T14:48:39.375Z,5.62
2023-02-27T14:51:07.965Z,5.35
2023-02-27T14:53:37.822Z,5.57
2023-02-27T14:56:06.207Z,5.64
2023-02-27T14:58:34.443Z,5.84
2023-02-27T15:01:10.119Z,5.72
2023-02-27T15:03:42.424Z,5.48
2023-02-27T15:06:18.664Z,5.54
2023-02-27T15:08:52.729Z,5.68
2023-02-27T15:11:22.794Z,5.67
2023-02-27T15:13:57.901Z,5.29
2023-02-27T15:16:39.028Z,5.14
2023-02-27T15:19:37.431Z,5.23
2023-02-27T15:22:28.932Z,5.08
2023-02-27T15:25:08.322Z,5.04
2023-02-27T15:27:38.733Z,5.07
2023-02-27T15:30:09.872Z,4.74
2023-02-27T15:32:43.245Z,4.80
2023-02-27T15:35:17.204Z,4.79
2023-02-27T15:37:50.267Z,4.69
2023-02-27T15:40:25.728Z,4.68
2023-02-27T15:42:54.755Z,4.71
2023-02-27T15:45:27.284Z,4.68
2023-02-27T15:47:55.654Z,4.76
2023-02-27T15:50:28.870Z,4.92
2023-02-27T15:53:01.605Z,5.10
2023-02-27T15:55:34.210Z,4.89
2023-02-27T15:58:04.301Z,4.79
2023-02-27T16:00:35.469Z,4.46
2023-02-27T16:03:03.999Z,4.65
2023-02-27T16:05:36.987Z,4.56
2023-02-27T16:08:07.028Z,4.74
2023-02-27T16:10:42.432Z,4.77
2023-02-27T16:13:35.178Z,4.72
2023-02-27T16:16:05.759Z,4.69
2023-02-27T16:18:35.991Z,4.69
2023-02-27T16:21:13.207Z,4.77
2023-02-27T16:23:41.517Z,4.48
2023-02-27T16:26:36.724Z,4.25
2023-02-27T16:29:07.719Z,4.23
2023-02-27T16:31:38.391Z,4.25
2023-02-27T16:34:16.761Z,4.10
2023-02-27T16:36:57.297Z,4.08
2023-02-27T16:39:26.074Z,3.93
2023-02-27T16:41:56.997Z,3.95
2023-02-27T16:44:25.484Z,3.91
2023-02-27T16:46:54.448Z,3.94
2023-02-27T16:49:24.843Z,3.96
2023-02-27T16:51:54.101Z,4.05
2023-02-27T16:54:24.777Z,3.93
2023-02-27T16:56:53.367Z,4.15
2023-02-27T16:59:30.448Z,4.25
2023-02-27T17:02:01.600Z,4.03
2023-02-27T17:04:31.037Z,4.16
2023-02-27T17:07:05.345Z,3.95
2023-02-27T17:09:35.274Z,3.97
2023-02-27T17:12:03.414Z,3.94
2023-02-27T17:14:33.538Z,4.14
2023-02-27T17:17:02.008Z,4.21
2023-02-27T17:19:31.152Z,4.14
2023-02-27T17:21:59.594Z,3.90
2023-02-27T17:24:27.992Z,3.86
2023-02-27T17:26:56.928Z,3.88
2023-02-27T17:29:25.209Z,3.70
2023-02-27T17:31:55.249Z,3.92
2023-02-27T17:34:23.617Z,3.80
2023-02-27T17:36:51.796Z,3.83
2023-02-27T17:39:20.476Z,3.82
2023-02-27T17:41:53.139Z,3.80
2023-02-27T17:44:21.583Z,3.84
2023-02-27T17:46:50.187Z,3.76
2023-02-27T17:49:20.090Z,3.70
2023-02-27T17:51:48.635Z,3.68
2023-02-27T17:54:17.437Z,3.80
2023-02-27T17:56:45.562Z,3.70
2023-02-27T17:59:13.849Z,3.77
2023-02-27T18:01:42.224Z,3.88
2023-02-27T18:04:11.575Z,3.51
2023-02-27T18:06:41.356Z,3.28
2023-02-27T18:09:09.578Z,3.49
2023-02-27T18:11:39.053Z,3.39
2023-02-27T18:14:07.669Z,3.49
2023-02-27T18:16:36.492Z,3.48
2023-02-27T18:19:05.786Z,3.71
2023-02-27T18:21:35.293Z,3.70
2023-02-27T18:24:06.848Z,3.63
2023-02-27T18:26:35.397Z,3.55
2023-02-27T18:29:06.611Z,3.59
2023-02-27T18:31:36.843Z,3.44
2023-02-27T18:34:05.787Z,3.52
2023-02-27T18:36:35.246Z,3.63
2023-02-27T18:39:06.380Z,3.58
2023-02-27T18:41:35.059Z,3.49
2023-02-27T18:44:03.750Z,3.15
2023-02-27T18:46:32.689Z,3.36
2023-02-27T18:49:01.228Z,3.31
2023-02-27T18:51:29.597Z,3.35
2023-02-27T18:53:58.535Z,3.34
2023-02-27T18:56:30.808Z,3.20
2023-02-27T18:59:02.176Z,3.31
2023-02-27T19:01:33.085Z,3.39
2023-02-27T19:04:04.050Z,3.43
2023-02-27T19:06:33.855Z,3.49
2023-02-27T19:09:02.459Z,3.52
2023-02-27T19:11:34.719Z,3.54
2023-02-27T19:14:04.666Z,3.62
2023-02-27T19:16:33.261Z,3.61
2023-02-27T19:19:03.408Z,3.66
2023-02-27T19:21:32.799Z,3.57
2023-02-27T19:24:00.907Z,3.41
2023-02-27T19:26:29.987Z,3.32
2023-02-27T19:29:02.180Z,3.34
2023-02-27T19:31:30.376Z,3.36
2023-02-27T19:33:59.573Z,3.17
2023-02-27T19:36:29.713Z,3.10
2023-02-27T19:38:59.116Z,2.91
2023-02-27T19:41:27.820Z,3.01
2023-02-27T19:43:56.640Z,3.03
2023-02-27T19:46:29.732Z,3.02
2023-02-27T19:49:01.804Z,3.10
2023-02-27T19:51:30.393Z,3.19
2023-02-27T19:53:58.942Z,3.19
2023-02-27T19:56:30.159Z,3.13
2023-02-27T19:58:59.093Z,2.94
2023-02-27T20:01:31.338Z,2.90
2023-02-27T20:04:00.451Z,2.85
2023-02-27T20:06:30.797Z,3.01
2023-02-27T20:09:01.144Z,3.06
2023-02-27T20:11:30.747Z,2.87
2023-02-27T20:13:59.412Z,3.01
2023-02-27T20:16:30.883Z,2.98
2023-02-27T20:18:59.278Z,2.79
2023-02-27T20:21:28.946Z,2.77
2023-02-27T20:23:58.977Z,2.79
2023-02-27T20:26:30.147Z,2.85
2023-02-27T20:29:01.807Z,2.57
2023-02-27T20:31:33.475Z,2.74
2023-02-27T20:34:02.308Z,2.73
2023-02-27T20:36:31.064Z,2.79
2023-02-27T20:38:59.347Z,2.84
2023-02-27T20:41:29.792Z,2.91
2023-02-27T20:43:58.906Z,2.87
2023-02-27T20:46:29.833Z,2.70
2023-02-27T20:49:02.550Z,2.82
2023-02-27T20:51:35.502Z,2.76
2023-02-27T20:54:06.594Z,2.79
2023-02-27T20:56:40.487Z,2.74
2023-02-27T20:59:14.118Z,2.78
2023-02-27T21:01:43.125Z,2.48
2023-02-27T21:04:13.170Z,2.62
2023-02-27T21:06:41.856Z,2.78
2023-02-27T21:09:10.889Z,2.92
2023-02-27T21:11:39.406Z,2.61
2023-02-27T21:14:12.616Z,2.74
2023-02-27T21:16:41.697Z,2.70
2023-02-27T21:19:10.143Z,2.73
2023-02-27T21:21:40.900Z,2.72
2023-02-27T21:24:10.684Z,2.65
2023-02-27T21:26:40.742Z,2.54
2023-02-27T21:29:11.944Z,2.56
2023-02-27T21:31:42.207Z,2.54
2023-02-27T21:34:13.964Z,2.62
2023-02-27T21:36:45.496Z,2.62
2023-02-27T21:39:16.704Z,2.53
2023-02-27T21:41:45.857Z,2.53
2023-02-27T21:44:15.123Z,2.62
2023-02-27T21:46:43.423Z,2.52
2023-02-27T21:49:17.035Z,2.48
2023-02-27T21:51:47.286Z,2.50
2023-02-27T21:54:16.984Z,2.22
2023-02-27T21:56:46.405Z,2.27
2023-02-27T21:59:15.528Z,1.98
2023-02-27T22:01:49.745Z,2.24
2023-02-27T22:04:22.152Z,2.00
2023-02-27T22:06:53.680Z,2.06
2023-02-27T22:09:22.562Z,2.12
2023-02-27T22:11:51.712Z,2.11
2023-02-27T22:14:20.221Z,2.00
2023-02-27T22:16:50.180Z,1.78
2023-02-27T22:19:22.251Z,1.75
2023-02-27T22:21:53.160Z,1.68
2023-02-27T22:24:21.839Z,1.59
2023-02-27T22:26:50.465Z,1.56
2023-02-27T22:29:19.506Z,1.47
2023-02-27T22:31:48.013Z,1.54
2023-02-27T22:34:19.081Z,1.51
2023-02-27T22:36:52.372Z,1.36
2023-02-27T22:39:22.760Z,1.15
2023-02-27T22:41:51.391Z,1.09
2023-02-27T22:44:19.911Z,1.03
2023-02-27T22:46:50.328Z,1.17
2023-02-27T22:49:22.405Z,1.04
2023-02-27T22:51:52.101Z,1.01
2023-02-27T22:54:25.602Z,0.94
2023-02-27T22:56:56.980Z,1.01
2023-02-27T22:59:28.697Z,0.89
2023-02-27T23:01:59.705Z,0.78
2023-02-27T23:04:27.992Z,0.77
2023-02-27T23:06:57.147Z,0.90
2023-02-27T23:09:27.546Z,0.79
2023-02-27T23:11:56.737Z,0.86
2023-02-27T23:14:26.693Z,0.74
2023-02-27T23:16:55.235Z,0.83
2023-02-27T23:19:24.462Z,0.84
2023-02-27T23:21:52.808Z,0.81
2023-02-27T23:24:21.627Z,0.81
2023-02-27T23:26:53.486Z,0.75
2023-02-27T23:29:21.895Z,0.89
2023-02-27T23:31:50.217Z,0.96
2023-02-27T23:34:18.593Z,0.96
2023-02-27T23:36:46.684Z,0.91
2023-02-27T23:39:14.978Z,1.03
2023-02-27T23:41:44.473Z,1.06
2023-02-27T23:44:14.213Z,0.96
2023-02-27T23:46:42.232Z,0.84
2023-02-27T23:49:13.925Z,0.76
2023-02-27T23:51:42.258Z,0.81
2023-02-27T23:54:10.754Z,0.68
2023-02-27T23:56:39.348Z,0.73
2023-02-27T23:59:08.699Z,0.59
