createdAt,value
2018-07-07T00:00:17.454Z,101248.60
2018-07-07T00:01:20.949Z,101249.99
2018-07-07T00:02:24.388Z,101254.75
2018-07-07T00:03:27.828Z,101253.00
2018-07-07T00:04:31.241Z,101254.97
2018-07-07T00:05:34.660Z,101258.34
2018-07-07T00:06:38.089Z,101252.77
2018-07-07T00:07:41.999Z,101254.39
2018-07-07T00:08:45.452Z,101251.61
2018-07-07T00:09:48.886Z,101253.58
2018-07-07T00:10:56.490Z,101250.22
2018-07-07T00:11:59.931Z,101251.38
2018-07-07T00:13:03.383Z,101249.99
2018-07-07T00:14:07.142Z,101248.02
2018-07-07T00:15:14.048Z,101246.05
2018-07-07T00:16:17.473Z,101253.00
2018-07-07T00:17:20.980Z,101247.66
2018-07-07T00:18:24.391Z,101252.06
2018-07-07T00:19:27.862Z,101253.45
2018-07-07T00:20:31.302Z,101251.48
2018-07-07T00:21:34.762Z,101257.27
2018-07-07T00:22:38.250Z,101251.48
2018-07-07T00:23:41.680Z,101249.73
2018-07-07T00:24:45.118Z,101252.52
2018-07-07T00:25:48.529Z,101248.34
2018-07-07T00:26:51.946Z,101249.73
2018-07-07T00:27:55.418Z,101250.31
2018-07-07T00:28:58.850Z,101253.91
2018-07-07T00:30:02.303Z,101251.13
2018-07-07T00:31:05.766Z,101249.50
2018-07-07T00:32:09.210Z,101254.48
2018-07-07T00:33:12.670Z,101251.13
2018-07-07T00:34:16.082Z,101252.52
2018-07-07T00:35:19.504Z,101256.69
2018-07-07T00:36:22.896Z,101254.72
2018-07-07T00:37:26.294Z,101255.30
2018-07-07T00:38:29.741Z,101256.69
2018-07-07T00:39:33.142Z,101254.48
2018-07-07T00:40:36.561Z,101253.91
2018-07-07T00:41:40.005Z,101256.69
2018-07-07T00:42:43.460Z,101255.88
2018-07-07T00:43:46.928Z,101254.48
2018-07-07T00:44:50.329Z,101259.69
2018-07-07T00:45:53.740Z,101254.13
2018-07-07T00:46:57.195Z,101255.97
2018-07-07T00:48:00.680Z,101257.95
2018-07-07T00:49:04.094Z,101256.55
2018-07-07T00:50:07.988Z,101257.95
2018-07-07T00:51:11.430Z,101258.75
2018-07-07T00:52:14.895Z,101261.53
2018-07-07T00:53:18.328Z,101263.73
2018-07-07T00:54:21.793Z,101265.70
2018-07-07T00:55:25.195Z,101261.53
2018-07-07T00:56:28.663Z,101269.30
2018-07-07T00:57:32.041Z,101270.11
2018-07-07T00:58:35.478Z,101266.52
2018-07-07T00:59:38.896Z,101266.52
2018-07-07T01:00:50.914Z,101261.53
2018-07-07T01:01:54.373Z,101270.11
2018-07-07T01:02:57.781Z,101268.94
2018-07-07T01:04:01.203Z,101264.55
2018-07-07T01:05:04.660Z,101267.09
2018-07-07T01:06:08.076Z,101268.72
2018-07-07T01:07:11.536Z,101268.48
2018-07-07T01:08:15.473Z,101265.13
2018-07-07T01:09:18.905Z,101262.34
2018-07-07T01:10:22.345Z,101267.09
2018-07-07T01:11:25.800Z,101262.34
2018-07-07T01:12:29.397Z,101261.31
2018-07-07T01:13:32.809Z,101267.09
2018-07-07T01:14:36.213Z,101260.95
2018-07-07T01:15:39.836Z,101264.31
2018-07-07T01:16:43.259Z,101267.68
2018-07-07T01:17:46.815Z,101265.70
2018-07-07T01:18:50.396Z,101269.07
2018-07-07T01:19:53.806Z,101264.90
2018-07-07T01:20:58.123Z,101262.11
2018-07-07T01:22:01.577Z,101266.29
2018-07-07T01:23:05.001Z,101263.50
2018-07-07T01:24:08.410Z,101264.67
2018-07-07T01:25:11.835Z,101263.50
2018-07-07T01:26:15.297Z,101260.95
2018-07-07T01:27:18.704Z,101262.56
2018-07-07T01:28:22.096Z,101261.17
2018-07-07T01:29:25.545Z,101260.82
2018-07-07T01:30:28.936Z,101258.84
2018-07-07T01:31:32.346Z,101267.13
2018-07-07T01:32:35.744Z,101260.39
2018-07-07T01:33:39.187Z,101260.62
2018-07-07T01:34:42.608Z,101257.61
2018-07-07T01:35:46.070Z,101259.81
2018-07-07T01:36:49.510Z,101262.81
2018-07-07T01:37:52.946Z,101261.20
2018-07-07T01:38:56.351Z,101258.64
2018-07-07T01:39:59.763Z,101265.83
2018-07-07T01:41:03.234Z,101257.48
2018-07-07T01:42:06.983Z,101263.85
2018-07-07T01:43:10.425Z,101266.63
2018-07-07T01:44:13.802Z,101265.24
2018-07-07T01:45:17.262Z,101266.63
2018-07-07T01:46:20.668Z,101265.83
2018-07-07T01:47:24.076Z,101265.24
2018-07-07T01:48:27.476Z,101265.24
2018-07-07T01:49:30.919Z,101265.83
2018-07-07T01:50:34.342Z,101267.22
2018-07-07T01:51:37.748Z,101266.98
2018-07-07T01:52:41.142Z,101262.81
2018-07-07T01:53:44.560Z,101268.16
2018-07-07T01:54:48.022Z,101266.41
2018-07-07T01:55:51.534Z,101264.20
2018-07-07T01:56:54.978Z,101265.02
2018-07-07T01:57:58.393Z,101265.59
2018-07-07T01:59:01.855Z,101262.02
2018-07-07T02:00:05.352Z,101261.42
2018-07-07T02:01:08.787Z,101266.19
2018-07-07T02:02:12.238Z,101259.23
2018-07-07T02:03:15.644Z,101262.59
2018-07-07T02:04:19.697Z,101264.44
2018-07-07T02:05:23.131Z,101261.42
2018-07-07T02:06:26.570Z,101257.48
2018-07-07T02:07:29.968Z,101266.05
2018-07-07T02:08:33.515Z,101260.48
2018-07-07T02:09:36.912Z,101263.85
2018-07-07T02:10:40.324Z,101261.88
2018-07-07T02:11:43.739Z,101260.27
2018-07-07T02:12:47.270Z,101260.27
2018-07-07T02:13:50.786Z,101259.23
2018-07-07T02:14:54.188Z,101261.42
2018-07-07T02:15:57.582Z,101262.02
2018-07-07T02:17:01.011Z,101259.00
2018-07-07T02:18:04.501Z,101261.78
2018-07-07T02:19:07.908Z,101263.17
2018-07-07T02:20:11.348Z,101260.17
2018-07-07T02:21:14.766Z,101262.14
2018-07-07T02:22:21.644Z,101264.08
2018-07-07T02:23:25.049Z,101262.69
2018-07-07T02:24:28.616Z,101261.63
2018-07-07T02:25:32.028Z,101264.41
2018-07-07T02:26:35.459Z,101264.99
2018-07-07T02:27:38.856Z,101263.86
2018-07-07T02:28:42.290Z,101263.60
2018-07-07T02:29:45.768Z,101260.02
2018-07-07T02:30:49.189Z,101257.81
2018-07-07T02:31:52.621Z,101260.02
2018-07-07T02:32:56.010Z,101263.38
2018-07-07T02:33:59.459Z,101258.62
2018-07-07T02:35:02.900Z,101257.23
2018-07-07T02:36:06.304Z,101255.26
2018-07-07T02:37:09.725Z,101258.84
2018-07-07T02:38:13.112Z,101251.89
2018-07-07T02:39:16.555Z,101258.04
2018-07-07T02:40:19.997Z,101253.87
2018-07-07T02:41:23.422Z,101255.03
2018-07-07T02:42:26.850Z,101249.47
2018-07-07T02:43:30.281Z,101251.09
2018-07-07T02:44:33.726Z,101253.87
2018-07-07T02:45:37.393Z,101256.91
2018-07-07T02:46:40.792Z,101255.26
2018-07-07T02:47:44.208Z,101253.06
2018-07-07T02:48:47.653Z,101256.91
2018-07-07T02:49:51.190Z,101254.67
2018-07-07T02:50:54.589Z,101256.91
2018-07-07T02:51:58.000Z,101255.26
2018-07-07T02:53:01.452Z,101255.26
2018-07-07T02:54:04.916Z,101257.81
2018-07-07T02:55:08.597Z,101253.64
2018-07-07T02:56:12.062Z,101260.02
2018-07-07T02:57:15.518Z,101257.23
2018-07-07T02:58:18.926Z,101255.26
2018-07-07T02:59:22.575Z,101260.23
2018-07-07T03:00:26.067Z,101258.04
2018-07-07T03:01:29.457Z,101257.23
2018-07-07T03:02:32.880Z,101262.21
2018-07-07T03:03:36.330Z,101262.80
2018-07-07T03:04:40.173Z,101264.99
2018-07-07T03:05:43.663Z,101263.60
2018-07-07T03:06:47.121Z,101267.55
2018-07-07T03:07:50.923Z,101259.78
2018-07-07T03:08:54.712Z,101267.55
2018-07-07T03:09:58.150Z,101264.77
2018-07-07T03:11:01.542Z,101271.14
2018-07-07T03:12:04.960Z,101267.55
2018-07-07T03:13:08.377Z,101269.75
2018-07-07T03:14:11.945Z,101265.58
2018-07-07T03:15:21.096Z,101269.75
2018-07-07T03:16:24.502Z,101273.11
2018-07-07T03:17:27.916Z,101275.09
2018-07-07T03:18:31.388Z,101275.09
2018-07-07T03:19:34.787Z,101268.72
2018-07-07T03:20:38.198Z,101280.65
2018-07-07T03:21:41.616Z,101268.27
2018-07-07T03:22:45.101Z,101275.44
2018-07-07T03:23:48.539Z,101271.27
2018-07-07T03:24:51.987Z,101271.05
2018-07-07T03:25:55.649Z,101270.01
2018-07-07T03:26:59.080Z,101272.20
2018-07-07T03:28:02.556Z,101275.57
2018-07-07T03:29:06.017Z,101281.36
2018-07-07T03:30:09.908Z,101280.33
2018-07-07T03:31:13.308Z,101279.74
2018-07-07T03:32:16.734Z,101274.77
2018-07-07T03:33:20.149Z,101274.53
2018-07-07T03:34:23.548Z,101270.59
2018-07-07T03:35:26.953Z,101271.75
2018-07-07T03:36:30.388Z,101280.33
2018-07-07T03:37:33.949Z,101278.70
2018-07-07T03:38:37.359Z,101282.88
2018-07-07T03:39:40.764Z,101277.90
2018-07-07T03:40:44.178Z,101281.27
2018-07-07T03:41:47.604Z,101286.83
2018-07-07T03:42:51.165Z,101284.98
2018-07-07T03:43:54.611Z,101281.63
2018-07-07T03:44:58.211Z,101291.35
2018-07-07T03:46:01.645Z,101287.98
2018-07-07T03:47:05.270Z,101286.95
2018-07-07T03:48:08.701Z,101290.55
2018-07-07T03:49:12.119Z,101291.13
2018-07-07T03:50:15.545Z,101287.19
2018-07-07T03:51:18.985Z,101291.13
2018-07-07T03:52:22.396Z,101290.55
2018-07-07T03:53:25.809Z,101295.52
2018-07-07T03:54:29.233Z,101297.27
2018-07-07T03:55:32.672Z,101295.08
2018-07-07T03:56:36.123Z,101301.22
2018-07-07T03:57:39.561Z,101301.22
2018-07-07T03:58:43.004Z,101304.00
2018-07-07T03:59:46.404Z,101294.84
2018-07-07T04:00:49.880Z,101298.20
2018-07-07T04:01:53.323Z,101300.18
2018-07-07T04:02:56.743Z,101300.73
2018-07-07T04:04:00.207Z,101302.13
2018-07-07T04:05:03.680Z,101300.18
2018-07-07T04:06:07.204Z,101304.91
2018-07-07T04:07:11.314Z,101300.73
2018-07-07T04:08:14.702Z,101305.73
2018-07-07T04:09:18.090Z,101301.31
2018-07-07T04:10:21.517Z,101307.94
2018-07-07T04:11:25.007Z,101300.18
2018-07-07T04:12:28.469Z,101300.18
2018-07-07T04:13:32.040Z,101309.33
2018-07-07T04:14:35.465Z,101309.33
2018-07-07T04:15:38.874Z,101307.94
2018-07-07T04:16:42.291Z,101313.73
2018-07-07T04:17:45.744Z,101313.50
2018-07-07T04:18:49.204Z,101314.09
2018-07-07T04:19:52.660Z,101311.63
2018-07-07T04:20:56.076Z,101315.80
2018-07-07T04:21:59.532Z,101317.41
2018-07-07T04:23:02.935Z,101318.58
2018-07-07T04:24:06.377Z,101312.79
2018-07-07T04:25:09.842Z,101309.78
2018-07-07T04:26:13.227Z,101315.34
2018-07-07T04:27:16.640Z,101313.14
2018-07-07T04:28:20.031Z,101310.95
2018-07-07T04:29:23.508Z,101310.36
2018-07-07T04:30:26.940Z,101315.92
2018-07-07T04:31:30.367Z,101317.09
2018-07-07T04:32:33.796Z,101316.51
2018-07-07T04:33:37.208Z,101316.86
2018-07-07T04:34:40.613Z,101316.05
2018-07-07T04:35:44.020Z,101318.61
2018-07-07T04:36:47.445Z,101318.84
2018-07-07T04:37:50.934Z,101316.63
2018-07-07T04:38:54.358Z,101314.44
2018-07-07T04:39:57.762Z,101310.84
2018-07-07T04:41:01.142Z,101316.63
2018-07-07T04:42:04.580Z,101315.59
2018-07-07T04:43:08.047Z,101310.04
2018-07-07T04:44:11.471Z,101318.37
2018-07-07T04:45:15.037Z,101311.43
2018-07-07T04:46:18.479Z,101309.58
2018-07-07T04:47:21.894Z,101312.59
2018-07-07T04:48:25.330Z,101309.81
2018-07-07T04:49:28.736Z,101312.59
2018-07-07T04:50:32.177Z,101310.39
2018-07-07T04:51:35.625Z,101313.75
2018-07-07T04:52:39.031Z,101317.34
2018-07-07T04:53:42.432Z,101315.37
2018-07-07T04:54:45.843Z,101311.20
2018-07-07T04:55:49.248Z,101317.56
2018-07-07T04:56:52.884Z,101316.77
2018-07-07T04:57:56.312Z,101321.16
2018-07-07T04:58:59.760Z,101314.79
2018-07-07T05:00:03.279Z,101320.58
2018-07-07T05:01:06.741Z,101316.98
2018-07-07T05:02:10.184Z,101320.35
2018-07-07T05:03:13.652Z,101318.96
2018-07-07T05:04:17.216Z,101319.31
2018-07-07T05:05:20.621Z,101318.73
2018-07-07T05:06:24.016Z,101325.33
2018-07-07T05:07:27.412Z,101330.66
2018-07-07T05:08:30.833Z,101323.48
2018-07-07T05:09:34.279Z,101325.10
2018-07-07T05:10:37.688Z,101323.71
2018-07-07T05:11:41.132Z,101329.27
2018-07-07T05:12:44.561Z,101326.14
2018-07-07T05:13:48.009Z,101333.67
2018-07-07T05:14:51.468Z,101330.66
2018-07-07T05:15:54.915Z,101332.86
2018-07-07T05:16:58.366Z,101331.24
2018-07-07T05:18:01.770Z,101336.00
2018-07-07T05:19:05.179Z,101337.61
2018-07-07T05:20:08.690Z,101331.02
2018-07-07T05:21:12.169Z,101336.58
2018-07-07T05:22:15.555Z,101338.78
2018-07-07T05:23:18.963Z,101349.09
2018-07-07T05:24:22.409Z,101341.10
2018-07-07T05:25:25.848Z,101339.71
2018-07-07T05:26:29.254Z,101334.73
2018-07-07T05:27:32.874Z,101343.88
2018-07-07T05:28:36.268Z,101341.10
2018-07-07T05:29:39.692Z,101342.49
2018-07-07T05:30:43.155Z,101342.49
2018-07-07T05:31:46.596Z,101342.72
2018-07-07T05:32:50.080Z,101344.92
2018-07-07T05:33:53.617Z,101345.15
2018-07-07T05:34:57.416Z,101344.56
2018-07-07T05:36:00.895Z,101346.41
2018-07-07T05:37:04.297Z,101340.50
2018-07-07T05:38:07.740Z,101342.34
2018-07-07T05:39:11.196Z,101345.93
2018-07-07T05:40:14.692Z,101349.52
2018-07-07T05:41:18.119Z,101346.39
2018-07-07T05:42:21.512Z,101350.78
2018-07-07T05:43:24.920Z,101353.83
2018-07-07T05:44:28.965Z,101356.61
2018-07-07T05:45:32.390Z,101348.27
2018-07-07T05:46:35.816Z,101353.24
2018-07-07T05:47:39.239Z,101354.05
2018-07-07T05:48:42.657Z,101353.83
2018-07-07T05:49:46.082Z,101351.85
2018-07-07T05:50:49.478Z,101355.09
2018-07-07T05:51:52.927Z,101352.66
2018-07-07T05:52:56.343Z,101353.47
2018-07-07T05:53:59.766Z,101351.50
2018-07-07T05:55:03.243Z,101348.95
2018-07-07T05:56:06.646Z,101356.84
2018-07-07T05:57:10.041Z,101354.86
2018-07-07T05:58:13.647Z,101354.28
2018-07-07T05:59:17.102Z,101351.27
2018-07-07T06:00:20.587Z,101353.47
2018-07-07T06:01:24.258Z,101352.66
2018-07-07T06:02:27.699Z,101355.45
2018-07-07T06:03:31.098Z,101353.34
2018-07-07T06:04:34.513Z,101358.90
2018-07-07T06:05:37.952Z,101360.64
2018-07-07T06:06:41.356Z,101359.03
2018-07-07T06:07:45.331Z,101358.22
2018-07-07T06:08:49.111Z,101357.77
2018-07-07T06:09:52.734Z,101354.98
2018-07-07T06:10:56.143Z,101363.91
2018-07-07T06:11:59.546Z,101361.48
2018-07-07T06:13:02.994Z,101358.23
2018-07-07T06:14:06.423Z,101368.91
2018-07-07T06:15:10.076Z,101363.92
2018-07-07T06:16:13.652Z,101366.25
2018-07-07T06:17:17.081Z,101367.95
2018-07-07T06:18:20.538Z,101367.95
2018-07-07T06:19:23.906Z,101366.92
2018-07-07T06:20:27.364Z,101370.28
2018-07-07T06:21:31.050Z,101369.37
2018-07-07T06:22:34.675Z,101372.15
2018-07-07T06:23:38.129Z,101372.50
2018-07-07T06:24:41.606Z,101374.47
2018-07-07T06:25:45.042Z,101372.97
2018-07-07T06:26:48.509Z,101368.89
2018-07-07T06:27:51.933Z,101375.38
2018-07-07T06:28:55.382Z,101375.16
2018-07-07T06:29:58.882Z,101372.15
2018-07-07T06:31:02.302Z,101372.84
2018-07-07T06:32:05.769Z,101369.61
2018-07-07T06:33:09.223Z,101373.32
2018-07-07T06:34:12.652Z,101375.64
2018-07-07T06:35:16.088Z,101369.59
2018-07-07T06:36:19.502Z,101373.88
2018-07-07T06:37:23.013Z,101369.80
2018-07-07T06:38:26.342Z,101373.86
2018-07-07T06:39:29.756Z,101373.40
2018-07-07T06:40:33.195Z,101372.13
2018-07-07T06:41:36.686Z,101374.64
2018-07-07T06:42:40.089Z,101376.96
2018-07-07T06:43:43.551Z,101373.14
2018-07-07T06:44:46.935Z,101372.33
2018-07-07T06:45:50.352Z,101376.04
2018-07-07T06:46:53.764Z,101376.04
2018-07-07T06:47:57.200Z,101374.42
2018-07-07T06:49:00.737Z,101371.64
2018-07-07T06:50:04.221Z,101381.59
2018-07-07T06:51:07.606Z,101379.98
2018-07-07T06:52:11.050Z,101379.39
2018-07-07T06:53:17.970Z,101388.54
2018-07-07T06:54:21.742Z,101382.41
2018-07-07T06:55:25.166Z,101383.22
2018-07-07T06:56:28.595Z,101382.41
2018-07-07T06:57:32.318Z,101374.88
2018-07-07T06:58:35.871Z,101376.50
2018-07-07T06:59:39.669Z,101380.44
2018-07-07T07:00:43.226Z,101385.99
2018-07-07T07:01:46.618Z,101377.43
2018-07-07T07:02:50.047Z,101377.20
2018-07-07T07:03:53.468Z,101381.95
2018-07-07T07:04:57.089Z,101380.67
2018-07-07T07:06:00.546Z,101376.27
2018-07-07T07:07:04.078Z,101377.44
2018-07-07T07:08:07.525Z,101380.21
2018-07-07T07:09:11.634Z,101377.78
2018-07-07T07:10:15.075Z,101375.58
2018-07-07T07:11:18.694Z,101384.14
2018-07-07T07:12:22.274Z,101381.14
2018-07-07T07:13:25.739Z,101382.76
2018-07-07T07:14:29.156Z,101374.42
2018-07-07T07:15:32.633Z,101380.21
2018-07-07T07:16:36.080Z,101380.21
2018-07-07T07:17:39.514Z,101380.44
2018-07-07T07:18:42.950Z,101381.25
2018-07-07T07:19:46.504Z,101377.09
2018-07-07T07:20:49.932Z,101382.06
2018-07-07T07:21:53.470Z,101383.68
2018-07-07T07:22:57.591Z,101380.33
2018-07-07T07:24:01.185Z,101383.68
2018-07-07T07:25:04.653Z,101383.68
2018-07-07T07:26:08.205Z,101381.36
2018-07-07T07:27:11.626Z,101384.14
2018-07-07T07:28:15.049Z,101390.28
2018-07-07T07:29:18.844Z,101385.06
2018-07-07T07:30:22.297Z,101389.23
2018-07-07T07:31:26.705Z,101388.66
2018-07-07T07:32:31.620Z,101387.04
2018-07-07T07:33:35.744Z,101389.23
2018-07-07T07:34:39.166Z,101390.97
2018-07-07T07:35:42.577Z,101387.39
2018-07-07T07:36:47.404Z,101395.84
2018-07-07T07:37:50.812Z,101388.63
2018-07-07T07:38:54.268Z,101396.16
2018-07-07T07:39:57.681Z,101394.30
2018-07-07T07:41:01.108Z,101391.30
2018-07-07T07:42:04.572Z,101393.61
2018-07-07T07:43:08.315Z,101398.93
2018-07-07T07:44:12.072Z,101398.70
2018-07-07T07:45:15.490Z,101403.45
2018-07-07T07:46:18.870Z,101397.08
2018-07-07T07:47:22.277Z,101394.88
2018-07-07T07:48:25.677Z,101394.99
2018-07-07T07:49:29.079Z,101392.22
2018-07-07T07:50:32.481Z,101396.16
2018-07-07T07:51:35.961Z,101396.16
2018-07-07T07:52:39.493Z,101399.82
2018-07-07T07:53:42.854Z,101398.44
2018-07-07T07:54:46.249Z,101389.30
2018-07-07T07:55:49.705Z,101398.20
2018-07-07T07:56:53.120Z,101402.95
2018-07-07T07:57:56.822Z,101397.97
2018-07-07T07:59:00.241Z,101395.77
2018-07-07T08:00:03.732Z,101400.16
2018-07-07T08:01:07.147Z,101395.77
2018-07-07T08:02:10.568Z,101396.12
2018-07-07T08:03:14.328Z,101403.29
2018-07-07T08:04:17.736Z,101402.72
2018-07-07T08:05:21.174Z,101396.12
2018-07-07T08:06:24.599Z,101397.50
2018-07-07T08:07:28.854Z,101399.13
2018-07-07T08:08:33.612Z,101400.16
2018-07-07T08:09:38.150Z,101396.58
2018-07-07T08:10:41.630Z,101392.41
2018-07-07T08:11:45.036Z,101392.19
2018-07-07T08:12:48.473Z,101396.34
2018-07-07T08:13:51.900Z,101392.77
2018-07-07T08:14:55.329Z,101393.11
2018-07-07T08:15:58.794Z,101391.72
2018-07-07T08:17:02.313Z,101397.05
2018-07-07T08:18:05.974Z,101392.64
2018-07-07T08:19:09.413Z,101396.00
2018-07-07T08:20:12.861Z,101397.97
2018-07-07T08:21:16.299Z,101399.94
2018-07-07T08:22:19.730Z,101404.09
2018-07-07T08:23:23.156Z,101397.97
2018-07-07T08:24:26.567Z,101393.91
2018-07-07T08:25:30.000Z,101398.89
2018-07-07T08:26:33.411Z,101392.06
2018-07-07T08:27:37.841Z,101397.12
2018-07-07T08:28:41.554Z,101400.47
2018-07-07T08:29:45.132Z,101401.39
2018-07-07T08:30:48.546Z,101396.53
2018-07-07T08:31:51.972Z,101392.14
2018-07-07T08:32:55.402Z,101397.69
2018-07-07T08:33:58.859Z,101395.84
2018-07-07T08:35:02.327Z,101397.56
2018-07-07T08:36:05.912Z,101403.47
2018-07-07T08:37:09.378Z,101397.10
2018-07-07T08:38:16.246Z,101404.97
2018-07-07T08:39:19.664Z,101401.61
2018-07-07T08:40:23.054Z,101406.05
2018-07-07T08:41:26.480Z,101400.03
2018-07-07T08:42:29.982Z,101397.27
2018-07-07T08:43:33.380Z,101400.03
2018-07-07T08:44:36.814Z,101397.27
2018-07-07T08:45:40.366Z,101402.23
2018-07-07T08:46:43.771Z,101403.58
2018-07-07T08:47:47.176Z,101403.28
2018-07-07T08:48:50.602Z,101397.15
2018-07-07T08:49:54.117Z,101405.48
2018-07-07T08:50:57.574Z,101397.15
2018-07-07T08:52:00.989Z,101392.17
2018-07-07T08:53:04.599Z,101396.63
2018-07-07T08:54:08.037Z,101397.73
2018-07-07T08:55:11.485Z,101399.12
2018-07-07T08:56:14.946Z,101395.77
2018-07-07T08:57:18.386Z,101397.45
2018-07-07T08:58:21.793Z,101401.84
2018-07-07T08:59:25.238Z,101400.92
2018-07-07T09:00:28.654Z,101403.13
2018-07-07T09:01:32.063Z,101400.92
2018-07-07T09:02:35.504Z,101396.98
2018-07-07T09:03:38.940Z,101400.58
2018-07-07T09:04:42.347Z,101398.38
2018-07-07T09:05:45.760Z,101401.39
2018-07-07T09:06:49.198Z,101400.58
2018-07-07T09:07:52.643Z,101400.23
2018-07-07T09:08:56.127Z,101400.47
2018-07-07T09:10:00.198Z,101396.77
2018-07-07T09:11:03.664Z,101391.21
2018-07-07T09:12:07.094Z,101393.88
2018-07-07T09:13:10.500Z,101396.66
2018-07-07T09:14:13.968Z,101394.69
2018-07-07T09:15:17.372Z,101387.98
2018-07-07T09:16:20.898Z,101392.95
2018-07-07T09:17:24.352Z,101393.80
2018-07-07T09:18:27.792Z,101394.34
2018-07-07T09:19:31.219Z,101391.02
2018-07-07T09:20:34.861Z,101384.62
2018-07-07T09:21:38.329Z,101384.08
2018-07-07T09:22:41.914Z,101382.69
2018-07-07T09:23:45.358Z,101385.70
2018-07-07T09:24:48.818Z,101384.31
2018-07-07T09:25:52.263Z,101387.90
2018-07-07T09:26:55.673Z,101389.86
2018-07-07T09:27:59.116Z,101384.08
2018-07-07T09:29:02.562Z,101382.42
2018-07-07T09:30:06.320Z,101382.20
2018-07-07T09:31:10.224Z,101382.54
2018-07-07T09:32:13.660Z,101383.92
2018-07-07T09:33:17.096Z,101384.50
2018-07-07T09:34:20.492Z,101383.70
2018-07-07T09:35:23.929Z,101382.30
2018-07-07T09:36:27.639Z,101381.50
2018-07-07T09:37:31.265Z,101386.47
2018-07-07T09:38:34.695Z,101386.47
2018-07-07T09:39:38.098Z,101385.66
2018-07-07T09:40:41.854Z,101386.70
2018-07-07T09:41:46.987Z,101382.77
2018-07-07T09:42:50.532Z,101388.67
2018-07-07T09:43:54.071Z,101385.89
2018-07-07T09:44:57.731Z,101381.73
2018-07-07T09:46:01.249Z,101386.13
2018-07-07T09:47:04.903Z,101382.54
2018-07-07T09:48:08.348Z,101383.92
2018-07-07T09:49:11.745Z,101383.92
2018-07-07T09:50:15.133Z,101382.54
2018-07-07T09:51:18.514Z,101381.38
2018-07-07T09:52:21.952Z,101375.83
2018-07-07T09:53:25.349Z,101384.39
2018-07-07T09:54:28.791Z,101386.86
2018-07-07T09:55:32.185Z,101380.72
2018-07-07T09:56:35.606Z,101384.55
2018-07-07T09:57:39.228Z,101385.58
2018-07-07T09:58:42.656Z,101383.62
2018-07-07T09:59:46.085Z,101380.03
2018-07-07T10:00:49.505Z,101382.12
2018-07-07T10:01:52.931Z,101376.33
2018-07-07T10:02:56.369Z,101376.67
2018-07-07T10:03:59.834Z,101382.46
2018-07-07T10:05:03.238Z,101381.66
2018-07-07T10:06:06.705Z,101383.85
2018-07-07T10:07:10.124Z,101383.50
2018-07-07T10:08:13.521Z,101383.50
2018-07-07T10:09:16.932Z,101389.29
2018-07-07T10:10:20.350Z,101385.94
2018-07-07T10:11:23.767Z,101383.39
2018-07-07T10:12:27.235Z,101380.03
2018-07-07T10:13:30.738Z,101376.91
2018-07-07T10:14:34.113Z,101383.86
2018-07-07T10:15:37.526Z,101380.50
2018-07-07T10:16:40.975Z,101381.30
2018-07-07T10:17:44.398Z,101378.77
2018-07-07T10:18:47.851Z,101382.92
2018-07-07T10:19:52.961Z,101381.22
2018-07-07T10:20:56.396Z,101383.08
2018-07-07T10:21:59.823Z,101383.08
2018-07-07T10:23:03.240Z,101383.08
2018-07-07T10:24:06.908Z,101381.11
2018-07-07T10:25:10.313Z,101382.73
2018-07-07T10:26:13.760Z,101378.56
2018-07-07T10:27:17.207Z,101387.70
2018-07-07T10:28:20.718Z,101384.34
2018-07-07T10:29:24.114Z,101378.80
2018-07-07T10:30:27.552Z,101378.80
2018-07-07T10:31:31.143Z,101382.96
2018-07-07T10:32:34.591Z,101380.99
2018-07-07T10:33:38.019Z,101379.02
2018-07-07T10:34:41.675Z,101384.23
2018-07-07T10:35:45.127Z,101382.03
2018-07-07T10:36:48.696Z,101383.42
2018-07-07T10:37:52.303Z,101378.68
2018-07-07T10:38:55.910Z,101383.66
2018-07-07T10:39:59.368Z,101382.27
2018-07-07T10:41:02.833Z,101379.14
2018-07-07T10:42:06.250Z,101383.66
2018-07-07T10:43:09.656Z,101382.50
2018-07-07T10:44:13.093Z,101385.86
2018-07-07T10:45:16.515Z,101383.89
2018-07-07T10:46:20.051Z,101384.12
2018-07-07T10:47:23.525Z,101385.86
2018-07-07T10:48:26.984Z,101383.30
2018-07-07T10:49:30.414Z,101379.72
2018-07-07T10:50:36.452Z,101389.67
2018-07-07T10:51:39.877Z,101381.57
2018-07-07T10:52:43.296Z,101382.96
2018-07-07T10:53:46.724Z,101379.37
2018-07-07T10:54:50.170Z,101374.39
2018-07-07T10:55:53.589Z,101374.16
2018-07-07T10:56:57.012Z,101377.17
2018-07-07T10:58:00.531Z,101387.13
2018-07-07T10:59:03.998Z,101377.98
2018-07-07T11:00:08.142Z,101378.56
2018-07-07T11:01:11.640Z,101378.56
2018-07-07T11:02:15.092Z,101378.80
2018-07-07T11:03:18.518Z,101377.41
2018-07-07T11:04:22.007Z,101373.23
2018-07-07T11:05:25.345Z,101374.62
2018-07-07T11:06:28.754Z,101379.02
2018-07-07T11:07:32.180Z,101379.84
2018-07-07T11:08:35.584Z,101384.00
2018-07-07T11:09:38.978Z,101377.63
2018-07-07T11:10:42.397Z,101376.48
2018-07-07T11:11:45.808Z,101371.50
2018-07-07T11:12:49.581Z,101374.51
2018-07-07T11:13:53.025Z,101373.93
2018-07-07T11:14:56.530Z,101370.92
2018-07-07T11:16:00.084Z,101367.56
2018-07-07T11:17:03.582Z,101375.32
2018-07-07T11:18:07.024Z,101373.93
2018-07-07T11:19:10.469Z,101369.77
2018-07-07T11:20:13.896Z,101375.09
2018-07-07T11:21:17.323Z,101372.55
2018-07-07T11:22:20.736Z,101365.60
2018-07-07T11:23:24.136Z,101366.17
2018-07-07T11:24:27.589Z,101362.02
2018-07-07T11:25:31.875Z,101367.80
2018-07-07T11:26:35.447Z,101362.59
2018-07-07T11:27:38.829Z,101371.16
2018-07-07T11:28:42.240Z,101369.19
2018-07-07T11:29:45.634Z,101364.20
2018-07-07T11:30:49.037Z,101363.63
2018-07-07T11:31:52.491Z,101367.80
2018-07-07T11:32:55.890Z,101363.89
2018-07-07T11:33:59.404Z,101358.08
2018-07-07T11:35:02.975Z,101357.53
2018-07-07T11:36:06.722Z,101356.14
2018-07-07T11:37:12.642Z,101358.42
2018-07-07T11:38:16.128Z,101357.27
2018-07-07T11:39:19.923Z,101359.81
2018-07-07T11:40:23.477Z,101356.80
2018-07-07T11:41:26.932Z,101359.93
2018-07-07T11:42:30.411Z,101365.25
2018-07-07T11:43:33.892Z,101365.25
2018-07-07T11:44:37.314Z,101357.84
2018-07-07T11:45:40.814Z,101362.59
2018-07-07T11:46:44.487Z,101367.56
2018-07-07T11:47:48.171Z,101365.14
2018-07-07T11:50:06.943Z,101363.29
2018-07-07T11:51:10.566Z,101366.06
2018-07-07T11:52:13.960Z,101366.64
2018-07-07T11:53:17.372Z,101361.67
2018-07-07T11:54:20.813Z,101363.87
2018-07-07T11:55:24.207Z,101366.30
2018-07-07T11:56:27.638Z,101369.77
2018-07-07T11:57:31.069Z,101366.18
2018-07-07T11:58:34.523Z,101362.25
2018-07-07T11:59:39.410Z,101363.87
2018-07-07T12:00:43.266Z,101359.35
2018-07-07T12:01:46.832Z,101360.73
2018-07-07T12:02:54.037Z,101357.38
2018-07-07T12:03:57.812Z,101358.77
2018-07-07T12:05:04.532Z,101357.03
2018-07-07T12:06:08.007Z,101359.81