createdAt,value
2022-11-16T00:01:07.481Z,6.9
2022-11-16T00:06:13.805Z,6.9
2022-11-16T00:11:20.164Z,6.9
2022-11-16T00:16:26.571Z,6.9
2022-11-16T00:21:32.916Z,6.9
2022-11-16T00:26:39.278Z,6.9
2022-11-16T00:31:47.255Z,6.9
2022-11-16T00:42:03.154Z,6.9
2022-11-16T00:47:09.539Z,6.9
2022-11-16T00:52:15.879Z,6.9
2022-11-16T00:57:22.222Z,6.9
2022-11-16T01:02:30.208Z,6.9
2022-11-16T01:07:38.170Z,6.9
2022-11-16T01:12:46.113Z,6.9
2022-11-16T01:23:02.060Z,6.8
2022-11-16T01:28:10.001Z,6.8
2022-11-16T01:33:18.030Z,6.8
2022-11-16T01:38:29.516Z,6.8
2022-11-16T01:43:33.890Z,6.8
2022-11-16T01:48:41.945Z,6.8
2022-11-16T01:53:49.850Z,6.8
2022-11-16T01:58:57.802Z,6.8
2022-11-16T02:04:05.760Z,6.8
2022-11-16T02:09:13.773Z,6.8
2022-11-16T02:14:21.698Z,6.8
2022-11-16T02:19:29.647Z,6.8
2022-11-16T02:24:37.668Z,6.8
2022-11-16T02:29:45.568Z,6.8
2022-11-16T02:34:53.550Z,6.8
2022-11-16T02:40:01.559Z,6.8
2022-11-16T02:45:09.491Z,6.8
2022-11-16T02:50:17.427Z,6.8
2022-11-16T02:55:25.413Z,6.8
2022-11-16T03:00:33.368Z,6.8
2022-11-16T03:05:41.329Z,6.8
2022-11-16T03:10:49.309Z,6.8
2022-11-16T03:15:57.262Z,6.8
2022-11-16T03:21:05.260Z,6.8
2022-11-16T03:26:13.217Z,6.8
2022-11-16T03:31:21.146Z,6.8
2022-11-16T03:36:29.122Z,6.8
2022-11-16T03:41:37.093Z,6.8
2022-11-16T03:46:45.041Z,6.8
2022-11-16T03:51:52.994Z,6.8
2022-11-16T03:57:00.952Z,6.8
2022-11-16T04:07:16.925Z,6.8
2022-11-16T04:12:24.839Z,6.7
2022-11-16T04:17:32.785Z,6.8
2022-11-16T04:22:40.728Z,6.8
2022-11-16T04:27:48.726Z,6.7
2022-11-16T04:32:56.664Z,6.6
2022-11-16T04:38:04.602Z,6.6
2022-11-16T04:43:12.600Z,6.6
2022-11-16T04:48:20.535Z,6.6
2022-11-16T04:53:28.508Z,6.6
2022-11-16T04:58:36.729Z,6.7
2022-11-16T05:03:44.429Z,6.6
2022-11-16T05:08:52.386Z,6.6
2022-11-16T05:14:00.370Z,6.6
2022-11-16T05:19:08.312Z,6.7
2022-11-16T05:24:16.254Z,6.7
2022-11-16T05:29:24.260Z,6.7
2022-11-16T05:34:32.209Z,6.7
2022-11-16T05:39:40.172Z,6.7
2022-11-16T05:44:48.136Z,6.7
2022-11-16T05:49:56.089Z,6.7
2022-11-16T05:55:04.054Z,6.7
2022-11-16T06:00:12.032Z,6.7
2022-11-16T06:15:36.058Z,6.7
2022-11-16T06:25:51.874Z,6.6
2022-11-16T06:30:59.807Z,6.6
2022-11-16T06:36:07.781Z,6.6
2022-11-16T06:41:15.950Z,6.6
2022-11-16T06:51:31.689Z,6.6
2022-11-16T06:56:40.013Z,6.6
2022-11-16T07:01:47.761Z,6.6
2022-11-16T07:06:55.645Z,6.6
2022-11-16T07:12:03.643Z,6.5
2022-11-16T07:17:11.490Z,6.5
2022-11-16T07:22:19.461Z,6.5
2022-11-16T07:32:35.407Z,6.5
2022-11-16T07:37:43.363Z,6.4
2022-11-16T07:42:51.384Z,6.4
2022-11-16T07:47:59.510Z,6.4
2022-11-16T07:53:07.256Z,6.4
2022-11-16T07:58:13.606Z,6.4
2022-11-16T08:03:24.647Z,6.3
2022-11-16T08:13:35.895Z,6.2
2022-11-16T08:18:42.356Z,6.2
2022-11-16T08:23:49.913Z,6.2
2022-11-16T08:28:54.968Z,6.1
2022-11-16T08:34:01.453Z,6.1
2022-11-16T08:39:07.696Z,6.1
2022-11-16T08:44:15.653Z,6.1
2022-11-16T08:49:23.650Z,6.1
2022-11-16T08:54:31.573Z,6.1
2022-11-16T08:59:39.540Z,6
2022-11-16T09:04:47.513Z,6
2022-11-16T09:09:55.456Z,6
2022-11-16T09:15:03.446Z,6
2022-11-16T09:20:11.501Z,6
2022-11-16T09:25:19.338Z,6
2022-11-16T09:30:27.312Z,6
2022-11-16T09:35:35.468Z,6
2022-11-16T09:40:43.250Z,6
2022-11-16T09:45:51.206Z,6
2022-11-16T09:50:59.193Z,6.1
2022-11-16T09:56:07.319Z,6.1
2022-11-16T10:01:15.163Z,6.1
2022-11-16T10:06:23.146Z,6.2
2022-11-16T10:11:31.016Z,6.2
2022-11-16T10:16:38.985Z,6.3
2022-11-16T10:21:47.141Z,6.3
2022-11-16T10:26:54.927Z,6.3
2022-11-16T10:32:02.875Z,6.3
2022-11-16T10:37:10.957Z,6.4
2022-11-16T10:42:18.822Z,6.4
2022-11-16T10:47:32.384Z,6.5
2022-11-16T10:52:34.852Z,6.5
2022-11-16T10:57:42.751Z,6.5
2022-11-16T11:02:50.659Z,6.5
2022-11-16T11:13:06.747Z,6.6
2022-11-16T11:18:14.562Z,6.7
2022-11-16T11:23:22.574Z,6.7
2022-11-16T11:28:30.520Z,6.8
2022-11-16T11:33:38.470Z,6.9
2022-11-16T11:38:46.430Z,7
2022-11-16T11:43:54.533Z,7.1
2022-11-16T11:49:02.355Z,7.2
2022-11-16T11:54:10.313Z,7.4
2022-11-16T11:59:18.324Z,7.5
2022-11-16T12:04:26.240Z,7.5
2022-11-16T12:09:34.208Z,7.6
2022-11-16T12:14:42.186Z,7.7
2022-11-16T12:19:50.119Z,7.8
2022-11-16T12:24:58.095Z,7.9
2022-11-16T12:30:06.222Z,8
2022-11-16T12:35:14.008Z,8.2
2022-11-16T12:40:21.959Z,8.3
2022-11-16T12:45:32.214Z,8.4
2022-11-16T12:50:36.260Z,8.5
2022-11-16T12:55:44.220Z,8.6
2022-11-16T13:00:52.345Z,8.7
2022-11-16T13:06:00.165Z,8.8
2022-11-16T13:16:16.173Z,9
2022-11-16T13:21:24.054Z,9.1
2022-11-16T13:31:40.084Z,9.2
2022-11-16T13:36:47.922Z,9.2
2022-11-16T13:41:55.886Z,9.2
2022-11-16T13:47:03.860Z,9.3
2022-11-16T13:52:23.096Z,9.3
2022-11-16T13:57:19.776Z,9.3
2022-11-16T14:02:27.846Z,9.3
2022-11-16T14:07:35.677Z,9.2
2022-11-16T14:12:43.665Z,9.2
2022-11-16T14:17:51.734Z,9.1
2022-11-16T14:22:59.586Z,9.2
2022-11-16T14:28:07.565Z,9.2
2022-11-16T14:33:15.632Z,9.2
2022-11-16T14:38:23.477Z,9
2022-11-16T14:43:31.594Z,9
2022-11-16T14:48:39.576Z,9
2022-11-16T14:53:47.351Z,9
2022-11-16T14:58:55.336Z,8.9
2022-11-16T15:04:03.450Z,8.9
2022-11-16T15:09:11.246Z,8.9
2022-11-16T15:14:19.231Z,8.7
2022-11-16T15:19:27.316Z,8.8
2022-11-16T15:24:35.148Z,8.8
2022-11-16T15:29:43.107Z,8.8
2022-11-16T15:34:51.095Z,8.8
2022-11-16T15:39:59.027Z,8.7
2022-11-16T15:45:10.418Z,8.7
2022-11-16T15:50:15.107Z,8.7
2022-11-16T15:55:23.031Z,8.6
2022-11-16T16:00:30.882Z,8.6
2022-11-16T16:05:38.892Z,8.6
2022-11-16T16:10:46.809Z,8.5
2022-11-16T16:15:54.783Z,8.5
2022-11-16T16:21:02.887Z,8.5
2022-11-16T16:31:18.700Z,8.4
2022-11-16T16:36:26.769Z,8.3
2022-11-16T16:41:34.572Z,8.3
2022-11-16T16:46:42.541Z,8.3
2022-11-16T16:51:50.610Z,8.1
2022-11-16T16:56:58.454Z,8.1
2022-11-16T17:02:06.429Z,8
2022-11-16T17:12:22.454Z,7.8
2022-11-16T17:17:30.317Z,7.8
2022-11-16T17:22:38.267Z,7.7
2022-11-16T17:27:46.325Z,7.7
2022-11-16T17:32:54.191Z,7.7
2022-11-16T17:38:02.159Z,7.6
2022-11-16T17:43:10.264Z,7.5
2022-11-16T17:48:18.078Z,7.5
2022-11-16T17:53:31.225Z,7.5
2022-11-16T17:58:34.156Z,7.4
2022-11-16T18:03:41.969Z,7.4
2022-11-16T18:08:49.937Z,7.3
2022-11-16T18:13:58.019Z,7.3
2022-11-16T18:19:05.887Z,7.2
2022-11-16T18:24:13.822Z,7.2
2022-11-16T18:29:21.831Z,7.1
2022-11-16T18:34:29.779Z,7.1
2022-11-16T18:39:37.736Z,7
2022-11-16T18:44:45.823Z,7
2022-11-16T18:49:53.673Z,6.9
2022-11-16T18:55:01.651Z,6.9
2022-11-16T19:00:09.712Z,6.9
2022-11-16T19:05:17.555Z,6.8
2022-11-16T19:15:33.651Z,6.7
2022-11-16T19:20:41.454Z,6.7
2022-11-16T19:30:57.406Z,6.6
2022-11-16T19:36:05.345Z,6.6
2022-11-16T19:41:13.315Z,6.6
2022-11-16T19:46:21.522Z,6.6
2022-11-16T19:56:37.217Z,6.5
2022-11-16T20:01:45.288Z,6.6
2022-11-16T20:06:53.217Z,6.6
2022-11-16T20:12:01.096Z,6.5
2022-11-16T20:17:09.097Z,6.5
2022-11-16T20:22:17.033Z,6.5
2022-11-16T20:27:24.999Z,6.5
2022-11-16T20:32:33.080Z,6.5
2022-11-16T20:37:40.915Z,6.5
2022-11-16T20:42:47.292Z,6.5
2022-11-16T20:47:53.760Z,6.5
2022-11-16T20:53:00.005Z,6.5
2022-11-16T20:58:07.979Z,6.5
2022-11-16T21:03:16.049Z,6.4
2022-11-16T21:08:23.908Z,6.4
2022-11-16T21:13:32.087Z,6.4
2022-11-16T21:18:39.876Z,6.4
2022-11-16T21:23:47.776Z,6.4
2022-11-16T21:28:55.774Z,6.4
2022-11-16T21:34:03.861Z,6.4
2022-11-16T21:39:11.678Z,6.3
2022-11-16T21:44:19.706Z,6.3
2022-11-16T21:54:35.707Z,6.3
2022-11-16T21:59:43.528Z,6.3
2022-11-16T22:04:51.518Z,6.3
2022-11-16T22:09:59.588Z,6.3
2022-11-16T22:15:07.438Z,6.4
2022-11-16T22:20:15.422Z,6.4
2022-11-16T22:25:23.472Z,6.3
2022-11-16T22:30:31.326Z,6.3
2022-11-16T22:40:47.361Z,6.3
2022-11-16T22:45:55.222Z,6.3
2022-11-16T22:51:03.185Z,6.3
2022-11-16T22:56:11.268Z,6.3
2022-11-16T23:01:19.120Z,6.3
2022-11-16T23:06:27.087Z,6.3
2022-11-16T23:16:43.170Z,6.3
2022-11-16T23:21:50.975Z,6.3
2022-11-16T23:26:58.956Z,6.3
2022-11-16T23:32:07.049Z,6.3
2022-11-16T23:37:14.874Z,6.3
2022-11-16T23:42:22.829Z,6.3
2022-11-16T23:47:30.812Z,6.3
2022-11-16T23:52:38.908Z,6.3
