createdAt,value
2022-11-01T00:01:59.590Z,10.99
2022-11-01T00:04:27.767Z,10.99
2022-11-01T00:06:55.730Z,11.10
2022-11-01T00:09:23.682Z,11.11
2022-11-01T00:11:51.872Z,10.92
2022-11-01T00:14:20.656Z,10.90
2022-11-01T00:16:50.223Z,10.92
2022-11-01T00:19:18.366Z,10.89
2022-11-01T00:21:46.317Z,10.88
2022-11-01T00:24:14.197Z,10.97
2022-11-01T00:26:42.119Z,11.02
2022-11-01T00:29:10.299Z,10.82
2022-11-01T00:31:38.209Z,10.96
2022-11-01T00:34:07.496Z,10.70
2022-11-01T00:36:35.924Z,10.79
2022-11-01T00:39:05.527Z,10.95
2022-11-01T00:41:33.444Z,10.89
2022-11-01T00:44:01.537Z,11.01
2022-11-01T00:46:30.593Z,11.22
2022-11-01T00:48:58.489Z,11.20
2022-11-01T00:51:27.834Z,11.26
2022-11-01T00:53:55.728Z,11.29
2022-11-01T00:56:23.574Z,11.31
2022-11-01T00:58:51.447Z,11.68
2022-11-01T01:01:19.545Z,11.40
2022-11-01T01:03:47.513Z,11.48
2022-11-01T01:06:15.409Z,11.44
2022-11-01T01:08:44.663Z,11.52
2022-11-01T01:11:12.564Z,11.58
2022-11-01T01:13:40.492Z,11.82
2022-11-01T01:16:10.181Z,11.74
2022-11-01T01:18:38.260Z,12.00
2022-11-01T01:21:07.232Z,11.78
2022-11-01T01:23:35.251Z,12.12
2022-11-01T01:26:08.405Z,12.30
2022-11-01T01:28:41.749Z,12.07
2022-11-01T01:31:12.864Z,11.98
2022-11-01T01:33:40.815Z,12.03
2022-11-01T01:36:09.446Z,12.29
2022-11-01T01:38:37.540Z,12.29
2022-11-01T01:41:25.377Z,12.03
2022-11-01T01:43:53.250Z,12.02
2022-11-01T01:46:21.408Z,12.07
2022-11-01T01:48:52.552Z,12.12
2022-11-01T01:51:24.701Z,12.10
2022-11-01T01:53:54.836Z,12.15
2022-11-01T01:56:28.909Z,12.15
2022-11-01T01:59:01.346Z,12.17
2022-11-01T02:01:30.004Z,12.19
2022-11-01T02:03:58.058Z,12.47
2022-11-01T02:06:26.121Z,12.24
2022-11-01T02:08:56.948Z,12.43
2022-11-01T02:11:26.436Z,12.27
2022-11-01T02:13:54.349Z,12.28
2022-11-01T02:16:45.427Z,12.29
2022-11-01T02:19:41.072Z,12.29
2022-11-01T02:22:11.117Z,12.28
2022-11-01T02:25:02.947Z,12.30
2022-11-01T02:27:34.651Z,12.62
2022-11-01T02:30:09.410Z,12.29
2022-11-01T02:32:53.557Z,12.30
2022-11-01T02:35:25.915Z,12.50
2022-11-01T02:37:56.241Z,12.46
2022-11-01T02:40:29.200Z,12.62
2022-11-01T02:43:02.235Z,12.56
2022-11-01T02:45:34.479Z,12.62
2022-11-01T02:48:04.653Z,12.60
2022-11-01T02:50:37.072Z,12.37
2022-11-01T02:53:05.592Z,12.40
2022-11-01T02:55:36.098Z,12.57
2022-11-01T02:58:06.307Z,12.38
2022-11-01T03:00:36.178Z,12.53
2022-11-01T03:03:23.880Z,12.48
2022-11-01T03:06:00.343Z,12.41
2022-11-01T03:08:31.728Z,12.39
2022-11-01T03:11:06.448Z,12.65
2022-11-01T03:13:49.106Z,12.62
2022-11-01T03:16:20.288Z,12.81
2022-11-01T03:18:59.372Z,12.80
2022-11-01T03:21:30.309Z,12.80
2022-11-01T03:24:04.403Z,12.88
2022-11-01T03:26:34.824Z,12.68
2022-11-01T03:29:06.150Z,12.63
2022-11-01T03:31:35.123Z,12.54
2022-11-01T03:34:08.480Z,13.02
2022-11-01T03:36:39.411Z,12.60
2022-11-01T03:39:11.475Z,12.55
2022-11-01T03:41:42.873Z,12.51
2022-11-01T03:44:13.006Z,12.60
2022-11-01T03:46:41.659Z,12.61
2022-11-01T03:49:10.936Z,12.67
2022-11-01T03:51:38.829Z,12.81
2022-11-01T03:54:11.101Z,12.69
2022-11-01T03:56:40.522Z,12.99
2022-11-01T03:59:09.163Z,12.66
2022-11-01T04:01:37.311Z,12.81
2022-11-01T04:04:05.431Z,12.97
2022-11-01T04:06:34.752Z,12.97
2022-11-01T04:09:02.656Z,12.93
2022-11-01T04:11:30.583Z,12.82
2022-11-01T04:14:18.537Z,12.82
2022-11-01T04:17:03.996Z,13.02
2022-11-01T04:19:49.204Z,13.05
2022-11-01T04:22:20.704Z,12.91
2022-11-01T04:24:51.603Z,12.95
2022-11-01T04:27:19.473Z,12.80
2022-11-01T04:29:47.391Z,12.89
2022-11-01T04:32:15.333Z,12.63
2022-11-01T04:34:43.220Z,12.73
2022-11-01T04:37:11.520Z,13.00
2022-11-01T04:39:40.812Z,13.11
2022-11-01T04:42:08.743Z,12.89
2022-11-01T04:44:36.655Z,12.95
2022-11-01T04:47:04.584Z,12.83
2022-11-01T04:49:32.505Z,12.71
2022-11-01T04:52:00.388Z,12.92
2022-11-01T04:54:33.687Z,13.11
2022-11-01T04:57:03.066Z,12.86
2022-11-01T04:59:30.928Z,12.97
2022-11-01T05:01:58.843Z,12.96
2022-11-01T05:04:26.764Z,13.17
2022-11-01T05:06:54.806Z,13.20
2022-11-01T05:09:22.695Z,13.25
2022-11-01T05:11:50.564Z,13.07
2022-11-01T05:14:19.911Z,13.34
2022-11-01T05:16:47.780Z,13.42
2022-11-01T05:19:16.872Z,13.38
2022-11-01T05:21:44.762Z,13.40
2022-11-01T05:24:12.680Z,13.40
2022-11-01T05:26:40.784Z,13.58
2022-11-01T05:29:18.376Z,13.63
2022-11-01T05:31:53.673Z,13.56
2022-11-01T05:34:21.636Z,13.56
2022-11-01T05:36:49.541Z,13.44
2022-11-01T05:39:17.489Z,13.65
2022-11-01T05:41:45.427Z,13.82
2022-11-01T05:44:13.338Z,13.81
2022-11-01T05:46:41.224Z,13.86
2022-11-01T05:49:10.532Z,13.83
2022-11-01T05:51:39.232Z,13.85
2022-11-01T05:54:07.396Z,13.85
2022-11-01T05:56:35.323Z,13.92
2022-11-01T05:59:03.467Z,13.83
2022-11-01T06:01:31.409Z,13.91
2022-11-01T06:04:01.877Z,13.81
2022-11-01T06:06:31.399Z,13.79
2022-11-01T06:08:59.920Z,13.79
2022-11-01T06:11:28.804Z,13.81
2022-11-01T06:13:57.299Z,13.86
2022-11-01T06:16:26.237Z,13.84
2022-11-01T06:18:54.761Z,13.88
2022-11-01T06:21:26.180Z,13.95
2022-11-01T06:23:59.519Z,13.91
2022-11-01T06:26:27.456Z,13.92
2022-11-01T06:28:55.351Z,13.92
2022-11-01T06:31:23.265Z,13.95
2022-11-01T06:33:51.188Z,13.97
2022-11-01T06:36:19.119Z,13.96
2022-11-01T06:38:47.056Z,14.03
2022-11-01T06:41:16.384Z,13.94
2022-11-01T06:43:44.398Z,14.04
2022-11-01T06:46:12.340Z,13.99
2022-11-01T06:48:40.222Z,14.04
2022-11-01T06:51:08.090Z,14.02
2022-11-01T06:53:36.011Z,13.97
2022-11-01T06:56:04.019Z,13.97
2022-11-01T06:58:33.320Z,13.94
2022-11-01T07:01:02.677Z,14.02
2022-11-01T07:03:30.640Z,14.02
2022-11-01T07:06:00.795Z,14.06
2022-11-01T07:08:28.776Z,14.11
2022-11-01T07:10:56.784Z,14.02
2022-11-01T07:13:24.680Z,14.10
2022-11-01T07:15:53.931Z,14.11
2022-11-01T07:18:21.869Z,14.18
2022-11-01T07:20:49.802Z,14.25
2022-11-01T07:23:18.320Z,14.20
2022-11-01T07:25:46.464Z,14.14
2022-11-01T07:28:14.412Z,14.26
2022-11-01T07:30:42.299Z,14.32
2022-11-01T07:33:11.727Z,14.45
2022-11-01T07:35:39.664Z,14.39
2022-11-01T07:38:11.467Z,14.49
2022-11-01T07:40:40.879Z,14.46
2022-11-01T07:43:08.866Z,14.53
2022-11-01T07:45:37.030Z,14.52
2022-11-01T07:48:06.611Z,14.54
2022-11-01T07:50:35.939Z,14.52
2022-11-01T07:53:04.453Z,14.66
2022-11-01T07:55:32.677Z,14.70
2022-11-01T07:58:00.765Z,14.81
2022-11-01T08:00:29.234Z,14.88
2022-11-01T08:03:02.363Z,14.81
2022-11-01T08:05:30.952Z,15.07
2022-11-01T08:08:01.138Z,15.07
2022-11-01T08:10:29.757Z,15.12
2022-11-01T08:13:04.636Z,15.05
2022-11-01T08:15:32.614Z,15.23
2022-11-01T08:18:01.250Z,15.28
2022-11-01T08:20:30.109Z,15.31
2022-11-01T08:22:58.396Z,15.27
2022-11-01T08:25:28.030Z,15.26
2022-11-01T08:27:55.943Z,15.30
2022-11-01T08:30:23.977Z,15.23
2022-11-01T08:32:59.352Z,15.17
2022-11-01T08:35:27.452Z,15.21
2022-11-01T08:37:56.180Z,15.26
2022-11-01T08:40:24.338Z,15.31
2022-11-01T08:42:53.648Z,15.32
2022-11-01T08:45:21.975Z,15.43
2022-11-01T08:47:49.899Z,15.50
2022-11-01T08:50:18.862Z,15.64
2022-11-01T08:52:46.754Z,15.56
2022-11-01T08:55:14.753Z,15.68
2022-11-01T08:57:42.646Z,15.70
2022-11-01T09:00:13.667Z,15.86
2022-11-01T09:02:41.583Z,15.81
2022-11-01T09:05:09.724Z,15.85
2022-11-01T09:07:38.195Z,15.80
2022-11-01T09:10:07.407Z,15.61
2022-11-01T09:12:35.778Z,15.94
2022-11-01T09:15:03.895Z,15.76
2022-11-01T09:17:33.476Z,15.80
2022-11-01T09:20:01.460Z,15.88
2022-11-01T09:22:30.146Z,15.87
2022-11-01T09:24:58.828Z,15.88
2022-11-01T09:27:26.831Z,15.76
2022-11-01T09:29:54.726Z,15.68
2022-11-01T09:32:22.680Z,15.79
2022-11-01T09:34:51.959Z,15.87
2022-11-01T09:37:19.846Z,15.94
2022-11-01T09:39:47.771Z,15.94
2022-11-01T09:42:22.334Z,15.84
2022-11-01T09:44:52.922Z,15.75
2022-11-01T09:47:22.443Z,15.88
2022-11-01T09:49:54.484Z,15.77
2022-11-01T09:52:24.676Z,15.84
2022-11-01T09:54:53.273Z,15.73
2022-11-01T09:57:23.668Z,15.82
2022-11-01T09:59:58.673Z,15.75
2022-11-01T10:03:17.192Z,15.69
2022-11-01T10:05:54.842Z,15.58
2022-11-01T10:08:31.900Z,15.82
2022-11-01T10:11:13.053Z,15.80
2022-11-01T10:13:48.073Z,15.77
2022-11-01T10:16:20.825Z,15.81
2022-11-01T10:18:56.872Z,16.07
2022-11-01T10:21:29.888Z,16.13
2022-11-01T10:23:59.976Z,16.08
2022-11-01T10:26:29.729Z,16.35
2022-11-01T10:29:02.464Z,16.27
2022-11-01T10:31:31.224Z,16.17
2022-11-01T10:34:02.523Z,16.29
2022-11-01T10:36:35.442Z,16.21
2022-11-01T10:39:52.338Z,16.18
2022-11-01T10:41:58.424Z,15.96
2022-11-01T10:44:29.783Z,15.80
2022-11-01T10:46:58.705Z,15.82
2022-11-01T10:49:40.467Z,15.95
2022-11-01T10:52:23.185Z,16.18
2022-11-01T10:54:51.971Z,16.22
2022-11-01T10:57:28.818Z,16.17
2022-11-01T10:59:58.139Z,16.42
2022-11-01T11:02:29.878Z,16.52
2022-11-01T11:04:58.679Z,16.52
2022-11-01T11:07:31.521Z,16.61
2022-11-01T11:12:34.610Z,16.56
2022-11-01T11:15:06.844Z,16.59
2022-11-01T11:17:39.047Z,16.64
2022-11-01T11:20:10.583Z,16.73
2022-11-01T11:22:41.151Z,16.72
2022-11-01T11:25:15.701Z,16.79
2022-11-01T11:27:47.454Z,16.84
2022-11-01T11:30:28.052Z,16.95
2022-11-01T11:32:56.107Z,16.92
2022-11-01T11:35:25.160Z,16.91
2022-11-01T11:37:57.686Z,16.92
2022-11-01T11:40:27.058Z,16.95
2022-11-01T11:42:56.452Z,16.94
2022-11-01T11:45:28.511Z,17.05
2022-11-01T11:47:57.919Z,16.92
2022-11-01T11:50:28.444Z,17.03
2022-11-01T11:53:01.721Z,16.93
2022-11-01T11:55:44.457Z,17.05
2022-11-01T11:58:19.724Z,17.06
2022-11-01T12:00:50.759Z,17.06
2022-11-01T12:03:19.740Z,17.12
2022-11-01T12:05:59.855Z,17.03
2022-11-01T12:08:37.501Z,17.00
2022-11-01T12:11:06.393Z,17.08
2022-11-01T12:13:37.064Z,17.04
2022-11-01T12:16:18.285Z,17.07
2022-11-01T12:18:52.257Z,17.09
2022-11-01T12:21:23.319Z,17.12
2022-11-01T12:23:56.896Z,17.21
2022-11-01T12:26:25.640Z,17.26
2022-11-01T12:28:59.698Z,17.33
2022-11-01T12:31:31.450Z,17.32
2022-11-01T12:34:05.306Z,17.42
2022-11-01T12:36:36.710Z,17.31
2022-11-01T12:39:22.012Z,17.48
2022-11-01T12:41:55.834Z,17.52
2022-11-01T12:44:35.912Z,17.39
2022-11-01T12:47:10.794Z,17.34
2022-11-01T12:49:43.414Z,17.40
2022-11-01T12:52:17.728Z,17.46
2022-11-01T12:54:50.780Z,17.23
2022-11-01T12:57:19.440Z,17.44
2022-11-01T12:59:49.231Z,17.47
2022-11-01T13:02:34.007Z,17.34
2022-11-01T13:05:06.239Z,17.38
2022-11-01T13:07:41.401Z,17.25
2022-11-01T13:10:17.101Z,17.08
2022-11-01T13:12:48.883Z,16.98
2022-11-01T13:15:22.983Z,16.75
2022-11-01T13:18:03.311Z,16.98
2022-11-01T13:20:36.825Z,16.98
2022-11-01T13:23:14.893Z,16.90
2022-11-01T13:25:49.260Z,16.77
2022-11-01T13:28:28.005Z,16.70
2022-11-01T13:31:01.752Z,16.92
2022-11-01T13:33:36.140Z,16.75
2022-11-01T13:36:11.348Z,16.57
2022-11-01T13:38:44.694Z,16.56
2022-11-01T13:41:20.626Z,16.88
2022-11-01T13:43:51.184Z,16.92
2022-11-01T13:46:30.384Z,16.72
2022-11-01T13:49:13.219Z,16.72
2022-11-01T13:51:42.134Z,16.68
2022-11-01T13:54:19.119Z,16.78
2022-11-01T13:56:57.483Z,16.83
2022-11-01T13:59:33.570Z,16.72
2022-11-01T14:02:34.764Z,16.67
2022-11-01T14:05:04.347Z,16.63
2022-11-01T14:07:33.445Z,16.56
2022-11-01T14:10:01.341Z,16.58
2022-11-01T14:12:40.943Z,16.51
2022-11-01T14:15:25.997Z,16.54
2022-11-01T14:18:05.886Z,16.37
2022-11-01T14:20:47.013Z,16.31
2022-11-01T14:23:48.452Z,16.20
2022-11-01T14:26:51.044Z,16.13
2022-11-01T14:29:20.330Z,16.07
2022-11-01T14:31:49.715Z,16.20
2022-11-01T14:34:25.761Z,16.17
2022-11-01T14:36:58.131Z,16.22
2022-11-01T14:39:30.958Z,16.10
2022-11-01T14:42:00.167Z,16.01
2022-11-01T14:44:33.756Z,15.99
2022-11-01T14:47:06.804Z,15.96
2022-11-01T14:49:40.091Z,15.76
2022-11-01T14:52:11.709Z,15.75
2022-11-01T14:54:45.184Z,15.74
2022-11-01T14:57:25.745Z,15.75
2022-11-01T14:59:55.832Z,15.65
2022-11-01T15:02:25.619Z,15.60
2022-11-01T15:04:59.535Z,15.52
2022-11-01T15:07:31.273Z,15.51
2022-11-01T15:10:01.085Z,15.47
2022-11-01T15:12:32.173Z,15.44
2022-11-01T15:15:01.877Z,15.38
2022-11-01T15:17:31.941Z,15.30
2022-11-01T15:20:00.919Z,15.27
2022-11-01T15:22:31.768Z,15.24
2022-11-01T15:25:01.522Z,15.16
2022-11-01T15:27:32.958Z,15.14
2022-11-01T15:30:02.759Z,15.05
2022-11-01T15:32:32.618Z,14.98
2022-11-01T15:35:03.664Z,14.94
2022-11-01T15:37:33.314Z,14.98
2022-11-01T15:40:02.135Z,14.93
2022-11-01T15:42:34.031Z,14.85
2022-11-01T15:45:22.481Z,14.79
2022-11-01T15:47:50.561Z,14.74
2022-11-01T15:50:18.607Z,14.66
2022-11-01T15:52:46.941Z,14.57
2022-11-01T15:55:18.187Z,14.60
2022-11-01T15:57:48.261Z,14.44
2022-11-01T16:00:18.408Z,14.45
2022-11-01T16:02:51.748Z,14.30
2022-11-01T16:05:25.450Z,14.07
2022-11-01T16:07:53.612Z,14.06
2022-11-01T16:10:23.781Z,13.92
2022-11-01T16:12:52.557Z,13.95
2022-11-01T16:15:22.483Z,13.87
2022-11-01T16:17:55.769Z,13.90
2022-11-01T16:20:30.964Z,13.85
2022-11-01T16:23:00.263Z,13.84
2022-11-01T16:25:29.472Z,13.84
2022-11-01T16:28:03.629Z,13.85
2022-11-01T16:30:40.896Z,13.76
2022-11-01T16:33:22.875Z,13.85
2022-11-01T16:35:52.059Z,13.89
2022-11-01T16:38:37.581Z,13.88
2022-11-01T16:41:07.468Z,13.90
2022-11-01T16:43:36.057Z,13.94
2022-11-01T16:46:05.595Z,14.02
2022-11-01T16:48:38.317Z,13.99
2022-11-01T16:51:07.353Z,13.94
2022-11-01T16:53:35.243Z,13.91
2022-11-01T16:56:34.584Z,13.81
2022-11-01T16:58:58.838Z,13.77
2022-11-01T17:01:34.210Z,13.73
2022-11-01T17:04:05.374Z,13.72
2022-11-01T17:06:37.764Z,13.67
2022-11-01T17:09:11.160Z,13.67
2022-11-01T17:11:39.087Z,13.73
2022-11-01T17:14:06.994Z,13.68
2022-11-01T17:16:35.192Z,13.64
2022-11-01T17:19:05.427Z,13.62
2022-11-01T17:21:37.840Z,13.59
2022-11-01T17:24:06.130Z,13.52
2022-11-01T17:26:34.924Z,13.44
2022-11-01T17:29:02.868Z,13.32
2022-11-01T17:31:30.744Z,13.29
2022-11-01T17:33:58.671Z,13.26
2022-11-01T17:36:28.002Z,13.25
2022-11-01T17:38:55.875Z,13.24
2022-11-01T17:41:23.796Z,13.15
2022-11-01T17:43:51.683Z,13.13
2022-11-01T17:46:23.038Z,13.04
2022-11-01T17:48:50.977Z,13.06
2022-11-01T17:51:18.989Z,13.09
2022-11-01T17:53:48.285Z,13.07
2022-11-01T17:56:16.186Z,13.05
2022-11-01T17:58:49.477Z,13.08
2022-11-01T18:01:20.806Z,13.11
2022-11-01T18:03:49.007Z,13.21
2022-11-01T18:06:17.055Z,13.46
2022-11-01T18:08:48.164Z,13.48
2022-11-01T18:11:32.488Z,13.32
2022-11-01T18:14:04.902Z,13.25
2022-11-01T18:16:41.653Z,13.30
2022-11-01T18:19:29.413Z,13.25
2022-11-01T18:22:03.352Z,13.23
2022-11-01T18:24:37.624Z,13.22
2022-11-01T18:27:10.378Z,13.14
2022-11-01T18:29:40.258Z,13.08
2022-11-01T18:32:13.435Z,13.13
2022-11-01T18:34:45.935Z,13.11
2022-11-01T18:37:21.453Z,13.02
2022-11-01T18:39:59.609Z,12.92
2022-11-01T18:42:27.543Z,12.86
2022-11-01T18:44:58.491Z,12.71
2022-11-01T18:47:30.705Z,12.69
2022-11-01T18:50:03.148Z,12.67
2022-11-01T18:52:31.075Z,12.73
2022-11-01T18:55:00.381Z,12.68
2022-11-01T18:57:30.154Z,12.68
2022-11-01T18:59:58.982Z,12.67
2022-11-01T19:02:28.336Z,12.67
2022-11-01T19:05:04.150Z,12.63
2022-11-01T19:07:57.029Z,12.65
2022-11-01T19:10:24.420Z,12.71
2022-11-01T19:12:54.699Z,12.78
2022-11-01T19:15:24.852Z,12.94
2022-11-01T19:17:57.726Z,12.84
2022-11-01T19:20:28.928Z,12.91
2022-11-01T19:22:59.492Z,12.85
2022-11-01T19:25:30.455Z,12.98
2022-11-01T19:28:00.613Z,12.95
2022-11-01T19:30:30.292Z,12.86
2022-11-01T19:33:03.373Z,12.83
2022-11-01T19:35:31.295Z,12.83
2022-11-01T19:37:59.719Z,12.78
2022-11-01T19:40:32.299Z,12.68
2022-11-01T19:43:12.680Z,12.58
2022-11-01T19:45:45.463Z,12.53
2022-11-01T19:48:14.749Z,12.55
2022-11-01T19:50:44.156Z,12.57
2022-11-01T19:53:17.960Z,12.58
2022-11-01T19:55:51.148Z,12.61
2022-11-01T19:58:29.757Z,12.61
2022-11-01T20:01:35.010Z,12.60
2022-11-01T20:04:04.808Z,12.58
2022-11-01T20:06:37.331Z,12.51
2022-11-01T20:09:07.495Z,12.61
2022-11-01T20:11:36.776Z,12.50
2022-11-01T20:14:04.742Z,12.47
2022-11-01T20:16:32.854Z,12.56
2022-11-01T20:19:00.783Z,12.63
2022-11-01T20:21:28.814Z,12.64
2022-11-01T20:23:56.702Z,12.61
2022-11-01T20:26:24.599Z,12.49
2022-11-01T20:28:53.907Z,12.37
2022-11-01T20:31:21.810Z,12.23
2022-11-01T20:33:50.740Z,12.17
2022-11-01T20:36:18.704Z,12.05
2022-11-01T20:38:46.863Z,11.94
2022-11-01T20:41:14.745Z,11.90
2022-11-01T20:43:42.782Z,11.85
2022-11-01T20:46:12.060Z,11.80
2022-11-01T20:48:40.009Z,11.68
2022-11-01T20:51:08.111Z,11.70
2022-11-01T20:53:36.336Z,11.69
2022-11-01T20:56:06.470Z,11.67
2022-11-01T20:58:39.862Z,11.66
2022-11-01T21:01:15.553Z,11.60
2022-11-01T21:03:44.447Z,11.57
2022-11-01T21:06:14.147Z,11.54
2022-11-01T21:08:44.994Z,11.49
2022-11-01T21:11:17.962Z,11.43
2022-11-01T21:13:46.845Z,11.43
2022-11-01T21:16:23.187Z,11.42
2022-11-01T21:18:53.372Z,11.45
2022-11-01T21:21:33.771Z,11.52
2022-11-01T21:24:18.109Z,11.51
2022-11-01T21:26:52.031Z,11.46
2022-11-01T21:29:27.015Z,11.48
2022-11-01T21:31:56.972Z,11.46
2022-11-01T21:34:27.749Z,11.58
2022-11-01T21:36:55.717Z,11.55
2022-11-01T21:39:25.421Z,11.59
2022-11-01T21:41:56.032Z,11.77
2022-11-01T21:44:29.651Z,11.82
2022-11-01T21:47:00.740Z,11.83
2022-11-01T21:49:30.304Z,11.75
2022-11-01T21:52:00.455Z,11.82
2022-11-01T21:54:29.734Z,11.85
2022-11-01T21:56:58.425Z,11.85
2022-11-01T21:59:26.982Z,11.91
2022-11-01T22:01:55.918Z,11.78
2022-11-01T22:04:28.774Z,11.86
2022-11-01T22:06:57.136Z,11.80
2022-11-01T22:09:25.115Z,11.78
2022-11-01T22:11:53.047Z,11.79
2022-11-01T22:14:20.955Z,11.78
2022-11-01T22:16:48.908Z,11.75
2022-11-01T22:19:16.801Z,11.80
2022-11-01T22:24:19.071Z,11.70
2022-11-01T22:26:46.974Z,11.67
2022-11-01T22:29:14.885Z,11.73
2022-11-01T22:31:42.772Z,11.70
2022-11-01T22:34:10.724Z,11.65
2022-11-01T22:36:41.544Z,11.71
2022-11-01T22:39:15.988Z,11.76
2022-11-01T22:41:43.885Z,11.72
2022-11-01T22:44:13.820Z,11.69
2022-11-01T22:46:46.819Z,11.66
2022-11-01T22:49:18.326Z,11.63
2022-11-01T22:51:47.662Z,11.68
2022-11-01T22:54:30.780Z,11.71
2022-11-01T22:57:02.734Z,11.76
2022-11-01T22:59:33.399Z,11.63
2022-11-01T23:02:16.921Z,11.68
2022-11-01T23:04:44.957Z,11.65
2022-11-01T23:07:24.157Z,11.57
2022-11-01T23:09:55.378Z,11.55
2022-11-01T23:12:42.621Z,11.50
2022-11-01T23:15:23.426Z,11.49
2022-11-01T23:17:51.293Z,11.49
2022-11-01T23:20:19.260Z,11.49
2022-11-01T23:22:47.277Z,11.48
2022-11-01T23:25:16.631Z,11.49
2022-11-01T23:27:45.967Z,11.48
2022-11-01T23:30:14.108Z,11.48
2022-11-01T23:32:42.606Z,11.42
2022-11-01T23:35:14.068Z,11.48
2022-11-01T23:37:43.129Z,11.50
2022-11-01T23:40:17.212Z,11.44
2022-11-01T23:42:45.220Z,11.42
2022-11-01T23:45:26.265Z,11.48
2022-11-01T23:47:54.292Z,11.38
2022-11-01T23:50:23.988Z,11.31
2022-11-01T23:52:55.026Z,11.29
2022-11-01T23:55:29.379Z,11.25
2022-11-01T23:57:58.663Z,11.21
