createdAt,value
2018-11-13T00:00:16.251Z,7.30
2018-11-13T00:02:44.875Z,7.20
2018-11-13T00:05:13.734Z,7.20
2018-11-13T00:07:42.607Z,7.10
2018-11-13T00:10:11.522Z,7.10
2018-11-13T00:12:39.813Z,7.10
2018-11-13T00:15:08.120Z,7.20
2018-11-13T00:17:37.291Z,7.10
2018-11-13T00:20:08.109Z,7.10
2018-11-13T00:22:36.378Z,7.00
2018-11-13T00:25:05.606Z,7.00
2018-11-13T00:27:33.973Z,7.00
2018-11-13T00:30:02.160Z,7.10
2018-11-13T00:32:30.491Z,7.10
2018-11-13T00:34:58.795Z,7.20
2018-11-13T00:37:27.439Z,7.10
2018-11-13T00:39:55.974Z,7.10
2018-11-13T00:44:52.178Z,7.00
2018-11-13T00:47:22.015Z,7.00
2018-11-13T00:49:50.275Z,7.10
2018-11-13T00:52:18.550Z,7.00
2018-11-13T00:54:46.840Z,7.10
2018-11-13T00:57:15.016Z,7.20
2018-11-13T00:59:43.315Z,7.20
2018-11-13T01:02:11.903Z,7.20
2018-11-13T01:04:41.443Z,7.20
2018-11-13T01:07:10.862Z,7.10
2018-11-13T01:09:40.091Z,7.10
2018-11-13T01:12:08.571Z,7.00
2018-11-13T01:14:37.355Z,7.00
2018-11-13T01:17:06.244Z,7.00
2018-11-13T01:19:34.946Z,7.00
2018-11-13T01:22:03.211Z,7.00
2018-11-13T01:24:31.491Z,7.00
2018-11-13T01:26:59.766Z,6.90
2018-11-13T01:29:28.400Z,7.00
2018-11-13T01:31:56.733Z,7.10
2018-11-13T01:34:25.015Z,7.00
2018-11-13T01:36:53.771Z,7.00
2018-11-13T01:39:22.049Z,7.00
2018-11-13T01:41:50.318Z,7.10
2018-11-13T01:44:19.111Z,7.10
2018-11-13T01:46:47.384Z,7.00
2018-11-13T01:49:15.680Z,7.10
2018-11-13T01:51:43.967Z,7.00
2018-11-13T01:54:12.260Z,7.10
2018-11-13T01:56:40.587Z,7.00
2018-11-13T01:59:08.856Z,6.90
2018-11-13T02:01:37.087Z,6.90
2018-11-13T02:04:06.067Z,6.90
2018-11-13T02:09:03.401Z,6.90
2018-11-13T02:11:31.675Z,7.00
2018-11-13T02:13:59.960Z,6.90
2018-11-13T02:16:28.767Z,7.00
2018-11-13T02:18:57.559Z,6.90
2018-11-13T02:21:25.832Z,7.00
2018-11-13T02:23:54.130Z,7.00
2018-11-13T02:26:22.384Z,7.10
2018-11-13T02:28:50.660Z,7.10
2018-11-13T02:31:19.235Z,7.10
2018-11-13T02:33:47.875Z,7.10
2018-11-13T02:36:16.926Z,7.00
2018-11-13T02:38:45.607Z,7.00
2018-11-13T02:41:13.886Z,7.00
2018-11-13T02:43:42.527Z,7.00
2018-11-13T02:46:10.791Z,7.10
2018-11-13T02:48:39.019Z,7.00
2018-11-13T02:51:07.366Z,7.00
2018-11-13T02:53:35.629Z,6.90
2018-11-13T02:56:04.018Z,6.80
2018-11-13T02:58:32.299Z,6.90
2018-11-13T03:01:00.567Z,6.90
2018-11-13T03:03:29.292Z,6.90
2018-11-13T03:05:57.643Z,6.90
2018-11-13T03:08:25.955Z,6.80
2018-11-13T03:10:54.435Z,6.90
2018-11-13T03:13:22.822Z,6.90
2018-11-13T03:15:51.195Z,7.00
2018-11-13T03:18:19.947Z,7.00
2018-11-13T03:20:49.072Z,6.90
2018-11-13T03:23:17.861Z,6.90
2018-11-13T03:25:46.136Z,6.90
2018-11-13T03:28:15.287Z,6.80
2018-11-13T03:30:43.560Z,6.80
2018-11-13T03:33:11.837Z,7.00
2018-11-13T03:35:40.879Z,7.00
2018-11-13T03:38:09.543Z,7.10
2018-11-13T03:40:37.815Z,7.20
2018-11-13T03:43:06.072Z,7.20
2018-11-13T03:45:34.295Z,7.10
2018-11-13T03:48:02.547Z,7.10
2018-11-13T03:50:30.833Z,7.10
2018-11-13T03:52:59.094Z,7.10
2018-11-13T03:55:27.395Z,6.90
2018-11-13T03:57:55.750Z,6.80
2018-11-13T04:00:24.267Z,6.80
2018-11-13T04:02:53.050Z,6.90
2018-11-13T04:05:22.191Z,6.90
2018-11-13T04:07:53.759Z,7.00
2018-11-13T04:10:22.564Z,6.80
2018-11-13T04:12:50.835Z,6.90
2018-11-13T04:15:24.471Z,6.90
2018-11-13T04:17:53.458Z,6.90
2018-11-13T04:20:22.479Z,7.00
2018-11-13T04:22:50.728Z,6.90
2018-11-13T04:25:19.022Z,6.90
2018-11-13T04:27:47.278Z,6.90
2018-11-13T04:30:16.744Z,7.00
2018-11-13T04:32:45.082Z,7.00
2018-11-13T04:35:14.735Z,7.00
2018-11-13T04:37:43.531Z,7.00
2018-11-13T04:40:16.406Z,7.10
2018-11-13T04:42:46.275Z,7.10
2018-11-13T04:45:17.580Z,7.00
2018-11-13T04:47:47.739Z,7.00
2018-11-13T04:50:16.934Z,7.10
2018-11-13T04:52:45.377Z,7.20
2018-11-13T04:55:14.714Z,7.30
2018-11-13T04:57:43.892Z,7.30
2018-11-13T05:00:13.887Z,7.30
2018-11-13T05:02:43.343Z,7.40
2018-11-13T05:05:13.028Z,7.30
2018-11-13T05:07:41.847Z,7.30
2018-11-13T05:10:11.937Z,7.30
2018-11-13T05:12:40.826Z,7.30
2018-11-13T05:15:09.111Z,7.30
2018-11-13T05:17:37.991Z,7.30
2018-11-13T05:20:07.283Z,7.20
2018-11-13T05:22:35.566Z,7.20
2018-11-13T05:25:04.855Z,7.20
2018-11-13T05:27:33.107Z,7.20
2018-11-13T05:30:01.439Z,7.20
2018-11-13T05:32:29.783Z,7.20
2018-11-13T05:34:58.659Z,7.10
2018-11-13T05:37:27.498Z,7.20
2018-11-13T05:39:55.746Z,7.00
2018-11-13T05:42:24.067Z,7.00
2018-11-13T05:44:52.337Z,7.00
2018-11-13T05:47:20.638Z,7.00
2018-11-13T05:49:48.926Z,7.10
2018-11-13T05:52:17.455Z,7.10
2018-11-13T05:54:46.163Z,7.20
2018-11-13T05:57:15.026Z,7.20
2018-11-13T05:59:43.307Z,7.10
2018-11-13T06:02:11.583Z,7.20
2018-11-13T06:04:41.392Z,7.10
2018-11-13T06:07:10.386Z,6.90
2018-11-13T06:09:38.667Z,7.00
2018-11-13T06:12:06.948Z,7.00
2018-11-13T06:14:35.239Z,7.00
2018-11-13T06:17:04.106Z,7.20
2018-11-13T06:19:32.791Z,7.10
2018-11-13T06:22:00.990Z,7.10
2018-11-13T06:24:29.250Z,7.10
2018-11-13T06:26:57.514Z,7.00
2018-11-13T06:29:25.830Z,7.10
2018-11-13T06:31:54.015Z,7.10
2018-11-13T06:34:22.731Z,7.20
2018-11-13T06:36:52.000Z,7.20
2018-11-13T06:39:20.251Z,7.20
2018-11-13T06:41:49.220Z,7.20
2018-11-13T06:44:17.902Z,7.20
2018-11-13T06:46:46.125Z,7.20
2018-11-13T06:49:14.465Z,7.10
2018-11-13T06:51:42.907Z,7.20
2018-11-13T06:54:23.343Z,7.20
2018-11-13T06:56:51.599Z,7.20
2018-11-13T06:59:19.843Z,7.10
2018-11-13T07:01:48.072Z,7.10
2018-11-13T07:04:16.728Z,7.20
2018-11-13T07:06:44.983Z,7.20
2018-11-13T07:09:13.309Z,7.20
2018-11-13T07:11:41.535Z,7.20
2018-11-13T07:14:09.791Z,7.20
2018-11-13T07:16:38.062Z,7.10
2018-11-13T07:19:06.512Z,7.30
2018-11-13T07:21:34.763Z,7.40
2018-11-13T07:24:03.054Z,7.40
2018-11-13T07:26:31.500Z,7.30
2018-11-13T07:29:00.876Z,7.40
2018-11-13T07:31:29.742Z,7.40
2018-11-13T07:33:57.971Z,7.40
2018-11-13T07:36:26.805Z,7.40
2018-11-13T07:38:55.084Z,7.40
2018-11-13T07:41:23.752Z,7.50
2018-11-13T07:43:52.128Z,7.40
2018-11-13T07:46:20.326Z,7.40
2018-11-13T07:48:48.574Z,7.40
2018-11-13T07:51:17.334Z,7.40
2018-11-13T07:53:45.455Z,7.60
2018-11-13T07:56:13.707Z,7.60
2018-11-13T07:58:42.319Z,7.60
2018-11-13T08:01:10.654Z,7.60
2018-11-13T08:03:40.545Z,7.60
2018-11-13T08:06:08.855Z,7.50
2018-11-13T08:08:37.198Z,7.50
2018-11-13T08:11:05.745Z,7.60
2018-11-13T08:13:35.080Z,7.50
2018-11-13T08:16:03.369Z,7.50
2018-11-13T08:18:32.499Z,7.60
2018-11-13T08:21:00.755Z,7.60
2018-11-13T08:23:29.072Z,7.50
2018-11-13T08:25:57.386Z,7.60
2018-11-13T08:28:26.296Z,7.60
2018-11-13T08:30:54.519Z,7.70
2018-11-13T08:33:22.778Z,7.70
2018-11-13T08:35:51.488Z,7.80
2018-11-13T08:38:21.657Z,7.90
2018-11-13T08:40:49.875Z,7.90
2018-11-13T08:43:18.186Z,7.70
2018-11-13T08:45:46.436Z,7.80
2018-11-13T08:48:14.688Z,8.00
2018-11-13T08:50:43.024Z,8.10
2018-11-13T08:53:11.708Z,8.00
2018-11-13T08:55:40.007Z,8.10
2018-11-13T08:58:08.283Z,8.10
2018-11-13T09:00:36.612Z,8.10
2018-11-13T09:03:05.775Z,8.10
2018-11-13T09:05:34.438Z,8.00
2018-11-13T09:08:02.667Z,8.10
2018-11-13T09:10:31.703Z,8.20
2018-11-13T09:12:59.899Z,8.20
2018-11-13T09:15:28.168Z,8.10
2018-11-13T09:17:56.729Z,8.30
2018-11-13T09:20:24.931Z,8.20
2018-11-13T09:22:53.240Z,8.40
2018-11-13T09:25:22.100Z,8.50
2018-11-13T09:27:50.758Z,8.50
2018-11-13T09:30:21.140Z,8.60
2018-11-13T09:32:49.658Z,8.60
2018-11-13T09:35:19.005Z,8.40
2018-11-13T09:37:50.623Z,8.40
2018-11-13T09:40:19.947Z,8.40
2018-11-13T09:42:49.812Z,8.50
2018-11-13T09:45:18.239Z,8.50
2018-11-13T09:47:46.840Z,8.40
2018-11-13T09:50:17.286Z,8.40
2018-11-13T09:52:47.215Z,8.40
2018-11-13T09:55:16.821Z,8.50
2018-11-13T09:58:03.141Z,8.50
2018-11-13T10:03:28.826Z,8.60
2018-11-13T10:05:58.331Z,8.80
2018-11-13T10:08:26.598Z,8.90
2018-11-13T10:10:54.890Z,8.80
2018-11-13T10:13:23.269Z,8.70
2018-11-13T10:15:51.529Z,8.70
2018-11-13T10:18:20.411Z,8.60
2018-11-13T10:20:48.549Z,8.60
2018-11-13T10:23:17.355Z,8.70
2018-11-13T10:25:45.659Z,8.80
2018-11-13T10:28:13.997Z,8.70
2018-11-13T10:30:42.504Z,8.70
2018-11-13T10:33:11.414Z,8.80
2018-11-13T10:35:40.126Z,9.00
2018-11-13T10:38:09.379Z,8.90
2018-11-13T10:40:37.818Z,8.80
2018-11-13T10:43:05.990Z,8.80
2018-11-13T10:45:34.300Z,8.70
2018-11-13T10:48:02.627Z,8.70
2018-11-13T10:50:32.312Z,8.70
2018-11-13T10:53:00.614Z,8.70
2018-11-13T10:55:28.941Z,8.80
2018-11-13T10:57:57.245Z,9.00
2018-11-13T11:01:00.669Z,9.10
2018-11-13T11:03:34.941Z,9.20
2018-11-13T11:06:03.232Z,9.20
2018-11-13T11:08:31.538Z,9.20
2018-11-13T11:11:00.491Z,9.10
2018-11-13T11:13:28.929Z,9.20
2018-11-13T11:15:57.619Z,9.30
2018-11-13T11:18:26.455Z,9.40
2018-11-13T11:20:54.795Z,9.30
2018-11-13T11:23:23.307Z,9.40
2018-11-13T11:25:51.597Z,9.40
2018-11-13T11:28:19.931Z,9.20
2018-11-13T11:30:48.369Z,9.30
2018-11-13T11:33:17.134Z,9.20
2018-11-13T11:35:46.121Z,9.20
2018-11-13T11:38:15.218Z,9.20
2018-11-13T11:40:43.512Z,9.30
2018-11-13T11:43:11.875Z,9.30
2018-11-13T11:45:40.252Z,9.30
2018-11-13T11:48:08.673Z,9.30
2018-11-13T11:50:37.046Z,9.30
2018-11-13T11:53:06.106Z,9.40
2018-11-13T11:55:34.381Z,9.40
2018-11-13T11:58:02.753Z,9.30
2018-11-13T12:00:33.796Z,9.20
2018-11-13T12:03:02.582Z,9.00
2018-11-13T12:05:31.482Z,9.00
2018-11-13T12:07:59.854Z,9.10
2018-11-13T12:10:28.172Z,9.10
2018-11-13T12:12:56.895Z,9.10
2018-11-13T12:15:25.290Z,9.10
2018-11-13T12:17:54.299Z,9.20
2018-11-13T12:20:22.578Z,9.20
2018-11-13T12:22:50.959Z,9.20
2018-11-13T12:25:20.287Z,9.20
2018-11-13T12:27:49.273Z,9.20
2018-11-13T12:30:19.023Z,9.20
2018-11-13T12:32:48.252Z,9.20
2018-11-13T12:35:18.262Z,9.20
2018-11-13T12:37:47.434Z,9.30
2018-11-13T12:40:16.957Z,9.30
2018-11-13T12:42:46.576Z,9.30
2018-11-13T12:45:14.718Z,9.00
2018-11-13T12:47:43.581Z,9.00
2018-11-13T12:50:13.033Z,9.20
2018-11-13T12:52:41.653Z,9.30
2018-11-13T12:55:17.986Z,9.20
2018-11-13T12:57:46.478Z,9.10
2018-11-13T13:00:18.082Z,9.20
2018-11-13T13:02:47.423Z,9.30
2018-11-13T13:05:15.958Z,9.40
2018-11-13T13:07:44.360Z,9.40
2018-11-13T13:10:13.802Z,9.50
2018-11-13T13:12:42.218Z,9.50
2018-11-13T13:15:12.591Z,9.50
2018-11-13T13:17:41.558Z,9.50
2018-11-13T13:20:14.948Z,9.50
2018-11-13T13:22:43.974Z,9.50
2018-11-13T13:25:13.690Z,9.60
2018-11-13T13:27:42.502Z,9.60
2018-11-13T13:30:14.026Z,9.50
2018-11-13T13:32:42.391Z,9.50
2018-11-13T13:35:44.886Z,9.40
2018-11-13T13:38:13.659Z,9.30
2018-11-13T13:40:43.079Z,9.30
2018-11-13T13:43:12.234Z,9.40
2018-11-13T13:45:41.265Z,9.30
2018-11-13T13:48:09.622Z,9.40
2018-11-13T13:50:39.147Z,9.40
2018-11-13T13:53:08.232Z,9.40
2018-11-13T13:55:37.525Z,9.50
2018-11-13T13:58:05.922Z,9.40
2018-11-13T14:00:34.258Z,9.40
2018-11-13T14:03:03.324Z,9.40
2018-11-13T14:05:31.762Z,9.40
2018-11-13T14:08:00.084Z,9.40
2018-11-13T14:10:28.523Z,9.50
2018-11-13T14:12:56.885Z,9.50
2018-11-13T14:15:25.357Z,9.50
2018-11-13T14:17:54.149Z,9.50
2018-11-13T14:20:22.436Z,9.50
2018-11-13T14:22:51.323Z,9.50
2018-11-13T14:25:19.657Z,9.50
2018-11-13T14:27:48.147Z,9.50
2018-11-13T14:30:25.482Z,9.50
2018-11-13T14:32:54.966Z,9.50
2018-11-13T14:35:24.169Z,9.60
2018-11-13T14:37:53.166Z,9.60
2018-11-13T14:40:26.454Z,9.60
2018-11-13T14:42:54.852Z,9.70
2018-11-13T14:45:24.105Z,9.60
2018-11-13T14:47:52.761Z,9.60
2018-11-13T14:50:22.482Z,9.70
2018-11-13T14:52:52.146Z,9.80
2018-11-13T14:55:22.865Z,9.70
2018-11-13T14:57:51.582Z,9.70
2018-11-13T15:00:22.501Z,9.60
2018-11-13T15:02:52.285Z,9.70
2018-11-13T15:05:21.369Z,9.70
2018-11-13T15:07:51.086Z,9.60
2018-11-13T15:10:52.983Z,9.60
2018-11-13T15:13:22.940Z,9.60
2018-11-13T15:15:51.254Z,9.60
2018-11-13T15:18:20.002Z,9.60
2018-11-13T15:20:49.024Z,9.70
2018-11-13T15:23:17.375Z,9.60
2018-11-13T15:25:45.757Z,9.60
2018-11-13T15:28:14.226Z,9.60
2018-11-13T15:30:44.685Z,9.50
2018-11-13T15:33:15.850Z,9.50
2018-11-13T15:35:45.218Z,9.40
2018-11-13T15:38:14.047Z,9.40
2018-11-13T15:40:42.345Z,9.30
2018-11-13T15:43:11.025Z,9.30
2018-11-13T15:45:39.337Z,9.20
2018-11-13T15:48:09.100Z,9.20
2018-11-13T15:50:37.927Z,9.10
2018-11-13T15:53:06.747Z,9.10
2018-11-13T15:55:35.095Z,9.00
2018-11-13T15:58:03.477Z,9.00
2018-11-13T16:00:34.117Z,8.90
2018-11-13T16:03:05.039Z,8.80
2018-11-13T16:05:34.977Z,8.80
2018-11-13T16:08:05.082Z,8.80
2018-11-13T16:10:33.294Z,8.90
2018-11-13T16:13:01.915Z,8.90
2018-11-13T16:15:31.060Z,8.80
2018-11-13T16:18:01.062Z,8.80
2018-11-13T16:20:29.333Z,8.80
2018-11-13T16:22:57.626Z,8.70
2018-11-13T16:25:26.518Z,8.70
2018-11-13T16:27:55.101Z,8.70
2018-11-13T16:30:26.369Z,8.70
2018-11-13T16:32:55.414Z,8.70
2018-11-13T16:35:25.521Z,8.70
2018-11-13T16:37:55.643Z,8.70
2018-11-13T16:40:26.090Z,8.70
2018-11-13T16:42:54.727Z,8.70
2018-11-13T16:45:23.782Z,8.70
2018-11-13T16:47:52.560Z,8.60
2018-11-13T16:50:31.190Z,8.50
2018-11-13T16:53:00.213Z,8.50
2018-11-13T16:55:33.936Z,8.50
2018-11-13T16:58:03.497Z,8.40
2018-11-13T17:00:31.819Z,8.40
2018-11-13T17:03:00.520Z,8.40
2018-11-13T17:05:29.209Z,8.40
2018-11-13T17:07:57.410Z,8.40
2018-11-13T17:10:27.029Z,8.30
2018-11-13T17:12:55.698Z,8.40
2018-11-13T17:15:25.657Z,8.30
2018-11-13T17:17:55.378Z,8.30
2018-11-13T17:20:24.142Z,8.30
2018-11-13T17:22:52.649Z,8.30
2018-11-13T17:25:22.309Z,8.20
2018-11-13T17:27:52.061Z,8.20
2018-11-13T17:30:22.718Z,8.20
2018-11-13T17:32:51.546Z,8.20
2018-11-13T17:35:21.348Z,8.20
2018-11-13T17:37:51.011Z,8.10
2018-11-13T17:40:20.967Z,8.10
2018-11-13T17:42:50.726Z,8.10
2018-11-13T17:45:21.251Z,8.10
2018-11-13T17:47:49.686Z,8.10
2018-11-13T17:50:37.132Z,8.10
2018-11-13T17:53:06.305Z,8.10
2018-11-13T17:55:34.630Z,8.10
2018-11-13T17:58:04.272Z,8.10
2018-11-13T18:00:34.283Z,8.00
2018-11-13T18:03:04.122Z,8.00
2018-11-13T18:05:32.814Z,8.00
2018-11-13T18:08:02.007Z,7.90
2018-11-13T18:10:31.447Z,8.00
2018-11-13T18:13:00.937Z,7.90
2018-11-13T18:15:30.769Z,7.90
2018-11-13T18:17:59.674Z,7.90
2018-11-13T18:20:35.681Z,7.80
2018-11-13T18:23:04.276Z,7.80
2018-11-13T18:25:32.721Z,7.70
2018-11-13T18:28:02.348Z,7.70
2018-11-13T18:30:32.029Z,7.70
2018-11-13T18:33:01.654Z,7.70
2018-11-13T18:35:33.707Z,7.70
2018-11-13T18:38:05.627Z,7.60
2018-11-13T18:40:33.923Z,7.60
2018-11-13T18:43:02.632Z,7.60
2018-11-13T18:45:35.338Z,7.50
2018-11-13T18:48:04.846Z,7.50
2018-11-13T18:50:41.084Z,7.60
2018-11-13T18:53:09.422Z,7.60
2018-11-13T18:55:38.099Z,7.70
2018-11-13T18:58:06.532Z,7.70
2018-11-13T19:00:36.860Z,7.70
2018-11-13T19:03:07.045Z,7.60
2018-11-13T19:05:35.375Z,7.70
2018-11-13T19:08:03.698Z,7.60
2018-11-13T19:10:38.691Z,7.60
2018-11-13T19:13:09.012Z,7.60
2018-11-13T19:15:39.189Z,7.60
2018-11-13T19:18:08.385Z,7.50
2018-11-13T19:20:36.676Z,7.40
2018-11-13T19:23:05.322Z,7.40
2018-11-13T19:25:34.690Z,7.40
2018-11-13T19:28:03.476Z,7.30
2018-11-13T19:30:31.899Z,7.20
2018-11-13T19:33:00.177Z,7.30
2018-11-13T19:35:29.261Z,7.20
2018-11-13T19:37:57.995Z,7.20
2018-11-13T19:40:27.589Z,7.20
2018-11-13T19:42:57.370Z,7.10
2018-11-13T19:45:25.690Z,7.10
2018-11-13T19:47:54.622Z,7.20
2018-11-13T19:50:27.821Z,7.30
2018-11-13T19:52:56.215Z,7.30
2018-11-13T19:55:25.513Z,7.30
2018-11-13T19:57:54.225Z,7.40
2018-11-13T20:00:25.414Z,7.50
2018-11-13T20:02:55.941Z,7.40
2018-11-13T20:05:25.377Z,7.40
2018-11-13T20:07:54.902Z,7.40
2018-11-13T20:10:25.471Z,7.50
2018-11-13T20:12:55.980Z,7.60
2018-11-13T20:15:25.309Z,7.50
2018-11-13T20:17:54.155Z,7.50
2018-11-13T20:20:23.717Z,7.40
2018-11-13T20:22:53.211Z,7.40
2018-11-13T20:25:22.913Z,7.40
2018-11-13T20:27:51.706Z,7.40
2018-11-13T20:30:24.399Z,7.30
2018-11-13T20:32:52.741Z,7.30
2018-11-13T20:35:21.423Z,7.20
2018-11-13T20:37:51.016Z,7.20
2018-11-13T20:40:20.557Z,7.20
2018-11-13T20:42:50.071Z,7.20
2018-11-13T20:45:18.521Z,7.10
2018-11-13T20:47:46.821Z,7.10
2018-11-13T20:50:16.959Z,7.10
2018-11-13T20:52:45.565Z,7.10
2018-11-13T20:55:13.926Z,7.00
2018-11-13T20:57:42.276Z,7.00
2018-11-13T21:00:13.136Z,7.00
2018-11-13T21:02:41.597Z,6.90
2018-11-13T21:05:10.336Z,6.90
2018-11-13T21:07:38.647Z,6.90
2018-11-13T21:10:08.751Z,6.90
2018-11-13T21:12:37.114Z,6.90
2018-11-13T21:15:07.261Z,7.00
2018-11-13T21:17:36.152Z,7.00
2018-11-13T21:20:05.280Z,7.00
2018-11-13T21:22:34.214Z,7.00
2018-11-13T21:25:02.646Z,7.00
2018-11-13T21:27:31.081Z,7.00
2018-11-13T21:30:00.065Z,7.00
2018-11-13T21:32:28.303Z,7.00
2018-11-13T21:34:57.284Z,7.00
2018-11-13T21:37:26.362Z,7.00
2018-11-13T21:39:55.358Z,7.00
2018-11-13T21:42:23.758Z,6.90
2018-11-13T21:44:52.123Z,6.90
2018-11-13T21:47:20.419Z,6.90
2018-11-13T21:49:49.264Z,7.00
2018-11-13T21:52:17.529Z,7.00
2018-11-13T21:57:25.806Z,7.00
2018-11-13T21:59:54.786Z,7.00
2018-11-13T22:02:23.102Z,7.00
2018-11-13T22:04:52.074Z,7.00
2018-11-13T22:07:20.509Z,6.90
2018-11-13T22:09:48.864Z,6.90
2018-11-13T22:12:17.202Z,6.90
2018-11-13T22:14:45.507Z,6.70
2018-11-13T22:17:14.619Z,6.70
2018-11-13T22:19:44.121Z,6.70
2018-11-13T22:22:12.180Z,6.70
2018-11-13T22:24:40.735Z,6.70
2018-11-13T22:27:09.563Z,6.60
2018-11-13T22:29:38.594Z,6.70
2018-11-13T22:32:07.097Z,6.70
2018-11-13T22:34:36.315Z,6.60
2018-11-13T22:37:05.616Z,6.60
2018-11-13T22:39:37.589Z,6.70
2018-11-13T22:42:06.363Z,6.50
2018-11-13T22:44:35.732Z,6.50
2018-11-13T22:47:04.396Z,6.70
2018-11-13T22:49:33.528Z,6.70
2018-11-13T22:52:01.903Z,6.70
2018-11-13T22:54:30.351Z,6.80
2018-11-13T22:56:59.640Z,6.90
2018-11-13T22:59:29.052Z,6.90
2018-11-13T23:01:57.643Z,6.90
2018-11-13T23:04:26.246Z,6.90
2018-11-13T23:06:54.742Z,7.00
2018-11-13T23:09:23.244Z,7.00
2018-11-13T23:11:51.635Z,7.10
2018-11-13T23:14:20.671Z,7.20
2018-11-13T23:16:49.157Z,7.10
2018-11-13T23:19:18.127Z,7.20
2018-11-13T23:21:46.449Z,7.30
2018-11-13T23:24:16.436Z,7.30
2018-11-13T23:26:44.734Z,7.30
2018-11-13T23:29:13.010Z,7.40
2018-11-13T23:31:41.394Z,7.40
2018-11-13T23:34:10.509Z,7.40
2018-11-13T23:36:39.350Z,7.40
2018-11-13T23:39:08.862Z,7.40
2018-11-13T23:41:38.128Z,7.40
2018-11-13T23:44:06.493Z,7.50
2018-11-13T23:46:35.260Z,7.60
2018-11-13T23:49:03.534Z,7.60
2018-11-13T23:51:31.776Z,7.60
2018-11-13T23:54:00.430Z,7.60
2018-11-13T23:56:29.562Z,7.70
2018-11-13T23:58:58.344Z,7.60
