createdAt,value
2022-09-04T00:00:12.373Z,81.07
2022-09-04T00:02:50.799Z,80.12
2022-09-04T00:05:28.475Z,79.00
2022-09-04T00:08:11.745Z,78.30
2022-09-04T00:10:48.269Z,78.36
2022-09-04T00:13:22.233Z,78.84
2022-09-04T00:15:58.006Z,79.42
2022-09-04T00:18:31.811Z,80.04
2022-09-04T00:21:08.385Z,78.61
2022-09-04T00:23:42.238Z,80.28
2022-09-04T00:26:20.979Z,81.85
2022-09-04T00:28:51.340Z,79.09
2022-09-04T00:31:27.162Z,77.81
2022-09-04T00:34:07.239Z,78.07
2022-09-04T00:36:40.480Z,77.65
2022-09-04T00:39:13.866Z,77.70
2022-09-04T00:41:55.993Z,77.39
2022-09-04T00:44:47.181Z,77.30
2022-09-04T00:47:33.910Z,77.71
2022-09-04T00:50:19.748Z,77.31
2022-09-04T00:53:10.045Z,77.40
2022-09-04T00:55:55.967Z,77.32
2022-09-04T00:58:45.968Z,77.68
2022-09-04T01:01:22.456Z,78.88
2022-09-04T01:04:19.395Z,78.02
2022-09-04T01:06:55.714Z,77.69
2022-09-04T01:09:46.753Z,78.03
2022-09-04T01:12:27.741Z,78.02
2022-09-04T01:15:01.732Z,77.73
2022-09-04T01:17:37.238Z,77.67
2022-09-04T01:20:12.408Z,78.39
2022-09-04T01:23:21.288Z,77.87
2022-09-04T01:26:05.444Z,77.82
2022-09-04T01:28:41.577Z,77.93
2022-09-04T01:31:20.874Z,78.15
2022-09-04T01:34:02.078Z,77.98
2022-09-04T01:36:37.958Z,78.14
2022-09-04T01:39:05.788Z,78.12
2022-09-04T01:41:42.208Z,78.21
2022-09-04T01:44:12.229Z,78.13
2022-09-04T01:46:48.091Z,78.10
2022-09-04T01:49:25.737Z,78.00
2022-09-04T01:52:03.999Z,78.03
2022-09-04T01:54:43.262Z,78.03
2022-09-04T01:57:23.982Z,77.87
2022-09-04T02:00:03.816Z,78.14
2022-09-04T02:02:42.250Z,77.90
2022-09-04T02:05:17.667Z,78.05
2022-09-04T02:07:48.850Z,78.03
2022-09-04T02:10:29.218Z,78.29
2022-09-04T02:13:09.080Z,78.39
2022-09-04T02:15:45.155Z,78.30
2022-09-04T02:18:26.700Z,78.19
2022-09-04T02:20:59.686Z,78.06
2022-09-04T02:23:36.037Z,78.35
2022-09-04T02:26:12.405Z,78.61
2022-09-04T02:28:50.445Z,78.10
2022-09-04T02:31:27.219Z,78.67
2022-09-04T02:34:02.321Z,78.53
2022-09-04T02:36:36.094Z,78.71
2022-09-04T02:39:13.597Z,79.41
2022-09-04T02:41:51.777Z,79.11
2022-09-04T02:44:28.595Z,79.24
2022-09-04T02:47:06.140Z,79.05
2022-09-04T02:49:40.839Z,78.75
2022-09-04T02:52:25.782Z,78.93
2022-09-04T02:55:12.736Z,79.36
2022-09-04T02:57:55.018Z,79.79
2022-09-04T03:00:33.140Z,79.17
2022-09-04T03:03:06.546Z,79.26
2022-09-04T03:05:42.084Z,78.91
2022-09-04T03:08:16.507Z,79.45
2022-09-04T03:10:48.633Z,78.63
2022-09-04T03:13:24.258Z,78.92
2022-09-04T03:15:59.617Z,79.10
2022-09-04T03:18:31.655Z,78.92
2022-09-04T03:21:02.106Z,78.89
2022-09-04T03:23:36.122Z,79.10
2022-09-04T03:26:21.457Z,80.77
2022-09-04T03:29:00.302Z,79.26
2022-09-04T03:31:34.121Z,79.29
2022-09-04T03:34:16.218Z,79.52
2022-09-04T03:36:55.236Z,79.08
2022-09-04T03:39:28.987Z,79.06
2022-09-04T03:42:09.525Z,79.00
2022-09-04T03:44:48.380Z,79.13
2022-09-04T03:47:31.884Z,79.34
2022-09-04T03:50:10.478Z,79.11
2022-09-04T03:52:52.905Z,79.35
2022-09-04T03:55:58.687Z,79.23
2022-09-04T03:58:36.964Z,78.68
2022-09-04T04:01:13.327Z,78.97
2022-09-04T04:03:58.778Z,79.05
2022-09-04T04:06:36.938Z,79.24
2022-09-04T04:09:23.487Z,79.11
2022-09-04T04:12:03.074Z,79.58
2022-09-04T04:15:06.735Z,78.91
2022-09-04T04:17:53.994Z,80.64
2022-09-04T04:20:34.707Z,79.28
2022-09-04T04:23:26.419Z,78.86
2022-09-04T04:26:06.558Z,78.78
2022-09-04T04:29:04.727Z,79.53
2022-09-04T04:32:05.079Z,78.46
2022-09-04T04:34:40.790Z,78.31
2022-09-04T04:37:16.280Z,78.53
2022-09-04T04:39:50.463Z,78.77
2022-09-04T04:42:22.990Z,79.64
2022-09-04T04:45:15.389Z,78.80
2022-09-04T04:48:01.687Z,78.96
2022-09-04T04:50:41.220Z,78.83
2022-09-04T04:53:20.092Z,78.90
2022-09-04T04:55:54.686Z,79.89
2022-09-04T04:58:33.508Z,79.28
2022-09-04T05:01:09.493Z,78.61
2022-09-04T05:03:50.930Z,79.09
2022-09-04T05:06:26.318Z,78.90
2022-09-04T05:09:03.993Z,80.20
2022-09-04T05:11:39.973Z,82.30
2022-09-04T05:14:23.859Z,83.40
2022-09-04T05:16:58.284Z,82.19
2022-09-04T05:19:33.523Z,79.42
2022-09-04T05:22:06.678Z,81.81
2022-09-04T05:24:45.881Z,78.99
2022-09-04T05:27:46.973Z,80.22
2022-09-04T05:30:19.338Z,78.62
2022-09-04T05:32:58.381Z,81.32
2022-09-04T05:35:37.313Z,79.36
2022-09-04T05:38:11.853Z,79.38
2022-09-04T05:41:01.595Z,82.65
2022-09-04T05:43:43.006Z,79.61
2022-09-04T05:46:20.581Z,78.53
2022-09-04T05:49:00.125Z,78.80
2022-09-04T05:51:58.546Z,78.74
2022-09-04T05:54:50.358Z,79.38
2022-09-04T05:57:29.517Z,78.50
2022-09-04T06:00:11.134Z,78.46
2022-09-04T06:03:16.285Z,78.42
2022-09-04T06:05:51.960Z,80.45
2022-09-04T06:08:32.757Z,83.24
2022-09-04T06:11:22.242Z,79.64
2022-09-04T06:14:08.329Z,79.44
2022-09-04T06:16:53.287Z,80.23
2022-09-04T06:19:37.280Z,81.90
2022-09-04T06:22:24.871Z,80.20
2022-09-04T06:25:10.763Z,81.33
2022-09-04T06:27:52.770Z,81.78
2022-09-04T06:30:21.787Z,81.98
2022-09-04T06:33:08.362Z,84.38
2022-09-04T06:35:52.643Z,83.63
2022-09-04T06:38:36.065Z,83.63
2022-09-04T06:41:20.573Z,83.95
2022-09-04T06:44:00.071Z,83.72
2022-09-04T06:46:39.769Z,83.87
2022-09-04T06:49:13.266Z,83.47
2022-09-04T06:52:03.270Z,83.26
2022-09-04T06:54:46.535Z,82.99
2022-09-04T06:57:29.282Z,80.74
2022-09-04T07:00:08.848Z,82.09
2022-09-04T07:03:12.044Z,80.95
2022-09-04T07:05:48.732Z,77.65
2022-09-04T07:08:29.651Z,79.95
2022-09-04T07:11:10.047Z,80.04
2022-09-04T07:14:00.642Z,79.53
2022-09-04T07:16:37.546Z,77.76
2022-09-04T07:19:24.879Z,76.14
2022-09-04T07:22:09.242Z,76.82
2022-09-04T07:24:51.070Z,76.70
2022-09-04T07:27:28.449Z,73.95
2022-09-04T07:30:02.818Z,72.64
2022-09-04T07:32:37.893Z,72.75
2022-09-04T07:35:13.118Z,71.22
2022-09-04T07:37:47.115Z,71.40
2022-09-04T07:40:18.245Z,69.87
2022-09-04T07:42:50.797Z,69.14
2022-09-04T07:45:32.374Z,68.49
2022-09-04T07:48:16.402Z,69.30
2022-09-04T07:51:04.701Z,67.52
2022-09-04T07:53:48.072Z,67.43
2022-09-04T07:56:26.286Z,66.64
2022-09-04T07:59:25.317Z,66.70
2022-09-04T08:02:05.594Z,67.23
2022-09-04T08:04:59.790Z,63.61
2022-09-04T08:07:53.269Z,62.10
2022-09-04T08:10:31.760Z,60.73
2022-09-04T08:13:14.355Z,58.47
2022-09-04T08:15:47.978Z,56.89
2022-09-04T08:18:47.274Z,55.34
2022-09-04T08:21:23.075Z,53.33
2022-09-04T08:24:25.626Z,52.77
2022-09-04T08:27:10.058Z,53.46
2022-09-04T08:30:05.022Z,49.34
2022-09-04T08:33:11.972Z,50.85
2022-09-04T08:35:54.390Z,49.83
2022-09-04T08:38:37.498Z,48.27
2022-09-04T08:41:38.251Z,50.00
2022-09-04T08:44:44.621Z,47.86
2022-09-04T08:48:09.456Z,47.98
2022-09-04T08:51:18.674Z,49.94
2022-09-04T08:54:04.214Z,49.50
2022-09-04T08:56:44.501Z,47.89
2022-09-04T08:59:45.263Z,47.76
2022-09-04T09:02:52.594Z,47.26
2022-09-04T09:05:56.167Z,44.95
2022-09-04T09:09:00.624Z,41.74
2022-09-04T09:12:22.142Z,41.16
2022-09-04T09:15:30.762Z,41.97
2022-09-04T09:18:32.907Z,40.86
2022-09-04T09:21:12.157Z,41.45
2022-09-04T09:24:19.410Z,38.62
2022-09-04T09:27:14.058Z,38.94
2022-09-04T09:30:21.316Z,39.60
2022-09-04T09:33:38.481Z,42.12
2022-09-04T09:36:55.283Z,43.31
2022-09-04T09:40:07.432Z,41.23
2022-09-04T09:43:11.964Z,40.12
2022-09-04T09:46:25.411Z,37.97
2022-09-04T10:22:08.892Z,32.24
2022-09-04T11:12:39.659Z,35.49
2022-09-04T11:20:00.765Z,35.80
2022-09-04T11:23:35.350Z,36.54
2022-09-04T11:34:56.912Z,35.19
2022-09-04T11:43:14.360Z,33.07
2022-09-04T11:46:08.949Z,33.77
2022-09-04T11:49:13.374Z,33.46
2022-09-04T11:52:19.537Z,33.14
2022-09-04T11:55:25.804Z,33.79
2022-09-04T11:58:57.615Z,34.94
2022-09-04T12:09:22.114Z,35.29
2022-09-04T12:12:44.743Z,35.14
2022-09-04T12:16:53.132Z,34.75
2022-09-04T12:38:48.646Z,34.22
2022-09-04T12:41:51.226Z,34.43
2022-09-04T13:05:33.640Z,34.32
2022-09-04T13:16:24.390Z,34.72
2022-09-04T13:19:24.894Z,33.54
2022-09-04T13:22:11.382Z,34.05
2022-09-04T13:24:54.945Z,34.95
2022-09-04T13:27:57.991Z,34.65
2022-09-04T13:30:30.913Z,34.46
2022-09-04T13:33:26.014Z,34.78
2022-09-04T13:36:11.656Z,34.73
2022-09-04T13:39:16.426Z,34.84
2022-09-04T13:42:16.034Z,35.22
2022-09-04T13:45:13.157Z,35.32
2022-09-04T13:47:51.937Z,35.58
2022-09-04T13:50:26.728Z,35.26
2022-09-04T13:53:01.076Z,35.88
2022-09-04T13:55:35.634Z,33.93
2022-09-04T13:58:13.488Z,33.86
2022-09-04T14:00:50.021Z,33.27
2022-09-04T14:03:33.073Z,34.59
2022-09-04T14:06:06.160Z,33.48
2022-09-04T14:08:54.890Z,33.64
2022-09-04T14:12:14.534Z,34.36
2022-09-04T14:15:14.612Z,33.80
2022-09-04T14:17:52.947Z,34.34
2022-09-04T14:20:28.572Z,34.20
2022-09-04T14:23:24.539Z,34.72
2022-09-04T14:26:09.301Z,34.61
2022-09-04T14:28:49.373Z,35.30
2022-09-04T14:31:28.337Z,34.84
2022-09-04T14:34:15.521Z,34.54
2022-09-04T14:36:56.798Z,34.27
2022-09-04T14:39:33.949Z,35.99
2022-09-04T14:42:29.374Z,35.72
2022-09-04T14:45:24.285Z,35.23
2022-09-04T14:47:56.077Z,35.41
2022-09-04T14:50:30.689Z,35.58
2022-09-04T14:53:03.960Z,35.31
2022-09-04T14:55:35.853Z,37.30
2022-09-04T14:58:10.838Z,36.32
2022-09-04T15:00:59.390Z,36.22
2022-09-04T15:03:46.097Z,34.08
2022-09-04T15:06:22.538Z,35.02
2022-09-04T15:08:58.370Z,35.40
2022-09-04T15:11:31.670Z,36.37
2022-09-04T15:14:08.202Z,36.72
2022-09-04T15:16:49.994Z,36.06
2022-09-04T15:19:44.521Z,35.95
2022-09-04T15:22:21.541Z,37.10
2022-09-04T15:25:11.349Z,36.69
2022-09-04T15:28:21.129Z,36.92
2022-09-04T15:31:15.612Z,36.11
2022-09-04T15:33:47.147Z,36.96
2022-09-04T15:36:21.274Z,37.13
2022-09-04T15:38:54.123Z,37.70
2022-09-04T15:41:36.705Z,38.03
2022-09-04T15:44:17.432Z,39.25
2022-09-04T15:46:57.851Z,38.46
2022-09-04T15:49:43.443Z,42.97
2022-09-04T15:52:24.470Z,40.57
2022-09-04T15:55:02.460Z,39.04
2022-09-04T15:57:41.468Z,39.07
2022-09-04T16:00:14.732Z,40.36
2022-09-04T16:02:54.947Z,41.29
2022-09-04T16:05:35.321Z,39.24
2022-09-04T16:08:20.602Z,39.46
2022-09-04T16:10:58.853Z,39.31
2022-09-04T16:13:58.154Z,41.62
2022-09-04T16:16:34.645Z,42.62
2022-09-04T16:19:13.338Z,41.54
2022-09-04T16:21:51.152Z,42.01
2022-09-04T16:24:22.835Z,40.70
2022-09-04T16:26:54.724Z,40.27
2022-09-04T16:29:30.159Z,40.31
2022-09-04T16:32:02.638Z,39.79
2022-09-04T16:34:39.331Z,39.59
2022-09-04T16:37:14.820Z,40.07
2022-09-04T16:39:57.581Z,39.99
2022-09-04T16:42:32.532Z,39.74
2022-09-04T16:45:07.936Z,40.01
2022-09-04T16:47:45.907Z,40.18
2022-09-04T16:50:25.216Z,40.72
2022-09-04T16:53:13.288Z,44.26
2022-09-04T16:55:48.160Z,41.78
2022-09-04T16:58:40.339Z,42.77
2022-09-04T17:01:17.099Z,41.24
2022-09-04T17:04:13.938Z,40.54
2022-09-04T17:06:54.603Z,40.88
2022-09-04T17:09:29.171Z,43.77
2022-09-04T17:12:07.487Z,41.56
2022-09-04T17:14:40.054Z,41.96
2022-09-04T17:17:31.676Z,41.22
2022-09-04T17:20:13.006Z,46.03
2022-09-04T17:29:00.827Z,47.00
2022-09-04T17:29:16.513Z,43.08
2022-09-04T17:29:18.566Z,43.57
2022-09-04T17:31:45.352Z,43.80
2022-09-04T17:40:43.498Z,44.57
2022-09-04T17:40:49.260Z,45.23
2022-09-04T17:40:54.775Z,46.32
2022-09-04T17:43:22.074Z,46.88
2022-09-04T17:45:59.826Z,46.63
2022-09-04T17:48:31.608Z,46.95
2022-09-04T17:51:01.893Z,47.93
2022-09-04T17:53:33.869Z,48.08
2022-09-04T17:56:15.063Z,48.41
2022-09-04T17:58:49.938Z,48.83
2022-09-04T18:01:25.233Z,49.28
2022-09-04T18:04:20.827Z,49.26
2022-09-04T18:06:57.049Z,49.75
2022-09-04T18:09:33.311Z,49.91
2022-09-04T18:12:11.086Z,49.54
2022-09-04T18:14:45.359Z,49.21
2022-09-04T18:17:22.862Z,50.00
2022-09-04T18:19:57.383Z,49.50
2022-09-04T18:22:33.475Z,49.76
2022-09-04T18:25:16.672Z,49.66
2022-09-04T18:28:06.147Z,49.73
2022-09-04T18:37:06.362Z,50.16
2022-09-04T18:37:24.544Z,50.17
2022-09-04T18:37:26.214Z,50.60
2022-09-04T18:39:50.036Z,50.89
2022-09-04T18:50:22.788Z,50.91
2022-09-04T18:50:35.291Z,51.03
2022-09-04T18:50:39.336Z,50.87
2022-09-04T18:51:21.156Z,51.23
2022-09-04T18:53:53.779Z,51.59
2022-09-04T18:56:23.936Z,51.31
2022-09-04T18:58:58.215Z,52.07
2022-09-04T19:01:32.873Z,51.96
2022-09-04T19:04:26.497Z,52.06
2022-09-04T19:07:06.743Z,52.33
2022-09-04T19:09:55.601Z,52.43
2022-09-04T19:12:35.682Z,52.43
2022-09-04T19:15:36.571Z,53.06
2022-09-04T19:28:58.762Z,53.85
2022-09-04T19:31:39.967Z,53.86
2022-09-04T19:34:23.776Z,54.00
2022-09-04T19:37:19.081Z,54.16
2022-09-04T19:45:54.333Z,54.27
2022-09-04T19:46:18.624Z,54.87
2022-09-04T19:50:53.959Z,54.71
2022-09-04T19:53:30.628Z,55.02
2022-09-04T19:55:25.322Z,55.19
2022-09-04T19:58:14.882Z,55.59
2022-09-04T20:00:50.406Z,56.07
2022-09-04T20:03:29.425Z,55.92
2022-09-04T20:06:20.006Z,55.63
2022-09-04T20:08:58.712Z,55.99
2022-09-04T20:11:36.055Z,56.18
2022-09-04T20:14:13.886Z,56.00
2022-09-04T20:16:54.275Z,56.09
2022-09-04T20:19:28.953Z,56.44
2022-09-04T20:22:02.783Z,56.64
2022-09-04T20:24:40.941Z,56.59
2022-09-04T20:27:16.115Z,56.61
2022-09-04T20:29:54.834Z,56.89
2022-09-04T20:32:26.809Z,58.33
2022-09-04T20:35:13.503Z,57.22
2022-09-04T20:37:48.810Z,57.04
2022-09-04T20:40:29.550Z,57.04
2022-09-04T20:43:14.696Z,57.07
2022-09-04T20:47:55.036Z,57.16
2022-09-04T20:52:52.232Z,57.30
2022-09-04T20:52:57.783Z,57.48
2022-09-04T20:55:01.271Z,57.53
2022-09-04T21:03:09.048Z,57.39
2022-09-04T21:03:10.760Z,57.28
2022-09-04T21:03:46.923Z,57.65
2022-09-04T21:06:26.100Z,58.03
2022-09-04T21:09:08.436Z,57.91
2022-09-04T21:11:42.046Z,57.94
2022-09-04T21:14:18.200Z,59.76
2022-09-04T21:17:34.590Z,58.50
2022-09-04T21:20:17.078Z,58.50
2022-09-04T21:23:07.073Z,58.55
2022-09-04T21:25:48.777Z,58.91
2022-09-04T21:28:49.229Z,58.73
2022-09-04T21:31:36.325Z,59.05
2022-09-04T21:34:43.991Z,59.14
2022-09-04T21:37:19.385Z,59.04
2022-09-04T21:40:21.604Z,59.48
2022-09-04T21:43:17.905Z,59.66
2022-09-04T21:46:02.725Z,61.85
2022-09-04T21:48:56.123Z,59.75
2022-09-04T21:51:51.928Z,59.63
2022-09-04T21:54:37.915Z,60.16
2022-09-04T22:02:25.789Z,60.06
2022-09-04T22:02:37.961Z,60.41
2022-09-04T22:04:38.486Z,60.61
2022-09-04T22:11:08.802Z,60.87
2022-09-04T22:13:33.615Z,61.08
2022-09-04T22:13:49.484Z,61.42
2022-09-04T22:16:33.853Z,61.50
2022-09-04T22:19:17.224Z,61.31
2022-09-04T22:22:03.185Z,61.63
2022-09-04T22:25:07.488Z,61.61
2022-09-04T22:28:12.657Z,61.77
2022-09-04T22:30:58.589Z,62.17
2022-09-04T22:34:15.389Z,63.04
2022-09-04T22:37:11.551Z,64.01
2022-09-04T22:40:06.874Z,62.16
2022-09-04T22:42:40.311Z,62.65
2022-09-04T22:45:53.041Z,63.56
2022-09-04T22:48:40.865Z,62.41
2022-09-04T22:51:27.157Z,62.10
2022-09-04T22:54:12.524Z,61.96
2022-09-04T22:56:55.524Z,62.08
2022-09-04T22:59:56.719Z,62.81
2022-09-04T23:03:09.853Z,67.28
2022-09-04T23:07:50.816Z,64.94
2022-09-04T23:13:46.718Z,69.17
2022-09-04T23:13:58.573Z,67.60
2022-09-04T23:15:55.239Z,66.32
2022-09-04T23:22:35.524Z,70.84
2022-09-04T23:26:35.788Z,67.88
2022-09-04T23:26:50.720Z,66.34
2022-09-04T23:28:28.167Z,64.54
2022-09-04T23:31:08.776Z,67.05
2022-09-04T23:34:04.135Z,64.53
2022-09-04T23:36:58.563Z,65.93
2022-09-04T23:39:56.748Z,64.09
2022-09-04T23:42:55.624Z,65.01
2022-09-04T23:45:48.811Z,69.73
2022-09-04T23:48:44.581Z,69.36
2022-09-04T23:51:23.162Z,72.17
2022-09-04T23:54:03.883Z,70.70
2022-09-04T23:56:58.774Z,73.07
2022-09-04T23:59:38.232Z,68.58
