createdAt,value
2024-01-16T10:18:33.776Z,5.00
2024-01-16T10:27:20.257Z,5.50
2024-01-16T10:30:06.840Z,5.90
2024-01-16T10:32:42.195Z,5.90
2024-01-16T10:35:39.336Z,5.90
2024-01-16T10:38:14.110Z,6.00
2024-01-16T10:40:53.619Z,6.10
2024-01-16T10:43:25.390Z,6.00
2024-01-16T10:46:15.815Z,6.10
2024-01-16T10:49:06.595Z,5.90
2024-01-16T10:52:07.929Z,6.00
2024-01-16T10:54:40.586Z,5.90
2024-01-16T11:00:16.133Z,5.80
2024-01-16T11:09:31.208Z,6.20
2024-01-16T12:21:25.493Z,12.20
2024-01-16T13:13:59.132Z,7.80
2024-01-16T13:17:05.179Z,4.70
2024-01-16T13:19:36.625Z,6.50
2024-01-16T13:22:25.745Z,4.60
2024-01-16T13:25:09.139Z,6.50
2024-01-16T13:27:40.712Z,5.90
2024-01-16T13:30:13.325Z,6.80
2024-01-16T13:32:44.104Z,6.90
2024-01-16T13:35:13.932Z,5.70
2024-01-16T13:37:43.345Z,4.50
2024-01-16T13:40:36.983Z,7.00
2024-01-16T13:43:08.208Z,6.80
2024-01-16T13:45:45.812Z,7.20
2024-01-16T13:48:17.614Z,7.80
2024-01-16T13:50:47.115Z,6.80
2024-01-16T13:53:16.308Z,6.10
2024-01-16T13:55:53.439Z,7.20
2024-01-16T14:04:23.283Z,5.90
2024-01-16T14:07:09.648Z,6.90
2024-01-16T14:09:46.354Z,6.90
2024-01-16T14:12:33.279Z,6.20
2024-01-16T14:15:04.850Z,6.40
2024-01-16T14:17:35.832Z,6.90
2024-01-16T14:20:27.462Z,6.80
2024-01-16T14:23:03.104Z,7.00
2024-01-16T14:25:33.783Z,7.00
2024-01-16T14:28:05.570Z,4.80
2024-01-16T14:30:43.089Z,7.10
2024-01-16T14:33:24.496Z,7.10
2024-01-16T14:35:59.776Z,6.30
2024-01-16T14:38:34.241Z,6.90
2024-01-16T14:41:05.552Z,4.00
2024-01-16T14:43:36.847Z,6.70
2024-01-16T14:46:11.932Z,5.80
2024-01-16T14:51:45.871Z,5.30
2024-01-16T14:54:15.228Z,6.60
2024-01-16T14:56:43.985Z,6.50
2024-01-16T14:59:15.295Z,5.90
2024-01-16T15:01:46.255Z,6.20
2024-01-16T15:04:15.063Z,5.80
2024-01-16T15:06:48.057Z,5.00
2024-01-16T15:09:17.100Z,5.70
2024-01-16T15:11:48.728Z,5.10
2024-01-16T15:14:19.076Z,5.50
2024-01-16T15:16:48.370Z,5.20
2024-01-16T15:19:18.211Z,4.80
2024-01-16T15:21:48.755Z,4.50
2024-01-16T15:24:23.273Z,3.80
2024-01-16T15:26:52.018Z,4.00
2024-01-16T15:29:22.770Z,3.20
2024-01-16T15:31:51.519Z,3.80
2024-01-16T15:34:20.663Z,3.70
2024-01-16T15:36:51.285Z,3.50
2024-01-16T15:39:20.335Z,3.20
2024-01-16T15:41:49.341Z,2.30
2024-01-16T15:44:18.344Z,2.90
2024-01-16T15:47:00.791Z,2.70
2024-01-16T15:49:30.422Z,2.80
2024-01-16T15:52:01.638Z,0.50
2024-01-16T15:54:31.806Z,2.40
2024-01-16T15:57:01.334Z,2.60
2024-01-16T16:02:28.049Z,2.20
2024-01-16T16:07:46.632Z,2.30
2024-01-16T16:10:15.512Z,2.20
2024-01-16T16:12:44.215Z,2.20
2024-01-16T16:15:14.036Z,2.00
2024-01-16T16:17:43.026Z,2.00
2024-01-16T16:20:13.719Z,1.80
2024-01-16T16:22:43.229Z,1.20
2024-01-16T16:25:16.714Z,0.10
