createdAt,value
2017-02-22T00:00:16.978Z,99.99
2017-02-22T00:00:57.628Z,99.99
2017-02-22T00:01:38.219Z,99.99
2017-02-22T00:02:18.812Z,99.99
2017-02-22T00:02:59.450Z,99.99
2017-02-22T00:03:40.106Z,99.99
2017-02-22T00:04:20.766Z,99.99
2017-02-22T00:05:01.383Z,99.99
2017-02-22T00:05:42.006Z,99.99
2017-02-22T00:06:22.631Z,99.99
2017-02-22T00:07:03.258Z,99.99
2017-02-22T00:07:43.863Z,99.99
2017-02-22T00:08:24.498Z,99.99
2017-02-22T00:09:05.176Z,99.99
2017-02-22T00:09:45.791Z,99.99
2017-02-22T00:10:26.434Z,99.99
2017-02-22T00:11:07.096Z,99.99
2017-02-22T00:11:47.741Z,99.99
2017-02-22T00:12:28.352Z,99.99
2017-02-22T00:13:08.959Z,99.99
2017-02-22T00:13:49.577Z,99.99
2017-02-22T00:14:30.174Z,99.99
2017-02-22T00:15:10.798Z,99.99
2017-02-22T00:15:51.366Z,99.99
2017-02-22T00:16:32.012Z,99.99
2017-02-22T00:17:12.619Z,99.99
2017-02-22T00:17:53.235Z,99.99
2017-02-22T00:19:31.448Z,99.99
2017-02-22T00:20:12.061Z,99.99
2017-02-22T00:20:52.624Z,99.99
2017-02-22T00:21:33.257Z,99.99
2017-02-22T00:22:13.855Z,99.99
2017-02-22T00:22:54.507Z,99.99
2017-02-22T00:23:35.152Z,99.99
2017-02-22T00:24:15.787Z,99.99
2017-02-22T00:24:56.431Z,99.99
2017-02-22T00:25:37.002Z,99.99
2017-02-22T00:26:17.670Z,99.99
2017-02-22T00:26:58.285Z,99.99
2017-02-22T00:27:38.927Z,99.99
2017-02-22T00:28:19.495Z,99.99
2017-02-22T00:29:00.138Z,99.99
2017-02-22T00:29:40.801Z,99.99
2017-02-22T00:30:21.417Z,99.99
2017-02-22T00:31:01.986Z,99.99
2017-02-22T00:31:42.589Z,99.99
2017-02-22T00:32:23.159Z,99.99
2017-02-22T00:33:03.752Z,99.99
2017-02-22T00:33:44.420Z,99.99
2017-02-22T00:34:25.057Z,99.99
2017-02-22T00:35:05.700Z,99.99
2017-02-22T00:35:46.383Z,99.99
2017-02-22T00:36:26.986Z,99.99
2017-02-22T00:37:07.628Z,99.99
2017-02-22T00:37:48.242Z,99.99
2017-02-22T00:38:28.833Z,99.99
2017-02-22T00:39:09.499Z,99.99
2017-02-22T00:39:50.098Z,99.99
2017-02-22T00:40:30.796Z,99.99
2017-02-22T00:41:11.448Z,99.99
2017-02-22T00:41:52.091Z,99.99
2017-02-22T00:42:32.687Z,99.99
2017-02-22T00:43:13.324Z,99.99
2017-02-22T00:43:53.982Z,99.99
2017-02-22T00:44:34.606Z,99.99
2017-02-22T00:45:15.222Z,99.99
2017-02-22T00:45:55.846Z,99.99
2017-02-22T00:46:36.556Z,99.99
2017-02-22T00:47:17.233Z,99.99
2017-02-22T00:47:57.832Z,99.99
2017-02-22T00:48:38.467Z,99.99
2017-02-22T00:49:19.117Z,99.99
2017-02-22T00:49:59.709Z,99.99
2017-02-22T00:50:40.350Z,99.99
2017-02-22T00:51:20.951Z,99.99
2017-02-22T00:52:01.626Z,99.99
2017-02-22T00:52:42.242Z,99.99
2017-02-22T00:53:22.883Z,99.99
2017-02-22T00:54:03.470Z,99.99
2017-02-22T00:54:44.135Z,99.99
2017-02-22T00:55:24.758Z,99.99
2017-02-22T00:56:05.365Z,99.99
2017-02-22T00:56:45.956Z,99.99
2017-02-22T00:57:26.589Z,99.99
2017-02-22T00:58:07.185Z,99.99
2017-02-22T00:58:47.795Z,99.99
2017-02-22T00:59:28.363Z,99.99
2017-02-22T01:00:08.958Z,99.99
2017-02-22T01:00:49.518Z,99.99
2017-02-22T01:01:30.142Z,99.99
2017-02-22T01:02:10.773Z,99.99
2017-02-22T01:02:51.338Z,99.99
2017-02-22T01:03:31.960Z,99.99
2017-02-22T01:04:12.550Z,99.99
2017-02-22T01:04:53.170Z,99.99
2017-02-22T01:05:33.809Z,99.99
2017-02-22T01:06:14.440Z,99.99
2017-02-22T01:06:55.077Z,99.99
2017-02-22T01:07:35.664Z,99.99
2017-02-22T01:08:16.353Z,99.99
2017-02-22T01:08:56.930Z,99.99
2017-02-22T01:09:37.506Z,99.99
2017-02-22T01:10:18.175Z,99.99
2017-02-22T01:10:58.771Z,99.99
2017-02-22T01:11:39.393Z,99.99
2017-02-22T01:12:20.054Z,99.99
2017-02-22T01:13:00.667Z,99.99
2017-02-22T01:13:41.314Z,99.99
2017-02-22T01:14:21.961Z,99.99
2017-02-22T01:15:02.556Z,99.99
2017-02-22T01:15:43.201Z,99.99
2017-02-22T01:16:23.828Z,99.99
2017-02-22T01:17:04.459Z,99.99
2017-02-22T01:17:45.040Z,99.99
2017-02-22T01:18:26.409Z,99.99
2017-02-22T01:19:07.035Z,99.99
2017-02-22T01:19:47.684Z,99.99
2017-02-22T01:20:28.300Z,99.99
2017-02-22T01:21:08.912Z,99.99
2017-02-22T01:21:49.527Z,99.99
2017-02-22T01:22:30.143Z,99.99
2017-02-22T01:23:10.758Z,99.99
2017-02-22T01:23:51.385Z,99.99
2017-02-22T01:24:32.072Z,99.99
2017-02-22T01:25:12.697Z,99.99
2017-02-22T01:25:53.316Z,99.99
2017-02-22T01:26:33.926Z,99.99
2017-02-22T01:27:14.523Z,99.99
2017-02-22T01:27:55.126Z,99.99
2017-02-22T01:28:35.791Z,99.99
2017-02-22T01:29:16.430Z,99.99
2017-02-22T01:29:57.064Z,99.99
2017-02-22T01:30:37.659Z,99.99
2017-02-22T01:31:18.298Z,99.99
2017-02-22T01:31:58.904Z,99.99
2017-02-22T01:32:39.510Z,99.99
2017-02-22T01:33:20.121Z,99.99
2017-02-22T01:34:00.729Z,99.99
2017-02-22T01:34:41.302Z,99.99
2017-02-22T01:35:21.900Z,99.99
2017-02-22T01:36:02.563Z,99.99
2017-02-22T01:36:43.155Z,99.99
2017-02-22T01:37:23.731Z,99.99
2017-02-22T01:38:04.319Z,99.99
2017-02-22T01:38:44.957Z,99.99
2017-02-22T01:39:25.613Z,99.99
2017-02-22T01:40:06.242Z,99.99
2017-02-22T01:40:46.813Z,99.99
2017-02-22T01:41:27.415Z,99.99
2017-02-22T01:42:08.038Z,99.99
2017-02-22T01:42:48.664Z,99.99
2017-02-22T01:43:29.271Z,99.99
2017-02-22T01:44:09.899Z,99.99
2017-02-22T01:44:50.507Z,99.99
2017-02-22T01:45:31.145Z,99.99
2017-02-22T01:46:11.778Z,99.99
2017-02-22T01:46:52.403Z,99.99
2017-02-22T01:47:33.030Z,99.99
2017-02-22T01:48:13.656Z,99.99
2017-02-22T01:48:54.372Z,99.99
2017-02-22T01:49:34.996Z,99.99
2017-02-22T01:50:15.608Z,99.99
2017-02-22T01:50:56.163Z,99.99
2017-02-22T01:51:36.844Z,99.99
2017-02-22T01:52:17.458Z,99.99
2017-02-22T01:52:58.051Z,99.99
2017-02-22T01:53:38.657Z,99.99
2017-02-22T01:54:19.284Z,99.99
2017-02-22T01:54:59.817Z,99.99
2017-02-22T01:55:40.428Z,99.99
2017-02-22T01:56:21.039Z,99.99
2017-02-22T01:57:01.640Z,99.99
2017-02-22T01:57:42.246Z,99.99
2017-02-22T01:58:22.862Z,99.99
2017-02-22T01:59:03.467Z,99.99
2017-02-22T01:59:44.059Z,99.99
2017-02-22T02:00:24.711Z,99.99
2017-02-22T02:01:05.340Z,99.99
2017-02-22T02:01:45.925Z,99.99
2017-02-22T02:02:26.502Z,99.99
2017-02-22T02:03:07.106Z,99.99
2017-02-22T02:03:47.729Z,99.99
2017-02-22T02:04:28.359Z,99.99
2017-02-22T02:05:08.993Z,99.99
2017-02-22T02:05:49.640Z,99.99
2017-02-22T02:06:30.264Z,99.99
2017-02-22T02:07:10.834Z,99.99
2017-02-22T02:07:51.448Z,99.99
2017-02-22T02:08:32.054Z,99.99
2017-02-22T02:09:12.662Z,99.99
2017-02-22T02:09:53.281Z,99.99
2017-02-22T02:10:33.874Z,99.99
2017-02-22T02:11:14.482Z,99.99
2017-02-22T02:11:55.108Z,99.99
2017-02-22T02:12:35.683Z,99.99
2017-02-22T02:13:16.259Z,99.99
2017-02-22T02:13:56.906Z,99.99
2017-02-22T02:14:37.492Z,99.99
2017-02-22T02:15:18.114Z,99.99
2017-02-22T02:15:58.775Z,99.99
2017-02-22T02:16:39.405Z,99.99
2017-02-22T02:17:20.010Z,99.99
2017-02-22T02:18:00.603Z,99.99
2017-02-22T02:18:41.226Z,99.99
2017-02-22T02:19:21.848Z,99.99
2017-02-22T02:20:02.486Z,99.99
2017-02-22T02:20:43.187Z,99.99
2017-02-22T02:21:23.822Z,99.99
2017-02-22T02:22:04.474Z,99.99
2017-02-22T02:22:45.060Z,99.99
2017-02-22T02:23:25.678Z,99.99
2017-02-22T02:24:06.291Z,99.99
2017-02-22T02:24:46.969Z,99.99
2017-02-22T02:25:27.546Z,99.99
2017-02-22T02:26:08.188Z,99.99
2017-02-22T02:26:48.737Z,99.99
2017-02-22T02:27:29.329Z,99.99
2017-02-22T02:28:09.940Z,99.99
2017-02-22T02:28:50.554Z,99.93
2017-02-22T02:29:31.131Z,99.99
2017-02-22T02:30:11.753Z,99.93
2017-02-22T02:30:52.332Z,99.99
2017-02-22T02:31:32.940Z,99.99
2017-02-22T02:32:13.613Z,99.99
2017-02-22T02:32:54.199Z,99.99
2017-02-22T02:33:34.802Z,99.99
2017-02-22T02:34:15.431Z,99.99
2017-02-22T02:34:56.010Z,99.99
2017-02-22T02:35:36.579Z,99.99
2017-02-22T02:36:17.201Z,99.99
2017-02-22T02:36:57.785Z,99.93
2017-02-22T02:37:38.397Z,99.65
2017-02-22T02:38:18.985Z,99.65
2017-02-22T02:38:59.575Z,99.51
2017-02-22T02:39:40.191Z,99.51
2017-02-22T02:40:20.786Z,99.65
2017-02-22T02:41:01.406Z,99.65
2017-02-22T02:41:42.013Z,99.46
2017-02-22T02:42:22.594Z,99.69
2017-02-22T02:43:03.225Z,99.65
2017-02-22T02:43:43.829Z,99.79
2017-02-22T02:44:24.524Z,99.46
2017-02-22T02:45:05.142Z,99.41
2017-02-22T02:45:45.765Z,99.51
2017-02-22T02:46:26.359Z,99.41
2017-02-22T02:47:06.953Z,99.13
2017-02-22T02:47:47.529Z,99.08
2017-02-22T02:48:28.132Z,99.22
2017-02-22T02:49:08.756Z,99.03
2017-02-22T02:49:49.409Z,98.88
2017-02-22T02:50:30.021Z,99.41
2017-02-22T02:51:10.648Z,99.13
2017-02-22T02:51:51.271Z,99.22
2017-02-22T02:52:31.884Z,99.32
2017-02-22T02:53:12.484Z,99.27
2017-02-22T02:53:53.113Z,99.22
2017-02-22T02:54:33.675Z,99.69
2017-02-22T02:55:14.275Z,99.65
2017-02-22T02:55:54.874Z,99.41
2017-02-22T02:56:35.520Z,99.08
2017-02-22T02:57:16.170Z,98.94
2017-02-22T02:57:56.728Z,98.94
2017-02-22T02:58:37.353Z,98.84
2017-02-22T02:59:17.967Z,98.94
2017-02-22T02:59:58.571Z,99.03
2017-02-22T03:00:39.187Z,99.13
2017-02-22T03:01:19.812Z,98.84
2017-02-22T03:02:00.412Z,98.74
2017-02-22T03:02:41.005Z,98.55
2017-02-22T03:03:21.643Z,98.46
2017-02-22T03:04:02.244Z,98.74
2017-02-22T03:04:42.853Z,98.55
2017-02-22T03:05:23.526Z,98.84
2017-02-22T03:06:04.132Z,98.74
2017-02-22T03:06:44.739Z,98.69
2017-02-22T03:07:25.360Z,98.84
2017-02-22T03:08:06.000Z,98.55
2017-02-22T03:08:46.579Z,99.03
2017-02-22T03:09:27.225Z,98.84
2017-02-22T03:10:07.848Z,98.46
2017-02-22T03:10:48.490Z,98.94
2017-02-22T03:11:29.084Z,98.74
2017-02-22T03:12:09.683Z,98.94
2017-02-22T03:13:05.032Z,98.84
2017-02-22T03:13:45.589Z,98.94
2017-02-22T03:14:26.171Z,98.46
2017-02-22T03:15:06.790Z,98.65
2017-02-22T03:15:47.405Z,98.46
2017-02-22T03:16:27.995Z,98.27
2017-02-22T03:17:08.581Z,98.65
2017-02-22T03:17:49.208Z,98.74
2017-02-22T03:18:29.819Z,98.46
2017-02-22T03:19:10.433Z,98.94
2017-02-22T03:19:51.084Z,98.46
2017-02-22T03:20:31.686Z,98.94
2017-02-22T03:21:12.299Z,98.94
2017-02-22T03:21:52.911Z,98.84
2017-02-22T03:22:33.512Z,98.65
2017-02-22T03:23:14.148Z,98.65
2017-02-22T03:23:54.761Z,98.08
2017-02-22T03:24:35.360Z,98.27
2017-02-22T03:25:15.995Z,98.08
2017-02-22T03:25:56.616Z,97.89
2017-02-22T03:26:37.222Z,97.89
2017-02-22T03:27:17.845Z,98.55
2017-02-22T03:27:58.409Z,98.18
2017-02-22T03:28:39.027Z,98.08
2017-02-22T03:29:19.713Z,98.27
2017-02-22T03:30:00.313Z,97.99
2017-02-22T03:30:40.941Z,97.99
2017-02-22T03:31:21.539Z,98.27
2017-02-22T03:32:02.160Z,98.08
2017-02-22T03:32:42.789Z,97.7
2017-02-22T03:33:23.399Z,97.7
2017-02-22T03:34:04.003Z,97.7
2017-02-22T03:34:44.612Z,98.18
2017-02-22T03:35:25.193Z,97.7
2017-02-22T03:36:05.852Z,97.7
2017-02-22T03:36:46.471Z,97.6
2017-02-22T03:37:27.112Z,97.6
2017-02-22T03:38:07.725Z,97.99
2017-02-22T03:38:48.358Z,97.79
2017-02-22T03:39:28.979Z,97.79
2017-02-22T03:40:09.584Z,97.79
2017-02-22T03:40:50.218Z,98.08
2017-02-22T03:41:30.809Z,98.18
2017-02-22T03:42:11.461Z,98.18
2017-02-22T03:42:52.059Z,98.08
2017-02-22T03:43:32.647Z,98.18
2017-02-22T03:44:13.250Z,97.6
2017-02-22T03:44:53.871Z,97.51
2017-02-22T03:45:34.521Z,97.31
2017-02-22T03:46:15.139Z,97.41
2017-02-22T03:46:55.789Z,97.6
2017-02-22T03:47:36.404Z,97.41
2017-02-22T03:48:17.052Z,97.7
2017-02-22T03:48:57.670Z,97.7
2017-02-22T03:49:38.290Z,97.6
2017-02-22T03:50:18.915Z,97.7
2017-02-22T03:50:59.536Z,97.6
2017-02-22T03:51:40.151Z,97.03
2017-02-22T03:52:20.769Z,97.31
2017-02-22T03:53:01.357Z,97.22
2017-02-22T03:53:42.010Z,97.22
2017-02-22T03:54:22.680Z,97.41
2017-02-22T03:55:03.268Z,97.22
2017-02-22T03:55:43.855Z,96.75
2017-02-22T03:56:24.467Z,97.13
2017-02-22T03:57:05.093Z,96.55
2017-02-22T03:57:45.704Z,96.55
2017-02-22T03:58:26.354Z,96.75
2017-02-22T03:59:06.968Z,96.94
2017-02-22T03:59:47.539Z,96.46
2017-02-22T04:00:28.130Z,96.36
2017-02-22T04:01:08.751Z,96.84
2017-02-22T04:01:49.405Z,96.94
2017-02-22T04:02:29.991Z,96.94
2017-02-22T04:03:10.623Z,96.55
2017-02-22T04:03:51.194Z,96.36
2017-02-22T04:04:31.813Z,96.65
2017-02-22T04:05:12.374Z,96.65
2017-02-22T04:05:53.026Z,96.36
2017-02-22T04:06:33.668Z,96.46
2017-02-22T04:07:14.271Z,96.55
2017-02-22T04:07:54.867Z,96.84
2017-02-22T04:08:35.456Z,95.7
2017-02-22T04:09:16.055Z,96.55
2017-02-22T04:09:56.727Z,95.79
2017-02-22T04:10:37.335Z,96.36
2017-02-22T04:11:17.967Z,96.17
2017-02-22T04:11:58.552Z,96.08
2017-02-22T04:12:39.169Z,96.17
2017-02-22T04:13:19.763Z,95.89
2017-02-22T04:14:00.406Z,96.17
2017-02-22T04:14:41.016Z,96.17
2017-02-22T04:15:21.644Z,96.17
2017-02-22T04:16:02.246Z,96.36
2017-02-22T04:16:42.856Z,96.36
2017-02-22T04:17:23.493Z,96.36
2017-02-22T04:18:04.114Z,95.79
2017-02-22T04:18:44.711Z,95.6
2017-02-22T04:19:25.287Z,95.6
2017-02-22T04:20:05.887Z,95.6
2017-02-22T04:20:46.503Z,95.6
2017-02-22T04:21:27.083Z,96.17
2017-02-22T04:22:07.723Z,95.6
2017-02-22T04:22:48.378Z,95.89
2017-02-22T04:23:29.006Z,95.7
2017-02-22T04:24:09.600Z,95.7
2017-02-22T04:24:50.279Z,95.89
2017-02-22T04:25:30.887Z,96.08
2017-02-22T04:26:11.468Z,96.08
2017-02-22T04:26:52.117Z,95.89
2017-02-22T04:27:32.715Z,95.7
2017-02-22T04:28:13.269Z,95.98
2017-02-22T04:28:53.869Z,95.22
2017-02-22T04:29:34.461Z,95.6
2017-02-22T04:30:15.178Z,95.32
2017-02-22T04:30:55.828Z,95.32
2017-02-22T04:31:36.451Z,95.6
2017-02-22T04:32:17.058Z,95.6
2017-02-22T04:32:57.656Z,95.51
2017-02-22T04:33:38.262Z,94.84
2017-02-22T04:34:18.857Z,95.03
2017-02-22T04:34:59.459Z,94.84
2017-02-22T04:35:40.047Z,95.41
2017-02-22T04:36:20.640Z,95.22
2017-02-22T04:37:01.296Z,95.22
2017-02-22T04:37:41.967Z,94.84
2017-02-22T04:38:22.587Z,95.12
2017-02-22T04:39:03.185Z,95.12
2017-02-22T04:39:43.780Z,95.12
2017-02-22T04:40:24.395Z,95.22
2017-02-22T04:41:05.000Z,95.22
2017-02-22T04:41:45.591Z,94.65
2017-02-22T04:42:26.197Z,94.27
2017-02-22T04:43:06.817Z,94.84
2017-02-22T04:43:47.460Z,94.65
2017-02-22T04:44:28.089Z,94.84
2017-02-22T04:45:08.696Z,94.46
2017-02-22T04:45:49.295Z,94.65
2017-02-22T04:46:29.916Z,94.84
2017-02-22T04:47:10.518Z,94.08
2017-02-22T04:47:53.418Z,93.98
2017-02-22T04:48:34.425Z,94.27
2017-02-22T04:49:15.043Z,94.17
2017-02-22T04:49:56.449Z,94.27
2017-02-22T04:50:37.260Z,94.27
2017-02-22T04:51:17.908Z,94.27
2017-02-22T04:51:58.563Z,94.08
2017-02-22T04:52:39.148Z,94.37
2017-02-22T04:53:19.754Z,94.27
2017-02-22T04:54:00.370Z,94.46
2017-02-22T04:54:40.971Z,94.37
2017-02-22T04:55:21.582Z,94.27
2017-02-22T04:56:02.187Z,94.17
2017-02-22T04:56:42.826Z,94.08
2017-02-22T04:57:23.408Z,93.89
2017-02-22T04:58:04.043Z,93.98
2017-02-22T04:58:44.669Z,93.98
2017-02-22T04:59:25.316Z,93.89
2017-02-22T05:00:05.865Z,94.08
2017-02-22T05:00:46.437Z,94.08
2017-02-22T05:01:27.014Z,94.27
2017-02-22T05:02:07.649Z,94.27
2017-02-22T05:02:48.251Z,93.6
2017-02-22T05:03:28.872Z,93.7
2017-02-22T05:04:09.484Z,93.6
2017-02-22T05:04:50.059Z,93.79
2017-02-22T05:05:30.639Z,93.22
2017-02-22T05:06:11.231Z,93.6
2017-02-22T05:06:51.852Z,93.22
2017-02-22T05:07:32.499Z,93.22
2017-02-22T05:08:13.125Z,93.41
2017-02-22T05:08:53.764Z,93.32
2017-02-22T05:09:34.337Z,93.22
2017-02-22T05:10:14.898Z,93.22
2017-02-22T05:10:55.444Z,93.51
2017-02-22T05:11:36.053Z,93.51
2017-02-22T05:12:16.680Z,93.51
2017-02-22T05:12:57.317Z,93.51
2017-02-22T05:13:37.879Z,93.41
2017-02-22T05:14:18.514Z,93.32
2017-02-22T05:14:59.085Z,92.84
2017-02-22T05:15:39.655Z,92.84
2017-02-22T05:16:20.226Z,92.74
2017-02-22T05:17:00.866Z,93.13
2017-02-22T05:17:41.482Z,93.13
2017-02-22T05:18:22.083Z,93.13
2017-02-22T05:19:02.662Z,93.13
2017-02-22T05:19:43.224Z,93.13
2017-02-22T05:20:23.809Z,92.74
2017-02-22T05:21:04.359Z,92.94
2017-02-22T05:21:44.960Z,92.84
2017-02-22T05:22:25.532Z,92.84
2017-02-22T05:23:06.161Z,93.13
2017-02-22T05:23:46.772Z,92.65
2017-02-22T05:24:27.389Z,92.84
2017-02-22T05:25:07.988Z,92.74
2017-02-22T05:25:48.578Z,93.03
2017-02-22T05:26:29.148Z,92.65
2017-02-22T05:27:09.736Z,92.55
2017-02-22T05:27:50.357Z,92.94
2017-02-22T05:28:31.007Z,93.13
2017-02-22T05:29:11.594Z,93.32
2017-02-22T05:29:52.160Z,93.6
2017-02-22T05:30:32.710Z,93.22
2017-02-22T05:31:13.237Z,93.55
2017-02-22T05:31:53.788Z,93.41
2017-02-22T05:32:34.415Z,93.74
2017-02-22T05:33:15.069Z,93.98
2017-02-22T05:33:55.675Z,94.03
2017-02-22T05:34:36.337Z,93.84
2017-02-22T05:35:17.015Z,94.13
2017-02-22T05:35:57.612Z,94.42
2017-02-22T05:36:38.221Z,94.42
2017-02-22T05:37:18.816Z,94.89
2017-02-22T05:37:59.491Z,94.89
2017-02-22T05:38:40.088Z,94.6
2017-02-22T05:39:20.705Z,94.51
2017-02-22T05:40:01.291Z,95.08
2017-02-22T05:40:41.879Z,95.08
2017-02-22T05:41:22.437Z,94.89
2017-02-22T05:42:02.990Z,95.17
2017-02-22T05:42:43.587Z,95.08
2017-02-22T05:43:24.176Z,95.46
2017-02-22T05:44:04.798Z,95.46
2017-02-22T05:44:45.431Z,95.27
2017-02-22T05:45:26.029Z,95.27
2017-02-22T05:46:06.620Z,95.56
2017-02-22T05:46:47.182Z,96.03
2017-02-22T05:47:27.752Z,95.65
2017-02-22T05:48:08.354Z,95.94
2017-02-22T05:48:49.052Z,95.84
2017-02-22T05:49:29.703Z,95.56
2017-02-22T05:50:10.316Z,96.12
2017-02-22T05:50:50.917Z,95.84
2017-02-22T05:51:31.490Z,95.94
2017-02-22T05:52:12.097Z,95.94
2017-02-22T05:52:52.704Z,96.03
2017-02-22T05:53:33.353Z,96.7
2017-02-22T05:54:14.004Z,96.41
2017-02-22T05:54:54.594Z,96.6
2017-02-22T05:55:35.160Z,96.41
2017-02-22T05:56:15.738Z,96.41
2017-02-22T05:56:56.293Z,96.22
2017-02-22T05:57:36.856Z,96.6
2017-02-22T05:58:17.434Z,96.89
2017-02-22T05:58:58.110Z,96.7
2017-02-22T05:59:38.761Z,96.7
2017-02-22T06:00:19.345Z,96.51
2017-02-22T06:00:59.971Z,96.51
2017-02-22T06:01:40.570Z,96.89
2017-02-22T06:02:21.173Z,96.6
2017-02-22T06:03:02.034Z,96.7
2017-02-22T06:03:42.697Z,97.46
2017-02-22T06:04:23.288Z,96.98
2017-02-22T06:05:03.953Z,97.08
2017-02-22T06:05:44.618Z,97.27
2017-02-22T06:06:25.172Z,96.98
2017-02-22T06:07:05.796Z,97.36
2017-02-22T06:07:46.473Z,97.74
2017-02-22T06:08:27.062Z,97.27
2017-02-22T06:09:07.691Z,97.65
2017-02-22T06:09:48.357Z,97.36
2017-02-22T06:10:28.959Z,97.17
2017-02-22T06:11:09.622Z,97.27
2017-02-22T06:11:50.266Z,97.55
2017-02-22T06:12:31.006Z,97.46
2017-02-22T06:13:11.601Z,98.03
2017-02-22T06:13:52.200Z,98.22
2017-02-22T06:14:32.782Z,97.84
2017-02-22T06:15:13.384Z,97.93
2017-02-22T06:15:53.947Z,97.55
2017-02-22T06:16:34.523Z,97.65
2017-02-22T06:17:15.111Z,98.41
2017-02-22T06:17:55.745Z,98.22
2017-02-22T06:18:36.394Z,97.84
2017-02-22T06:19:16.965Z,97.98
2017-02-22T06:19:57.625Z,98.6
2017-02-22T06:20:38.195Z,98.79
2017-02-22T06:21:18.776Z,98.32
2017-02-22T06:21:59.354Z,98.6
2017-02-22T06:22:39.964Z,98.32
2017-02-22T06:23:20.581Z,98.83
2017-02-22T06:25:18.770Z,98.74
2017-02-22T06:25:59.387Z,98.55
2017-02-22T06:26:40.012Z,98.55
2017-02-22T06:27:20.580Z,98.93
2017-02-22T06:28:01.145Z,98.55
2017-02-22T06:28:41.769Z,98.46
2017-02-22T06:29:22.446Z,98.55
2017-02-22T06:30:03.106Z,99.02
2017-02-22T06:30:43.677Z,98.74
2017-02-22T06:31:24.243Z,98.65
2017-02-22T06:32:04.794Z,98.46
2017-02-22T06:32:45.949Z,99.12
2017-02-22T06:33:26.546Z,99.02
2017-02-22T06:34:07.160Z,99.31
2017-02-22T06:34:47.760Z,99.6
2017-02-22T06:36:45.958Z,98.93
2017-02-22T06:37:26.578Z,99.22
2017-02-22T06:38:07.234Z,99.12
2017-02-22T06:38:47.885Z,99.02
2017-02-22T06:39:28.491Z,99.02
2017-02-22T06:40:09.150Z,99.41
2017-02-22T06:40:49.772Z,99.69
2017-02-22T06:41:30.395Z,99.6
2017-02-22T06:42:11.027Z,99.5
2017-02-22T06:42:51.644Z,99.5
2017-02-22T06:43:32.232Z,99.6
2017-02-22T06:44:12.890Z,99.41
2017-02-22T06:44:53.444Z,99.31
2017-02-22T06:45:34.027Z,99.6
2017-02-22T06:46:14.622Z,99.79
2017-02-22T06:46:55.189Z,99.6
2017-02-22T06:47:35.752Z,99.6
2017-02-22T06:48:16.307Z,99.6
2017-02-22T06:48:56.913Z,99.98
2017-02-22T06:49:37.518Z,99.31
2017-02-22T06:50:18.124Z,99.99
2017-02-22T06:50:58.739Z,99.99
2017-02-22T06:51:39.405Z,99.99
2017-02-22T06:52:20.006Z,99.99
2017-02-22T06:53:00.585Z,99.99
2017-02-22T06:53:41.235Z,99.88
2017-02-22T06:54:21.758Z,99.99
2017-02-22T06:55:02.416Z,99.99
2017-02-22T06:55:42.984Z,99.99
2017-02-22T06:56:23.607Z,99.99
2017-02-22T06:57:04.260Z,99.99
2017-02-22T06:57:44.820Z,99.99
2017-02-22T06:58:25.447Z,99.99
2017-02-22T06:59:06.077Z,99.98
2017-02-22T06:59:46.723Z,99.99
2017-02-22T07:00:27.400Z,99.99
2017-02-22T07:01:07.978Z,99.99
2017-02-22T07:01:48.556Z,99.99
2017-02-22T07:02:29.096Z,99.69
2017-02-22T07:03:09.677Z,99.99
2017-02-22T07:03:50.237Z,99.99
2017-02-22T07:04:30.811Z,99.99
2017-02-22T07:05:11.449Z,99.99
2017-02-22T07:05:52.098Z,99.99
2017-02-22T07:06:32.721Z,99.99
2017-02-22T07:07:13.337Z,99.99
2017-02-22T07:07:53.902Z,99.99
2017-02-22T07:08:34.454Z,99.99
2017-02-22T07:09:15.014Z,99.99
2017-02-22T07:09:55.620Z,99.99
2017-02-22T07:10:36.230Z,99.99
2017-02-22T07:11:16.848Z,99.99
2017-02-22T07:11:57.475Z,99.99
2017-02-22T07:12:38.148Z,99.99
2017-02-22T07:13:18.712Z,99.99
2017-02-22T07:13:59.252Z,99.99
2017-02-22T07:14:39.922Z,99.99
2017-02-22T07:15:20.519Z,99.99
2017-02-22T07:16:01.161Z,99.99
2017-02-22T07:16:41.822Z,99.99
2017-02-22T07:17:22.433Z,99.99
2017-02-22T07:18:03.020Z,99.99
2017-02-22T07:18:43.621Z,99.99
2017-02-22T07:19:24.222Z,99.99
2017-02-22T07:20:04.840Z,99.99
2017-02-22T07:20:45.492Z,99.99
2017-02-22T07:21:26.123Z,99.99
2017-02-22T07:22:06.816Z,99.99
2017-02-22T07:22:47.483Z,99.99
2017-02-22T07:23:28.146Z,99.99
2017-02-22T07:24:08.847Z,99.99
2017-02-22T07:24:49.466Z,99.99
2017-02-22T07:25:30.181Z,99.99
2017-02-22T07:26:10.865Z,99.99
2017-02-22T07:26:51.514Z,99.99
2017-02-22T07:27:32.271Z,99.99
2017-02-22T07:28:12.912Z,99.99
2017-02-22T07:28:53.665Z,99.99
2017-02-22T07:29:34.527Z,99.99
2017-02-22T07:30:15.278Z,99.99
2017-02-22T07:30:55.954Z,99.99
2017-02-22T07:31:36.605Z,99.99
2017-02-22T07:32:17.437Z,99.99
2017-02-22T07:32:58.173Z,99.99
2017-02-22T07:33:38.816Z,99.99
2017-02-22T07:34:19.409Z,99.99
2017-02-22T07:35:00.259Z,99.99
2017-02-22T07:35:40.995Z,99.99
2017-02-22T07:36:21.683Z,99.99
2017-02-22T07:37:02.288Z,99.99
2017-02-22T07:37:42.896Z,99.99
2017-02-22T07:38:23.531Z,99.99
2017-02-22T07:39:04.099Z,99.99
2017-02-22T07:39:44.734Z,99.99
2017-02-22T07:40:25.352Z,99.99
2017-02-22T07:41:06.029Z,99.99
2017-02-22T07:41:46.664Z,99.99
2017-02-22T07:42:27.224Z,99.99
2017-02-22T07:43:07.827Z,99.99
2017-02-22T07:43:48.543Z,99.99
2017-02-22T07:44:29.165Z,99.99
2017-02-22T07:45:09.815Z,99.99
2017-02-22T07:45:50.397Z,99.99
2017-02-22T07:46:31.069Z,99.99
2017-02-22T07:47:11.661Z,99.99
2017-02-22T07:47:52.280Z,99.99
2017-02-22T07:48:32.894Z,99.99
2017-02-22T07:49:13.515Z,99.99
2017-02-22T07:49:54.109Z,99.99
2017-02-22T07:50:34.761Z,99.99
2017-02-22T07:51:15.440Z,99.99
2017-02-22T07:51:56.042Z,99.99
2017-02-22T07:52:36.738Z,99.99
2017-02-22T07:53:17.405Z,99.99
2017-02-22T07:53:57.953Z,99.99
2017-02-22T07:54:38.497Z,99.99
2017-02-22T07:55:19.152Z,99.99
2017-02-22T07:55:59.748Z,99.99
2017-02-22T07:56:40.407Z,99.99
2017-02-22T07:57:21.042Z,99.99
2017-02-22T07:58:01.774Z,99.99
2017-02-22T07:58:42.452Z,99.99
2017-02-22T07:59:23.019Z,99.99
2017-02-22T08:00:03.691Z,99.99
2017-02-22T08:00:44.346Z,99.99
2017-02-22T08:01:24.993Z,99.99
2017-02-22T08:02:05.654Z,99.99
2017-02-22T08:02:46.293Z,99.99
2017-02-22T08:03:26.930Z,99.99
2017-02-22T08:04:07.560Z,99.99
2017-02-22T08:04:48.185Z,99.99
2017-02-22T08:05:28.774Z,99.99
2017-02-22T08:06:09.456Z,99.99
2017-02-22T08:06:50.106Z,99.99
2017-02-22T08:07:30.776Z,99.99
2017-02-22T08:08:11.402Z,99.99
2017-02-22T08:08:52.051Z,99.99
2017-02-22T08:09:32.642Z,99.99
2017-02-22T08:10:13.283Z,99.99
2017-02-22T08:10:53.819Z,99.99
2017-02-22T08:11:34.575Z,99.99
2017-02-22T08:12:15.207Z,99.99
2017-02-22T08:12:55.848Z,99.99
2017-02-22T08:13:36.499Z,99.99
2017-02-22T08:14:17.132Z,99.99
2017-02-22T08:14:57.779Z,99.99
2017-02-22T08:15:38.435Z,99.99
2017-02-22T08:16:19.046Z,99.99
2017-02-22T08:16:59.675Z,99.99
2017-02-22T08:17:40.311Z,99.99
2017-02-22T08:18:20.942Z,99.99
2017-02-22T08:19:01.568Z,99.99
2017-02-22T08:19:42.228Z,99.99
2017-02-22T08:20:22.940Z,99.99
2017-02-22T08:21:03.600Z,99.99
2017-02-22T08:21:44.281Z,99.99
2017-02-22T08:22:24.860Z,99.99
2017-02-22T08:23:05.567Z,99.99
2017-02-22T08:23:46.163Z,99.99
2017-02-22T08:24:26.745Z,99.99
2017-02-22T08:25:07.303Z,99.99
2017-02-22T08:25:47.970Z,99.99
2017-02-22T08:26:28.605Z,99.99
2017-02-22T08:27:09.260Z,99.99
2017-02-22T08:27:49.877Z,99.99
2017-02-22T08:28:30.470Z,99.99
2017-02-22T08:29:11.107Z,99.99
2017-02-22T08:29:51.780Z,99.99
2017-02-22T08:30:32.381Z,99.99
2017-02-22T08:31:13.013Z,99.99
2017-02-22T08:31:53.606Z,99.99
2017-02-22T08:32:34.198Z,99.99
2017-02-22T08:33:14.776Z,99.99
2017-02-22T08:33:55.448Z,99.99
2017-02-22T08:34:36.064Z,99.99
2017-02-22T08:35:16.638Z,99.99
2017-02-22T08:35:57.230Z,99.99
2017-02-22T08:36:37.809Z,99.99
2017-02-22T08:37:18.589Z,99.99
2017-02-22T08:37:59.205Z,99.99
2017-02-22T08:38:39.884Z,99.99
2017-02-22T08:39:20.527Z,99.99
2017-02-22T08:40:01.161Z,99.99
2017-02-22T08:40:41.897Z,99.99
2017-02-22T08:41:22.575Z,99.99
2017-02-22T08:42:03.316Z,99.99
2017-02-22T08:42:44.035Z,99.99
2017-02-22T08:43:24.758Z,99.99
2017-02-22T08:44:05.394Z,99.99
2017-02-22T08:44:46.066Z,99.99
2017-02-22T08:45:26.749Z,99.99
2017-02-22T08:46:07.465Z,99.99
2017-02-22T08:46:48.202Z,99.99
2017-02-22T08:47:29.007Z,99.99
2017-02-22T08:48:09.768Z,99.99