createdAt,value
2024-02-13T00:02:27.692Z,4.10
2024-02-13T00:05:29.402Z,4.00
2024-02-13T00:08:40.824Z,4.00
2024-02-13T00:11:48.035Z,3.90
2024-02-13T00:14:50.131Z,3.90
2024-02-13T00:17:52.504Z,3.90
2024-02-13T00:20:55.502Z,3.80
2024-02-13T00:23:58.556Z,3.80
2024-02-13T00:27:00.596Z,3.70
2024-02-13T00:30:06.972Z,3.70
2024-02-13T00:33:08.710Z,3.60
2024-02-13T00:36:10.699Z,3.60
2024-02-13T00:39:12.350Z,3.60
2024-02-13T00:42:14.057Z,3.50
2024-02-13T00:45:15.954Z,3.50
2024-02-13T00:48:19.127Z,3.50
2024-02-13T00:51:21.108Z,3.40
2024-02-13T00:54:25.915Z,3.40
2024-02-13T00:57:30.248Z,3.40
2024-02-13T01:00:32.257Z,3.40
2024-02-13T01:03:36.575Z,3.40
2024-02-13T01:06:38.402Z,3.40
2024-02-13T01:09:40.134Z,3.50
2024-02-13T01:12:41.780Z,3.50
2024-02-13T01:15:43.462Z,3.50
2024-02-13T01:18:45.341Z,3.50
2024-02-13T01:21:47.153Z,3.50
2024-02-13T01:24:48.777Z,3.50
2024-02-13T01:27:50.583Z,3.40
2024-02-13T01:30:52.985Z,3.40
2024-02-13T01:33:54.695Z,3.40
2024-02-13T01:36:58.980Z,3.30
2024-02-13T01:40:00.693Z,3.30
2024-02-13T01:43:03.268Z,3.30
2024-02-13T01:46:07.257Z,3.30
2024-02-13T01:49:10.238Z,3.30
2024-02-13T01:52:13.550Z,3.30
2024-02-13T01:55:17.317Z,3.30
2024-02-13T01:58:20.694Z,3.20
2024-02-13T02:01:22.503Z,3.30
2024-02-13T02:04:27.406Z,3.20
2024-02-13T02:07:29.309Z,3.20
2024-02-13T02:10:30.969Z,3.20
2024-02-13T02:13:32.848Z,3.10
2024-02-13T02:16:34.522Z,3.10
2024-02-13T02:19:36.756Z,3.10
2024-02-13T02:22:38.409Z,3.00
2024-02-13T02:25:40.728Z,3.00
2024-02-13T02:28:43.737Z,3.00
2024-02-13T02:31:45.356Z,3.00
2024-02-13T02:34:47.115Z,2.90
2024-02-13T02:37:51.651Z,2.90
2024-02-13T02:40:53.360Z,2.90
2024-02-13T02:43:55.033Z,2.90
2024-02-13T02:46:56.963Z,2.90
2024-02-13T02:49:58.600Z,2.90
2024-02-13T02:53:00.242Z,2.90
2024-02-13T02:56:02.906Z,2.80
2024-02-13T02:59:04.985Z,2.80
2024-02-13T03:02:08.779Z,2.80
2024-02-13T03:05:10.852Z,2.80
2024-02-13T03:08:13.632Z,2.80
2024-02-13T03:11:15.403Z,2.80
2024-02-13T03:14:17.224Z,2.70
2024-02-13T03:17:19.576Z,2.70
2024-02-13T03:20:21.840Z,2.70
2024-02-13T03:23:23.549Z,2.70
2024-02-13T03:26:25.537Z,2.70
2024-02-13T03:29:28.150Z,2.70
2024-02-13T03:32:30.438Z,2.60
2024-02-13T03:35:33.093Z,2.60
2024-02-13T03:38:34.961Z,2.60
2024-02-13T03:41:43.376Z,2.60
2024-02-13T03:44:46.879Z,2.60
2024-02-13T03:47:48.770Z,2.60
2024-02-13T03:50:50.655Z,2.60
2024-02-13T03:53:52.350Z,2.60
2024-02-13T03:56:53.985Z,2.60
2024-02-13T03:59:55.768Z,2.60
2024-02-13T04:02:57.826Z,2.60
2024-02-13T04:05:59.639Z,2.60
2024-02-13T04:09:03.968Z,2.60
2024-02-13T04:12:10.408Z,2.50
2024-02-13T04:15:14.450Z,2.50
2024-02-13T04:18:17.369Z,2.50
2024-02-13T04:21:19.258Z,2.60
2024-02-13T04:24:20.886Z,2.60
2024-02-13T04:27:22.737Z,2.50
2024-02-13T04:30:24.416Z,2.60
2024-02-13T04:33:26.268Z,2.60
2024-02-13T04:36:28.882Z,2.50
2024-02-13T04:39:31.649Z,2.50
2024-02-13T04:42:37.828Z,2.50
2024-02-13T04:45:39.636Z,2.50
2024-02-13T04:48:41.452Z,2.60
2024-02-13T04:51:43.936Z,2.50
2024-02-13T04:54:45.769Z,2.50
2024-02-13T04:57:48.077Z,2.40
2024-02-13T05:01:02.741Z,2.40
2024-02-13T05:04:17.032Z,2.40
2024-02-13T05:07:22.454Z,2.40
2024-02-13T05:10:24.609Z,2.40
2024-02-13T05:13:26.404Z,2.40
2024-02-13T05:16:29.011Z,2.40
2024-02-13T05:19:30.926Z,2.40
2024-02-13T05:22:32.736Z,2.40
2024-02-13T05:25:34.438Z,2.40
2024-02-13T05:28:38.954Z,2.30
2024-02-13T05:31:40.676Z,2.30
2024-02-13T05:34:42.684Z,2.30
2024-02-13T05:37:45.415Z,2.20
2024-02-13T05:40:47.190Z,2.30
2024-02-13T05:43:48.884Z,2.30
2024-02-13T05:46:51.549Z,2.20
2024-02-13T05:49:53.861Z,2.20
2024-02-13T05:52:55.552Z,2.20
2024-02-13T05:55:57.549Z,2.20
2024-02-13T05:59:02.121Z,2.20
2024-02-13T06:02:04.957Z,2.20
2024-02-13T06:05:08.061Z,2.20
2024-02-13T06:08:09.704Z,2.20
2024-02-13T06:11:12.572Z,2.20
2024-02-13T06:14:14.294Z,2.20
2024-02-13T06:17:16.188Z,2.30
2024-02-13T06:20:20.072Z,2.30
2024-02-13T06:23:22.256Z,2.30
2024-02-13T06:26:24.283Z,2.20
2024-02-13T06:29:26.088Z,2.20
2024-02-13T06:32:28.670Z,2.20
2024-02-13T06:35:30.402Z,2.20
2024-02-13T06:38:35.852Z,2.30
2024-02-13T06:41:37.662Z,2.30
2024-02-13T06:44:40.598Z,2.20
2024-02-13T06:47:42.474Z,2.20
2024-02-13T06:50:44.394Z,2.30
2024-02-13T06:53:46.192Z,2.20
2024-02-13T06:56:48.097Z,2.30
2024-02-13T06:59:50.034Z,2.20
2024-02-13T07:02:52.036Z,2.30
2024-02-13T07:05:56.953Z,2.30
2024-02-13T07:08:59.256Z,2.30
2024-02-13T07:12:01.071Z,2.30
2024-02-13T07:15:03.275Z,2.30
2024-02-13T07:18:07.680Z,2.40
2024-02-13T07:21:09.838Z,2.50
2024-02-13T07:24:11.866Z,2.50
2024-02-13T07:27:13.661Z,2.60
2024-02-13T07:30:16.273Z,2.60
2024-02-13T07:33:18.349Z,2.80
2024-02-13T07:36:20.269Z,2.90
2024-02-13T07:39:22.114Z,2.90
2024-02-13T07:42:25.290Z,3.00
2024-02-13T07:45:27.304Z,3.10
2024-02-13T07:48:29.124Z,3.10
2024-02-13T07:51:31.875Z,3.20
2024-02-13T07:54:34.189Z,3.30
2024-02-13T07:57:36.302Z,3.30
2024-02-13T08:00:38.370Z,3.50
2024-02-13T08:03:40.226Z,3.50
2024-02-13T08:06:42.733Z,3.50
2024-02-13T08:09:44.463Z,3.60
2024-02-13T08:12:46.612Z,3.80
2024-02-13T08:15:48.684Z,3.90
2024-02-13T08:18:53.417Z,4.00
2024-02-13T08:21:55.161Z,4.10
2024-02-13T08:25:01.990Z,4.20
2024-02-13T08:28:04.096Z,4.30
2024-02-13T08:31:05.929Z,4.40
2024-02-13T08:34:08.888Z,4.50
2024-02-13T08:37:12.558Z,4.60
2024-02-13T08:40:15.441Z,4.60
2024-02-13T08:43:17.125Z,4.70
2024-02-13T08:46:20.389Z,4.80
2024-02-13T08:49:22.473Z,4.90
2024-02-13T08:52:24.393Z,5.00
2024-02-13T08:55:29.197Z,5.20
2024-02-13T08:58:30.902Z,5.30
2024-02-13T09:01:33.453Z,5.40
2024-02-13T09:04:35.221Z,5.50
2024-02-13T09:07:39.328Z,5.60
2024-02-13T09:10:42.132Z,5.80
2024-02-13T09:13:46.030Z,5.80
2024-02-13T09:16:47.760Z,5.90
2024-02-13T09:19:49.520Z,6.00
2024-02-13T09:22:51.721Z,6.10
2024-02-13T09:25:53.361Z,6.10
2024-02-13T09:28:55.105Z,6.20
2024-02-13T09:31:56.785Z,6.20
2024-02-13T09:34:58.886Z,6.40
2024-02-13T09:38:00.557Z,6.40
2024-02-13T09:41:05.517Z,6.50
2024-02-13T09:44:07.855Z,6.50
2024-02-13T09:47:10.328Z,6.60
2024-02-13T09:50:15.932Z,6.70
2024-02-13T09:53:22.947Z,6.70
2024-02-13T09:56:25.053Z,6.80
2024-02-13T09:59:26.842Z,6.90
2024-02-13T10:02:29.811Z,7.00
2024-02-13T10:05:31.632Z,7.00
2024-02-13T10:08:35.955Z,7.20
2024-02-13T10:11:37.803Z,7.20
2024-02-13T10:14:40.282Z,7.30
2024-02-13T10:17:44.646Z,7.40
2024-02-13T10:20:47.450Z,7.50
2024-02-13T10:23:49.493Z,7.60
2024-02-13T10:26:52.678Z,7.70
2024-02-13T10:29:54.468Z,7.60
2024-02-13T10:32:59.008Z,7.60
2024-02-13T10:36:00.915Z,7.60
2024-02-13T10:39:09.322Z,7.60
2024-02-13T10:42:16.468Z,7.70
2024-02-13T10:45:18.984Z,7.70
2024-02-13T10:48:34.672Z,7.60
2024-02-13T10:51:38.271Z,7.60
2024-02-13T10:54:47.511Z,7.50
2024-02-13T10:57:51.402Z,7.50
2024-02-13T11:00:54.467Z,7.50
2024-02-13T11:03:59.032Z,7.60
2024-02-13T11:07:01.725Z,7.70
2024-02-13T11:10:06.862Z,7.80
2024-02-13T11:13:11.617Z,7.90
2024-02-13T11:16:15.033Z,8.20
2024-02-13T11:19:16.778Z,8.40
2024-02-13T11:22:33.733Z,8.60
2024-02-13T11:25:41.842Z,8.90
2024-02-13T11:28:46.832Z,9.10
2024-02-13T11:31:59.611Z,9.20
2024-02-13T11:35:02.673Z,9.30
2024-02-13T11:38:21.131Z,9.20
2024-02-13T11:41:23.996Z,9.20
2024-02-13T11:44:25.961Z,9.00
2024-02-13T11:47:28.507Z,9.10
2024-02-13T11:50:31.066Z,9.20
2024-02-13T11:53:33.159Z,9.40
2024-02-13T11:56:36.668Z,9.40
2024-02-13T11:59:39.428Z,9.30
2024-02-13T12:02:42.039Z,9.20
2024-02-13T12:05:43.701Z,9.20
2024-02-13T12:08:45.712Z,9.10
2024-02-13T12:11:47.863Z,9.10
2024-02-13T12:14:51.334Z,9.00
2024-02-13T12:18:01.084Z,9.10
2024-02-13T12:21:03.144Z,9.40
2024-02-13T12:24:05.472Z,9.70
2024-02-13T12:27:11.264Z,9.70
2024-02-13T12:30:13.337Z,9.60
2024-02-13T12:33:24.245Z,9.60
2024-02-13T12:36:27.358Z,9.60
2024-02-13T12:39:29.004Z,9.50
2024-02-13T12:42:32.095Z,9.70
2024-02-13T12:45:42.395Z,9.70
2024-02-13T12:48:44.264Z,9.70
2024-02-13T12:51:47.717Z,9.90
2024-02-13T12:54:50.705Z,9.90
2024-02-13T12:57:55.852Z,9.90
2024-02-13T13:01:01.128Z,9.70
2024-02-13T13:04:04.251Z,9.60
2024-02-13T13:07:07.079Z,9.50
2024-02-13T13:10:15.308Z,9.50
2024-02-13T13:13:21.201Z,9.50
2024-02-13T13:16:30.050Z,9.50
2024-02-13T13:19:33.033Z,9.50
2024-02-13T13:22:36.004Z,9.60
2024-02-13T13:25:41.397Z,9.70
2024-02-13T13:28:44.588Z,9.80
2024-02-13T13:31:48.726Z,9.80
2024-02-13T13:34:50.741Z,9.80
2024-02-13T13:37:53.491Z,9.70
2024-02-13T13:40:56.191Z,9.70
2024-02-13T13:43:57.977Z,9.90
2024-02-13T13:46:59.681Z,10.20
2024-02-13T13:50:01.851Z,10.50
2024-02-13T13:53:03.999Z,10.60
2024-02-13T13:56:06.851Z,10.70
2024-02-13T13:59:08.803Z,10.80
2024-02-13T14:02:10.519Z,10.90
2024-02-13T14:05:12.266Z,10.90
2024-02-13T14:08:13.922Z,10.60
2024-02-13T14:11:15.836Z,10.60
2024-02-13T14:14:17.703Z,10.60
2024-02-13T14:17:21.028Z,10.60
2024-02-13T14:20:22.725Z,10.70
2024-02-13T14:23:24.832Z,10.80
2024-02-13T14:26:26.850Z,10.80
2024-02-13T14:29:30.126Z,10.90
2024-02-13T14:32:32.786Z,10.80
2024-02-13T14:35:35.399Z,10.90
2024-02-13T14:38:37.288Z,10.90
2024-02-13T14:41:42.509Z,11.00
2024-02-13T14:44:44.534Z,11.00
2024-02-13T14:47:49.329Z,10.90
2024-02-13T14:50:51.282Z,10.80
2024-02-13T14:53:53.275Z,10.70
2024-02-13T14:56:55.324Z,10.70
2024-02-13T14:59:57.372Z,10.60
2024-02-13T15:03:01.169Z,10.50
2024-02-13T15:06:03.561Z,10.40
2024-02-13T15:09:05.629Z,10.30
2024-02-13T15:12:08.615Z,10.10
2024-02-13T15:15:16.735Z,10.00
2024-02-13T15:18:18.551Z,10.00
2024-02-13T15:21:20.343Z,9.90
2024-02-13T15:24:23.636Z,9.80
2024-02-13T15:27:25.600Z,9.80
2024-02-13T15:30:27.255Z,9.80
2024-02-13T15:33:30.416Z,9.80
2024-02-13T15:36:33.244Z,9.80
2024-02-13T15:39:53.677Z,9.80
2024-02-13T15:43:13.863Z,9.90
2024-02-13T15:46:34.358Z,9.90
2024-02-13T15:49:36.825Z,9.90
2024-02-13T15:52:42.488Z,9.90
2024-02-13T15:55:45.341Z,9.80
2024-02-13T15:58:47.139Z,9.80
2024-02-13T16:01:49.542Z,9.80
2024-02-13T16:04:51.264Z,9.70
2024-02-13T16:07:52.967Z,9.70
2024-02-13T16:10:56.383Z,9.70
2024-02-13T16:14:00.610Z,9.60
2024-02-13T16:17:02.544Z,9.40
2024-02-13T16:20:06.185Z,9.40
2024-02-13T16:23:08.252Z,9.30
2024-02-13T16:26:11.459Z,9.10
2024-02-13T16:29:13.361Z,8.90
2024-02-13T16:32:28.363Z,8.80
2024-02-13T16:35:37.653Z,8.70
2024-02-13T16:38:39.475Z,8.50
2024-02-13T16:41:41.172Z,8.40
2024-02-13T16:44:43.317Z,8.20
2024-02-13T16:47:45.054Z,8.10
2024-02-13T16:50:46.930Z,8.00
2024-02-13T16:53:48.671Z,7.80
2024-02-13T16:56:50.604Z,7.70
2024-02-13T16:59:56.012Z,7.60
2024-02-13T17:02:57.999Z,7.60
2024-02-13T17:06:05.041Z,7.50
2024-02-13T17:09:07.322Z,7.40
2024-02-13T17:12:09.269Z,7.40
2024-02-13T17:15:11.472Z,7.30
2024-02-13T17:18:16.411Z,7.20
2024-02-13T17:21:18.216Z,7.20
2024-02-13T17:24:19.854Z,7.10
2024-02-13T17:27:22.470Z,7.10
2024-02-13T17:30:24.207Z,7.00
2024-02-13T17:33:26.189Z,7.00
2024-02-13T17:36:27.958Z,7.00
2024-02-13T17:39:29.570Z,7.00
2024-02-13T17:42:33.194Z,7.00
2024-02-13T17:45:34.999Z,7.10
2024-02-13T17:48:37.155Z,7.00
2024-02-13T17:51:38.827Z,7.10
2024-02-13T17:54:40.507Z,7.10
2024-02-13T17:57:42.603Z,7.10
2024-02-13T18:00:45.034Z,7.20
2024-02-13T18:03:46.878Z,7.20
2024-02-13T18:06:50.279Z,7.10
2024-02-13T18:09:52.208Z,7.10
2024-02-13T18:12:58.543Z,7.10
2024-02-13T18:16:00.208Z,7.10
2024-02-13T18:19:03.863Z,7.10
2024-02-13T18:22:05.789Z,7.10
2024-02-13T18:25:09.915Z,7.10
2024-02-13T18:28:14.748Z,7.20
2024-02-13T18:31:16.716Z,7.20
2024-02-13T18:34:18.674Z,7.30
2024-02-13T18:37:20.414Z,7.20
2024-02-13T18:40:22.624Z,7.20
2024-02-13T18:43:28.826Z,7.20
2024-02-13T18:46:32.142Z,7.20
2024-02-13T18:49:34.079Z,7.20
2024-02-13T18:52:35.877Z,7.10
2024-02-13T18:55:37.953Z,7.20
2024-02-13T18:58:39.926Z,7.10
2024-02-13T19:01:41.617Z,7.10
2024-02-13T19:04:43.340Z,7.10
2024-02-13T19:07:45.137Z,7.10
2024-02-13T19:10:49.430Z,7.20
2024-02-13T19:13:51.279Z,7.20
2024-02-13T19:16:54.199Z,7.20
2024-02-13T19:19:55.852Z,7.20
2024-02-13T19:22:57.494Z,7.20
2024-02-13T19:25:59.266Z,7.20
2024-02-13T19:29:01.771Z,7.20
2024-02-13T19:32:05.283Z,7.20
2024-02-13T19:35:07.232Z,7.20
2024-02-13T19:38:15.067Z,7.20
2024-02-13T19:41:16.996Z,7.20
2024-02-13T19:44:20.014Z,7.30
2024-02-13T19:47:21.997Z,7.30
2024-02-13T19:50:24.094Z,7.30
2024-02-13T19:53:25.906Z,7.30
2024-02-13T19:56:29.018Z,7.30
2024-02-13T19:59:30.910Z,7.30
2024-02-13T20:02:32.754Z,7.30
2024-02-13T20:05:34.851Z,7.30
2024-02-13T20:08:36.978Z,7.30
2024-02-13T20:11:41.510Z,7.30
2024-02-13T20:14:45.287Z,7.30
2024-02-13T20:17:48.289Z,7.30
2024-02-13T20:20:50.089Z,7.30
2024-02-13T20:23:51.873Z,7.20
2024-02-13T20:26:54.098Z,7.20
2024-02-13T20:29:55.878Z,7.20
2024-02-13T20:32:57.618Z,7.20
2024-02-13T20:36:07.876Z,7.10
2024-02-13T20:39:10.999Z,7.10
2024-02-13T20:42:12.772Z,7.00
2024-02-13T20:45:21.188Z,7.00
2024-02-13T20:48:24.847Z,7.00
2024-02-13T20:51:29.926Z,7.00
2024-02-13T20:54:32.438Z,6.90
2024-02-13T20:57:34.208Z,6.90
2024-02-13T21:00:36.340Z,6.90
2024-02-13T21:03:38.103Z,6.90
2024-02-13T21:06:43.272Z,6.80
2024-02-13T21:09:47.263Z,6.80
2024-02-13T21:12:50.259Z,6.80
2024-02-13T21:15:51.918Z,6.80
2024-02-13T21:18:53.830Z,6.70
2024-02-13T21:22:14.402Z,6.70
2024-02-13T21:25:17.068Z,6.60
2024-02-13T21:28:19.051Z,6.60
2024-02-13T21:31:20.792Z,6.60
2024-02-13T21:34:26.959Z,6.50
2024-02-13T21:37:28.846Z,6.40
2024-02-13T21:40:33.483Z,6.30
2024-02-13T21:43:35.356Z,6.20
2024-02-13T21:46:37.309Z,6.20
2024-02-13T21:49:39.057Z,6.10
2024-02-13T21:52:41.677Z,6.10
2024-02-13T21:55:43.322Z,6.10
2024-02-13T21:58:47.824Z,6.00
2024-02-13T22:01:49.479Z,6.00
2024-02-13T22:04:52.172Z,5.90
2024-02-13T22:07:53.890Z,5.90
2024-02-13T22:10:55.503Z,5.90
2024-02-13T22:13:57.189Z,5.80
2024-02-13T22:16:58.977Z,5.80
2024-02-13T22:20:01.001Z,5.80
2024-02-13T22:23:03.907Z,5.80
2024-02-13T22:26:06.472Z,5.80
2024-02-13T22:29:09.160Z,5.80
2024-02-13T22:32:12.569Z,5.80
2024-02-13T22:35:14.416Z,5.70
2024-02-13T22:38:16.388Z,5.70
2024-02-13T22:41:18.066Z,5.70
2024-02-13T22:44:21.344Z,5.70
2024-02-13T22:47:23.101Z,5.70
2024-02-13T22:50:26.062Z,5.60
2024-02-13T22:53:27.936Z,5.60
2024-02-13T22:56:29.876Z,5.60
2024-02-13T22:59:34.866Z,5.60
2024-02-13T23:02:38.094Z,5.60
2024-02-13T23:05:40.002Z,5.50
2024-02-13T23:08:41.983Z,5.50
2024-02-13T23:11:47.027Z,5.50
2024-02-13T23:14:48.875Z,5.50
2024-02-13T23:17:50.636Z,5.50
2024-02-13T23:20:54.139Z,5.50
2024-02-13T23:23:55.982Z,5.50
2024-02-13T23:26:58.984Z,5.40
2024-02-13T23:30:00.938Z,5.50
2024-02-13T23:33:03.157Z,5.50
2024-02-13T23:36:06.030Z,5.50
2024-02-13T23:39:09.414Z,5.60
2024-02-13T23:42:11.221Z,5.70
2024-02-13T23:45:13.439Z,5.70
2024-02-13T23:48:16.252Z,5.80
2024-02-13T23:51:18.160Z,5.80
2024-02-13T23:54:20.419Z,5.80
2024-02-13T23:57:23.072Z,5.90
