createdAt,value
2022-10-29T00:02:52.083Z,19.20
2022-10-29T00:08:03.013Z,13.53
2022-10-29T00:13:11.606Z,15.87
2022-10-29T00:18:19.527Z,17.60
2022-10-29T00:23:27.995Z,14.63
2022-10-29T00:28:35.948Z,14.83
2022-10-29T00:33:45.069Z,15.07
2022-10-29T00:38:53.281Z,15.83
2022-10-29T00:44:04.258Z,17.53
2022-10-29T00:49:12.712Z,18.63
2022-10-29T00:54:20.685Z,18.20
2022-10-29T00:59:28.572Z,19.23
2022-10-29T01:04:36.531Z,22.70
2022-10-29T01:09:44.411Z,17.50
2022-10-29T01:14:56.806Z,20.90
2022-10-29T01:20:11.901Z,18.60
2022-10-29T01:25:24.180Z,18.27
2022-10-29T01:30:37.218Z,20.40
2022-10-29T01:35:49.416Z,22.33
2022-10-29T01:41:01.107Z,21.70
2022-10-29T01:46:14.082Z,21.70
2022-10-29T01:51:26.214Z,20.33
2022-10-29T01:56:34.950Z,19.97
2022-10-29T02:01:47.998Z,18.93
2022-10-29T02:07:00.411Z,18.33
2022-10-29T02:17:25.222Z,20.30
2022-10-29T02:22:39.524Z,21.27
2022-10-29T02:27:47.873Z,21.63
2022-10-29T02:32:58.562Z,18.07
2022-10-29T02:38:07.694Z,17.43
2022-10-29T02:43:16.481Z,16.70
2022-10-29T02:48:25.076Z,19.87
2022-10-29T02:53:37.552Z,16.40
2022-10-29T02:58:47.135Z,22.30
2022-10-29T03:03:55.333Z,13.53
2022-10-29T03:09:04.026Z,16.30
2022-10-29T03:14:13.109Z,20.30
2022-10-29T03:19:20.933Z,19.57
2022-10-29T03:24:29.014Z,18.07
2022-10-29T03:29:37.493Z,17.33
2022-10-29T03:34:45.373Z,21.57
2022-10-29T03:39:53.235Z,15.97
2022-10-29T03:45:01.571Z,21.77
2022-10-29T03:50:11.069Z,23.73
2022-10-29T03:55:18.928Z,21.37
2022-10-29T04:00:26.776Z,16.40
2022-10-29T04:05:34.621Z,17.03
2022-10-29T04:10:45.921Z,19.77
2022-10-29T04:15:55.982Z,15.70
2022-10-29T04:22:45.375Z,17.20
2022-10-29T04:31:24.923Z,18.07
2022-10-29T04:36:34.810Z,13.23
2022-10-29T04:41:43.865Z,14.63
2022-10-29T04:46:54.588Z,15.33
2022-10-29T04:52:03.425Z,18.03
2022-10-29T04:57:13.441Z,17.93
2022-10-29T05:02:22.304Z,20.23
2022-10-29T05:07:31.376Z,17.97
2022-10-29T05:12:40.372Z,17.67
2022-10-29T05:17:49.171Z,15.83
2022-10-29T05:23:00.722Z,14.43
2022-10-29T05:28:11.590Z,18.40
2022-10-29T05:33:21.158Z,16.13
2022-10-29T05:38:30.424Z,19.50
2022-10-29T05:43:42.046Z,14.30
2022-10-29T05:48:51.436Z,17.33
2022-10-29T05:53:59.888Z,18.67
2022-10-29T05:59:08.333Z,17.37
2022-10-29T06:04:17.694Z,14.40
2022-10-29T06:09:26.561Z,22.77
2022-10-29T06:14:35.385Z,19.77
2022-10-29T06:19:45.508Z,20.97
2022-10-29T06:24:54.524Z,17.57
2022-10-29T06:30:03.648Z,15.00
2022-10-29T06:35:12.533Z,13.73
2022-10-29T06:40:21.634Z,16.47
2022-10-29T06:45:30.273Z,19.87
2022-10-29T06:50:38.723Z,16.47
2022-10-29T06:55:46.629Z,14.83
2022-10-29T07:00:54.644Z,16.47
2022-10-29T07:06:02.547Z,13.40
2022-10-29T07:11:10.847Z,13.07
2022-10-29T07:16:18.802Z,13.43
2022-10-29T07:21:26.973Z,13.50
2022-10-29T07:26:34.862Z,15.07
2022-10-29T07:31:42.750Z,11.37
2022-10-29T07:36:50.638Z,14.73
2022-10-29T07:41:59.416Z,11.17
2022-10-29T07:47:07.366Z,11.63
2022-10-29T07:52:15.291Z,12.00
2022-10-29T07:57:23.520Z,9.80
2022-10-29T08:02:31.404Z,12.47
2022-10-29T08:07:39.221Z,20.87
2022-10-29T08:12:50.357Z,10.40
2022-10-29T08:17:58.960Z,11.53
2022-10-29T08:23:06.780Z,9.83
2022-10-29T08:28:15.560Z,10.97
2022-10-29T08:33:24.367Z,14.83
2022-10-29T08:38:32.171Z,8.07
2022-10-29T08:43:47.416Z,13.70
2022-10-29T08:48:55.647Z,13.30
2022-10-29T08:54:25.593Z,15.50
2022-10-29T08:59:17.251Z,16.07
2022-10-29T09:09:42.782Z,21.57
2022-10-29T09:14:54.231Z,16.97
2022-10-29T09:20:05.856Z,7.90
2022-10-29T09:25:17.455Z,12.23
2022-10-29T09:30:25.524Z,9.67
2022-10-29T09:35:37.916Z,13.73
2022-10-29T09:40:45.720Z,14.07
2022-10-29T09:45:57.119Z,8.53
2022-10-29T09:51:08.146Z,11.30
2022-10-29T09:56:16.070Z,7.67
2022-10-29T10:01:24.129Z,12.17
2022-10-29T10:06:36.492Z,8.03
2022-10-29T10:11:45.636Z,6.90
2022-10-29T10:16:58.373Z,12.53
2022-10-29T10:22:08.531Z,7.47
2022-10-29T10:32:33.132Z,9.20
2022-10-29T10:37:40.952Z,12.03
2022-10-29T10:42:48.787Z,9.13
2022-10-29T10:47:59.425Z,6.70
2022-10-29T10:53:10.766Z,9.87
2022-10-29T10:58:21.904Z,10.17
2022-10-29T11:03:32.912Z,9.47
2022-10-29T11:08:44.094Z,5.73
2022-10-29T11:13:53.288Z,8.97
2022-10-29T11:19:04.254Z,12.83
2022-10-29T11:24:15.226Z,7.13
2022-10-29T11:29:26.220Z,6.43
2022-10-29T11:34:37.274Z,7.73
2022-10-29T11:39:47.695Z,8.63
2022-10-29T11:44:55.513Z,9.57
2022-10-29T11:50:06.471Z,11.30
2022-10-29T11:55:18.017Z,7.10
2022-10-29T12:00:28.285Z,8.83
2022-10-29T12:05:39.566Z,10.10
2022-10-29T12:10:54.677Z,8.07
2022-10-29T12:16:05.662Z,10.27
2022-10-29T12:21:16.583Z,5.23
2022-10-29T12:26:27.687Z,8.73
2022-10-29T12:31:41.403Z,7.43
2022-10-29T12:36:54.983Z,12.37
2022-10-29T12:42:05.093Z,8.83
2022-10-29T12:47:16.588Z,7.77
2022-10-29T12:52:27.527Z,13.23
2022-10-29T12:57:36.059Z,12.07
2022-10-29T13:02:45.312Z,10.73
2022-10-29T13:07:58.349Z,10.27
2022-10-29T13:13:09.652Z,13.53
2022-10-29T13:18:22.903Z,10.40
2022-10-29T13:23:42.966Z,13.20
2022-10-29T13:28:51.596Z,9.33
2022-10-29T13:33:59.562Z,11.70
2022-10-29T13:39:10.508Z,8.10
2022-10-29T13:44:21.378Z,9.90
2022-10-29T13:49:34.064Z,8.40
2022-10-29T13:54:45.894Z,13.07
2022-10-29T13:59:56.805Z,13.47
2022-10-29T14:05:07.800Z,12.33
2022-10-29T14:10:19.274Z,10.03
2022-10-29T14:15:27.326Z,10.73
2022-10-29T14:20:35.181Z,10.47
2022-10-29T14:25:43.009Z,15.53
2022-10-29T14:30:53.975Z,10.07
2022-10-29T14:36:06.016Z,10.73
2022-10-29T14:41:14.275Z,15.37
2022-10-29T14:46:24.860Z,18.30
2022-10-29T14:51:35.884Z,16.40
2022-10-29T14:56:44.595Z,17.47
2022-10-29T15:01:57.205Z,19.67
2022-10-29T15:07:08.120Z,15.60
2022-10-29T15:12:19.169Z,17.43
2022-10-29T15:17:29.280Z,21.63
2022-10-29T15:22:39.793Z,20.27
2022-10-29T15:27:49.855Z,21.57
2022-10-29T15:32:59.934Z,20.33
2022-10-29T15:38:11.828Z,14.00
2022-10-29T15:43:26.912Z,43.37
2022-10-29T15:48:38.227Z,68.47
2022-10-29T15:53:46.170Z,33.63
2022-10-29T15:58:54.246Z,28.07
2022-10-29T16:04:02.367Z,36.67
2022-10-29T16:09:13.209Z,38.20
2022-10-29T16:14:21.165Z,45.27
2022-10-29T16:19:29.112Z,32.67
2022-10-29T16:24:37.058Z,32.53
2022-10-29T16:29:46.509Z,34.60
2022-10-29T16:40:13.604Z,34.03
2022-10-29T16:45:24.962Z,39.63
2022-10-29T16:50:34.227Z,34.70
2022-10-29T16:55:42.387Z,31.63
2022-10-29T17:00:52.773Z,28.93
2022-10-29T17:06:04.408Z,34.40
2022-10-29T17:11:12.428Z,32.80
2022-10-29T17:16:20.729Z,36.53
2022-10-29T17:21:33.763Z,43.30
2022-10-29T17:26:41.688Z,42.43
2022-10-29T17:31:50.639Z,35.00
2022-10-29T17:36:58.659Z,35.67
2022-10-29T17:42:06.583Z,33.47
2022-10-29T17:47:14.482Z,37.00
2022-10-29T17:52:22.615Z,22.57
2022-10-29T17:57:32.152Z,21.60
2022-10-29T18:02:41.177Z,30.23
2022-10-29T18:07:50.184Z,30.13
2022-10-29T18:12:58.145Z,27.70
2022-10-29T18:18:06.168Z,30.00
2022-10-29T18:23:14.038Z,33.73
2022-10-29T18:28:21.873Z,39.57
2022-10-29T18:33:29.879Z,47.40
2022-10-29T18:38:38.021Z,34.17
2022-10-29T18:43:47.633Z,39.30
2022-10-29T18:48:56.116Z,41.23
2022-10-29T18:54:06.346Z,42.07
2022-10-29T18:59:14.302Z,36.93
2022-10-29T19:04:22.226Z,33.90
2022-10-29T19:09:30.428Z,51.67
2022-10-29T19:14:38.409Z,50.40
2022-10-29T19:19:47.087Z,38.27
2022-10-29T19:24:58.941Z,34.50
2022-10-29T19:30:14.951Z,38.07
2022-10-29T19:35:28.060Z,41.13
2022-10-29T19:40:38.554Z,39.73
2022-10-29T19:45:48.869Z,38.67
2022-10-29T19:50:57.147Z,43.50
2022-10-29T19:56:05.568Z,47.83
2022-10-29T20:01:17.458Z,44.20
2022-10-29T20:06:28.646Z,44.37
2022-10-29T20:11:37.607Z,44.43
2022-10-29T20:16:47.276Z,46.50
2022-10-29T20:21:55.582Z,40.80
2022-10-29T20:27:03.778Z,48.70
2022-10-29T20:32:11.704Z,44.43
2022-10-29T20:37:20.372Z,39.87
2022-10-29T20:42:28.313Z,41.33
2022-10-29T20:47:38.169Z,42.57
2022-10-29T20:52:49.166Z,40.30
2022-10-29T20:57:58.757Z,37.70
2022-10-29T21:03:09.628Z,36.17
2022-10-29T21:08:20.258Z,37.77
2022-10-29T21:13:31.253Z,39.80
2022-10-29T21:18:41.453Z,39.93
2022-10-29T21:23:58.251Z,41.17
2022-10-29T21:29:20.433Z,39.63
2022-10-29T21:34:33.381Z,33.57
2022-10-29T21:39:41.376Z,42.27
2022-10-29T21:44:50.728Z,41.13
2022-10-29T21:49:59.564Z,35.57
2022-10-29T21:55:07.883Z,37.73
2022-10-29T22:00:16.546Z,49.43
2022-10-29T22:05:24.450Z,44.17
2022-10-29T22:10:32.280Z,34.73
2022-10-29T22:15:40.303Z,44.17
2022-10-29T22:20:56.443Z,40.93
2022-10-29T22:26:04.409Z,43.57
2022-10-29T22:31:12.252Z,42.70
2022-10-29T22:36:22.764Z,31.43
2022-10-29T22:41:31.988Z,40.97
2022-10-29T22:46:41.270Z,40.90
2022-10-29T22:51:50.763Z,48.10
2022-10-29T22:56:59.671Z,48.30
2022-10-29T23:02:08.801Z,40.80
2022-10-29T23:07:18.605Z,41.60
2022-10-29T23:12:27.435Z,42.07
2022-10-29T23:17:37.263Z,36.83
2022-10-29T23:22:46.791Z,38.43
2022-10-29T23:27:56.624Z,41.27
2022-10-29T23:33:05.921Z,38.63
2022-10-29T23:38:14.614Z,43.00
2022-10-29T23:43:23.765Z,42.53
2022-10-29T23:48:32.406Z,38.47
2022-10-29T23:53:42.056Z,41.27
2022-10-29T23:58:50.697Z,38.73
