createdAt,value
2022-08-02T00:01:20.341Z,19.77
2022-08-02T00:04:21.920Z,19.95
2022-08-02T00:07:23.472Z,20.05
2022-08-02T00:10:25.082Z,20.12
2022-08-02T00:13:26.753Z,20.11
2022-08-02T00:16:38.010Z,20.21
2022-08-02T00:19:40.263Z,20.30
2022-08-02T00:22:41.893Z,20.22
2022-08-02T00:25:55.167Z,20.19
2022-08-02T00:28:57.487Z,20.27
2022-08-02T00:32:00.459Z,20.22
2022-08-02T00:35:02.024Z,20.30
2022-08-02T00:38:04.037Z,20.31
2022-08-02T00:41:11.232Z,20.34
2022-08-02T00:44:12.825Z,20.32
2022-08-02T00:47:19.400Z,20.27
2022-08-02T00:50:21.504Z,20.19
2022-08-02T00:53:23.066Z,20.22
2022-08-02T00:56:24.675Z,20.17
2022-08-02T00:59:26.350Z,20.12
2022-08-02T01:02:29.271Z,20.12
2022-08-02T01:05:42.772Z,20.14
2022-08-02T01:08:52.754Z,20.11
2022-08-02T01:11:54.408Z,20.22
2022-08-02T01:14:56.988Z,20.20
2022-08-02T01:18:02.539Z,20.16
2022-08-02T01:21:14.365Z,20.27
2022-08-02T01:24:24.471Z,20.25
2022-08-02T01:27:33.571Z,20.17
2022-08-02T01:30:38.798Z,20.22
2022-08-02T01:33:42.552Z,20.23
2022-08-02T01:36:46.664Z,20.20
2022-08-02T01:39:50.904Z,20.26
2022-08-02T01:42:53.679Z,20.24
2022-08-02T01:45:57.704Z,20.28
2022-08-02T01:49:01.818Z,20.27
2022-08-02T01:52:04.109Z,20.33
2022-08-02T01:55:09.941Z,20.34
2022-08-02T01:58:24.549Z,20.34
2022-08-02T02:01:28.082Z,20.24
2022-08-02T02:04:32.020Z,20.21
2022-08-02T02:07:34.465Z,20.24
2022-08-02T02:10:37.957Z,20.24
2022-08-02T02:13:39.872Z,20.24
2022-08-02T02:16:44.553Z,20.27
2022-08-02T02:19:46.816Z,20.19
2022-08-02T02:22:49.926Z,20.28
2022-08-02T02:25:53.258Z,20.30
2022-08-02T02:28:58.339Z,20.28
2022-08-02T02:32:01.608Z,20.24
2022-08-02T02:35:04.801Z,20.17
2022-08-02T02:38:08.184Z,20.01
2022-08-02T02:41:10.489Z,19.96
2022-08-02T02:44:18.570Z,19.96
2022-08-02T02:47:22.744Z,19.89
2022-08-02T02:50:43.866Z,19.99
2022-08-02T02:54:32.180Z,19.88
2022-08-02T02:57:08.902Z,19.88
2022-08-02T03:00:11.546Z,19.88
2022-08-02T03:03:15.348Z,19.65
2022-08-02T03:06:21.408Z,19.52
2022-08-02T03:09:23.210Z,19.53
2022-08-02T03:12:30.966Z,19.54
2022-08-02T03:15:34.623Z,19.42
2022-08-02T03:18:38.419Z,19.53
2022-08-02T03:21:41.349Z,19.46
2022-08-02T03:24:43.001Z,19.53
2022-08-02T03:27:44.740Z,19.42
2022-08-02T03:30:46.422Z,19.30
2022-08-02T03:33:49.641Z,19.42
2022-08-02T03:36:54.113Z,19.48
2022-08-02T03:39:56.852Z,19.56
2022-08-02T03:42:59.291Z,19.60
2022-08-02T03:46:01.549Z,19.64
2022-08-02T03:49:04.926Z,19.62
2022-08-02T03:52:06.632Z,19.68
2022-08-02T03:55:08.832Z,19.43
2022-08-02T03:58:16.534Z,19.57
2022-08-02T04:01:18.255Z,19.68
2022-08-02T04:04:21.326Z,19.73
2022-08-02T04:08:34.079Z,19.81
2022-08-02T04:10:44.768Z,19.82
2022-08-02T04:13:46.494Z,19.91
2022-08-02T04:16:52.134Z,19.92
2022-08-02T04:19:58.553Z,19.94
2022-08-02T04:23:01.707Z,19.96
2022-08-02T04:26:04.587Z,19.94
2022-08-02T04:29:11.041Z,19.92
2022-08-02T04:32:13.324Z,19.91
2022-08-02T04:35:20.334Z,19.88
2022-08-02T04:38:22.472Z,19.93
2022-08-02T04:41:36.180Z,19.93
2022-08-02T04:44:42.369Z,19.90
2022-08-02T04:48:02.093Z,20.01
2022-08-02T04:51:06.776Z,19.94
2022-08-02T04:54:10.110Z,19.84
2022-08-02T04:57:12.197Z,19.90
2022-08-02T05:00:14.480Z,19.95
2022-08-02T05:03:17.396Z,19.88
2022-08-02T05:06:20.545Z,19.99
2022-08-02T05:09:22.186Z,19.99
2022-08-02T05:12:23.814Z,20.00
2022-08-02T05:15:30.332Z,20.07
2022-08-02T05:18:34.733Z,20.12
2022-08-02T05:21:38.308Z,20.01
2022-08-02T05:24:39.939Z,20.11
2022-08-02T05:27:41.590Z,20.08
2022-08-02T05:30:43.240Z,20.09
2022-08-02T05:33:45.217Z,20.13
2022-08-02T05:36:48.282Z,20.14
2022-08-02T05:39:55.045Z,20.11
2022-08-02T05:42:57.986Z,20.12
2022-08-02T05:46:00.060Z,19.97
2022-08-02T05:49:01.791Z,19.73
2022-08-02T05:52:14.669Z,19.78
2022-08-02T05:55:17.371Z,19.65
2022-08-02T05:58:23.860Z,19.63
2022-08-02T06:01:28.730Z,19.51
2022-08-02T06:04:33.489Z,19.53
2022-08-02T06:07:37.044Z,19.56
2022-08-02T06:10:40.367Z,19.61
2022-08-02T06:13:42.425Z,19.68
2022-08-02T06:16:44.157Z,19.56
2022-08-02T06:19:52.342Z,19.62
2022-08-02T06:22:58.605Z,19.46
2022-08-02T06:26:00.282Z,19.50
2022-08-02T06:29:02.340Z,19.39
2022-08-02T06:32:04.486Z,19.39
2022-08-02T06:35:06.711Z,19.48
2022-08-02T06:38:12.142Z,19.49
2022-08-02T06:41:14.647Z,19.64
2022-08-02T06:47:37.990Z,19.62
2022-08-02T06:50:39.664Z,19.74
2022-08-02T06:53:42.785Z,19.66
2022-08-02T06:56:44.404Z,19.75
2022-08-02T06:59:46.056Z,19.96
2022-08-02T07:02:48.980Z,20.01
2022-08-02T07:05:50.613Z,19.91
2022-08-02T07:09:18.279Z,19.91
2022-08-02T07:12:15.264Z,20.03
2022-08-02T07:15:16.912Z,20.12
2022-08-02T07:18:18.574Z,20.36
2022-08-02T07:21:57.070Z,20.35
2022-08-02T07:24:43.243Z,20.07
2022-08-02T07:27:44.887Z,20.20
2022-08-02T07:30:46.546Z,20.24
2022-08-02T07:33:48.153Z,20.29
2022-08-02T07:36:49.921Z,20.31
2022-08-02T07:39:52.960Z,20.11
2022-08-02T07:43:02.423Z,20.22
2022-08-02T07:46:05.340Z,20.23
2022-08-02T07:49:07.016Z,20.30
2022-08-02T07:52:09.168Z,20.38
2022-08-02T07:55:13.155Z,20.48
2022-08-02T07:58:14.907Z,20.48
2022-08-02T08:01:16.586Z,20.53
2022-08-02T08:04:18.256Z,20.44
2022-08-02T08:07:19.937Z,20.44
2022-08-02T08:10:23.135Z,20.43
2022-08-02T08:13:24.736Z,20.51
2022-08-02T08:16:26.420Z,20.57
2022-08-02T08:19:36.475Z,20.67
2022-08-02T08:22:49.669Z,20.65
2022-08-02T08:25:52.729Z,20.73
2022-08-02T08:28:54.363Z,21.05
2022-08-02T08:31:55.974Z,20.99
2022-08-02T08:34:57.614Z,20.89
2022-08-02T08:38:01.971Z,20.91
2022-08-02T08:41:08.358Z,21.07
2022-08-02T08:44:10.075Z,21.09
2022-08-02T08:47:11.923Z,21.19
2022-08-02T08:50:24.100Z,21.42
2022-08-02T08:53:36.651Z,21.54
2022-08-02T08:56:41.104Z,21.67
2022-08-02T08:59:42.746Z,21.82
2022-08-02T09:02:44.402Z,22.05
2022-08-02T09:05:46.070Z,22.20
2022-08-02T09:08:47.702Z,22.29
2022-08-02T09:11:50.750Z,22.33
2022-08-02T09:14:52.650Z,22.38
2022-08-02T09:17:54.282Z,22.48
2022-08-02T09:20:57.158Z,22.62
2022-08-02T09:23:59.935Z,22.75
2022-08-02T09:27:10.044Z,22.93
2022-08-02T09:30:14.246Z,22.87
2022-08-02T09:33:24.902Z,22.82
2022-08-02T09:36:27.123Z,22.76
2022-08-02T09:39:43.905Z,22.63
2022-08-02T09:42:59.169Z,22.43
2022-08-02T09:46:09.192Z,22.52
2022-08-02T09:49:11.668Z,22.69
2022-08-02T09:52:13.761Z,22.71
2022-08-02T09:55:15.807Z,22.54
2022-08-02T09:58:19.539Z,22.52
2022-08-02T10:01:37.113Z,22.37
2022-08-02T10:04:53.172Z,22.33
2022-08-02T10:07:56.549Z,22.37
2022-08-02T10:10:58.481Z,22.31
2022-08-02T10:14:02.416Z,22.42
2022-08-02T10:17:04.210Z,22.57
2022-08-02T10:20:08.294Z,22.76
2022-08-02T10:23:12.166Z,22.91
2022-08-02T10:26:15.130Z,22.88
2022-08-02T10:29:19.128Z,22.94
2022-08-02T10:32:24.118Z,23.35
2022-08-02T10:35:26.867Z,23.49
2022-08-02T10:38:29.063Z,23.67
2022-08-02T10:41:47.172Z,23.70
2022-08-02T10:45:08.324Z,23.94
2022-08-02T10:48:11.086Z,23.96
2022-08-02T10:51:12.760Z,24.23
2022-08-02T10:54:17.960Z,24.51
2022-08-02T10:57:20.824Z,24.53
2022-08-02T11:00:27.957Z,24.24
2022-08-02T11:03:40.729Z,24.23
2022-08-02T11:06:57.461Z,24.14
2022-08-02T11:09:59.237Z,23.97
2022-08-02T11:13:02.787Z,23.89
2022-08-02T11:16:11.398Z,23.73
2022-08-02T11:19:13.508Z,23.80
2022-08-02T11:22:15.637Z,23.88
2022-08-02T11:25:54.442Z,23.87
2022-08-02T11:28:52.167Z,24.01
2022-08-02T11:31:55.216Z,24.27
2022-08-02T11:34:57.469Z,24.50
2022-08-02T11:38:11.927Z,24.66
2022-08-02T11:41:46.180Z,24.51
2022-08-02T11:44:41.082Z,24.47
2022-08-02T11:47:47.004Z,24.18
2022-08-02T11:50:48.642Z,23.97
2022-08-02T11:53:51.912Z,23.85
2022-08-02T11:56:54.033Z,23.90
2022-08-02T11:59:56.566Z,23.93
2022-08-02T12:02:59.862Z,23.86
2022-08-02T12:06:06.872Z,23.99
2022-08-02T12:09:18.277Z,24.05
2022-08-02T12:12:20.786Z,24.00
2022-08-02T12:15:35.865Z,24.16
2022-08-02T12:18:38.880Z,24.04
2022-08-02T12:21:40.517Z,24.01
2022-08-02T12:24:43.326Z,24.06
2022-08-02T12:27:45.129Z,24.18
2022-08-02T12:30:50.536Z,24.10
2022-08-02T12:33:53.939Z,24.06
2022-08-02T12:36:59.556Z,24.02
2022-08-02T12:40:16.026Z,23.95
2022-08-02T12:43:19.479Z,23.90
2022-08-02T12:46:22.298Z,23.86
2022-08-02T12:49:25.344Z,23.79
2022-08-02T12:52:26.992Z,23.78
2022-08-02T12:56:02.106Z,23.80
2022-08-02T12:58:51.237Z,23.84
2022-08-02T13:01:52.965Z,24.13
2022-08-02T13:04:58.980Z,24.30
2022-08-02T13:08:00.605Z,24.37
2022-08-02T13:11:02.244Z,24.55
2022-08-02T13:14:03.899Z,24.67
2022-08-02T13:17:05.543Z,24.91
2022-08-02T13:20:10.100Z,25.48
2022-08-02T13:23:14.221Z,25.53
2022-08-02T13:26:23.031Z,25.74
2022-08-02T13:29:25.767Z,25.70
2022-08-02T13:32:28.246Z,25.89
2022-08-02T13:35:31.247Z,25.83
2022-08-02T13:38:32.849Z,25.97
2022-08-02T13:41:34.462Z,25.79
2022-08-02T13:44:36.116Z,26.01
2022-08-02T13:48:03.900Z,26.19
2022-08-02T13:51:01.231Z,26.32
2022-08-02T13:54:02.913Z,26.35
2022-08-02T13:57:04.526Z,26.25
2022-08-02T14:00:06.905Z,26.29
2022-08-02T14:03:12.294Z,26.33
2022-08-02T14:06:15.442Z,26.31
2022-08-02T14:09:17.381Z,26.39
2022-08-02T14:12:19.082Z,26.57
2022-08-02T14:15:20.727Z,27.02
2022-08-02T14:18:22.305Z,26.90
2022-08-02T14:21:25.300Z,26.94
2022-08-02T14:24:26.960Z,26.83
2022-08-02T14:27:28.574Z,26.21
2022-08-02T14:30:30.420Z,26.31
2022-08-02T14:33:32.039Z,26.37
2022-08-02T14:36:36.689Z,26.28
2022-08-02T14:39:43.162Z,26.41
2022-08-02T14:43:00.191Z,26.64
2022-08-02T14:46:02.205Z,26.81
2022-08-02T14:49:04.540Z,26.64
2022-08-02T14:52:07.704Z,26.73
2022-08-02T14:55:11.989Z,26.88
2022-08-02T14:58:15.830Z,26.96
2022-08-02T15:01:17.694Z,27.29
2022-08-02T15:04:19.445Z,27.42
2022-08-02T15:07:22.504Z,27.46
2022-08-02T15:10:24.200Z,27.35
2022-08-02T15:13:25.812Z,27.31
2022-08-02T15:16:47.388Z,27.65
2022-08-02T15:19:57.873Z,27.56
2022-08-02T15:23:04.090Z,27.69
2022-08-02T15:26:05.989Z,27.95
2022-08-02T15:29:07.623Z,27.87
2022-08-02T15:32:09.609Z,27.98
2022-08-02T15:35:11.557Z,28.06
2022-08-02T15:38:14.574Z,28.38
2022-08-02T15:41:16.217Z,28.29
2022-08-02T15:44:17.823Z,28.29
2022-08-02T15:47:19.547Z,28.75
2022-08-02T15:50:21.704Z,29.10
2022-08-02T15:53:24.723Z,29.38
2022-08-02T15:56:26.349Z,29.56
2022-08-02T15:59:27.939Z,29.76
2022-08-02T16:02:29.550Z,30.23
2022-08-02T16:05:31.443Z,30.58
2022-08-02T16:08:34.780Z,30.77
2022-08-02T16:11:36.424Z,31.00
2022-08-02T16:14:38.064Z,31.24
2022-08-02T16:17:49.553Z,31.37
2022-08-02T16:20:56.008Z,31.50
2022-08-02T16:24:03.285Z,31.59
2022-08-02T16:27:05.163Z,31.64
2022-08-02T16:30:07.567Z,31.67
2022-08-02T16:33:09.783Z,31.25
2022-08-02T16:36:11.675Z,31.23
2022-08-02T16:39:14.703Z,31.67
2022-08-02T16:42:16.908Z,31.70
2022-08-02T16:45:27.652Z,31.90
2022-08-02T16:48:29.406Z,31.69
2022-08-02T16:51:31.146Z,31.68
2022-08-02T16:54:34.246Z,31.67
2022-08-02T16:57:42.660Z,31.60
2022-08-02T17:00:46.750Z,31.95
2022-08-02T17:03:57.015Z,32.03
2022-08-02T17:06:59.728Z,32.19
2022-08-02T17:10:06.757Z,32.36
2022-08-02T17:13:12.178Z,32.36
2022-08-02T17:16:20.595Z,32.14
2022-08-02T17:19:27.812Z,32.26
2022-08-02T17:22:37.137Z,32.56
2022-08-02T17:25:41.982Z,32.79
2022-08-02T17:29:14.291Z,32.62
2022-08-02T17:32:11.657Z,32.82
2022-08-02T17:35:15.633Z,33.07
2022-08-02T17:38:26.797Z,32.75
2022-08-02T17:41:37.929Z,32.20
2022-08-02T17:44:51.325Z,32.07
2022-08-02T17:48:04.927Z,31.84
2022-08-02T17:51:07.241Z,31.82
2022-08-02T17:54:12.769Z,31.68
2022-08-02T17:57:15.933Z,31.85
2022-08-02T18:00:17.922Z,31.77
2022-08-02T18:03:19.693Z,31.11
2022-08-02T18:06:26.062Z,30.61
2022-08-02T18:09:28.984Z,30.20
2022-08-02T18:12:32.781Z,29.75
2022-08-02T18:15:34.471Z,29.55
2022-08-02T18:18:36.065Z,29.10
2022-08-02T18:21:38.482Z,28.70
2022-08-02T18:24:40.107Z,28.56
2022-08-02T18:27:43.117Z,28.38
2022-08-02T18:30:44.866Z,28.22
2022-08-02T18:34:00.205Z,28.13
2022-08-02T18:37:03.458Z,27.96
2022-08-02T18:40:05.705Z,27.70
2022-08-02T18:43:09.377Z,27.50
2022-08-02T18:46:17.185Z,27.44
2022-08-02T18:49:21.647Z,27.19
2022-08-02T18:52:31.607Z,27.13
2022-08-02T18:55:59.524Z,27.02
2022-08-02T18:58:56.503Z,26.91
2022-08-02T19:01:58.233Z,26.78
2022-08-02T19:05:00.592Z,26.64
2022-08-02T19:08:02.312Z,26.40
2022-08-02T19:11:04.832Z,26.43
2022-08-02T19:14:07.939Z,26.15
2022-08-02T19:17:16.018Z,25.71
2022-08-02T19:20:32.099Z,25.69
2022-08-02T19:23:34.003Z,25.52
2022-08-02T19:26:36.137Z,25.36
2022-08-02T19:29:42.990Z,25.31
2022-08-02T19:32:58.547Z,25.13
2022-08-02T19:36:04.434Z,25.10
2022-08-02T19:39:06.535Z,25.16
2022-08-02T19:42:08.328Z,24.32
2022-08-02T19:45:12.130Z,23.91
2022-08-02T19:48:14.800Z,23.87
2022-08-02T19:51:49.865Z,23.95
2022-08-02T19:54:54.347Z,24.07
2022-08-02T19:57:57.846Z,23.46
2022-08-02T20:01:01.297Z,23.29
2022-08-02T20:04:03.118Z,23.02
2022-08-02T20:07:04.770Z,22.53
2022-08-02T20:10:06.849Z,22.34
2022-08-02T20:13:13.051Z,22.41
2022-08-02T20:16:20.846Z,22.17
2022-08-02T20:19:29.902Z,22.03
2022-08-02T20:22:31.764Z,21.57
2022-08-02T20:25:33.448Z,21.41
2022-08-02T20:28:36.917Z,21.27
2022-08-02T20:31:39.971Z,21.41
2022-08-02T20:34:41.763Z,21.50
2022-08-02T20:37:59.929Z,21.86
2022-08-02T20:41:04.113Z,21.98
2022-08-02T20:44:05.781Z,21.66
2022-08-02T20:47:19.423Z,21.58
2022-08-02T20:50:31.997Z,21.33
2022-08-02T20:53:33.821Z,21.04
2022-08-02T20:56:55.424Z,20.36
2022-08-02T20:59:57.555Z,20.76
2022-08-02T21:03:02.510Z,20.73
2022-08-02T21:06:04.597Z,20.46
2022-08-02T21:09:06.237Z,20.34
2022-08-02T21:12:18.167Z,20.27
2022-08-02T21:15:23.734Z,20.36
2022-08-02T21:18:38.244Z,20.68
2022-08-02T21:21:42.710Z,20.57
2022-08-02T21:24:44.442Z,20.66
2022-08-02T21:27:51.958Z,20.44
2022-08-02T21:30:55.438Z,20.15
2022-08-02T21:34:00.283Z,20.38
2022-08-02T21:37:09.827Z,20.71
2022-08-02T21:40:12.421Z,20.89
2022-08-02T21:43:14.141Z,21.06
2022-08-02T21:46:17.078Z,21.20
2022-08-02T21:49:20.888Z,21.17
2022-08-02T21:52:29.480Z,20.45
2022-08-02T21:56:00.613Z,19.64
2022-08-02T21:58:52.741Z,19.53
2022-08-02T22:01:54.681Z,19.79
2022-08-02T22:05:02.694Z,19.68
2022-08-02T22:08:05.391Z,19.70
2022-08-02T22:11:16.986Z,20.03
2022-08-02T22:14:19.081Z,20.30
2022-08-02T22:17:51.036Z,20.53
2022-08-02T22:20:48.570Z,20.65
2022-08-02T22:23:53.590Z,20.67
2022-08-02T22:26:55.558Z,20.65
2022-08-02T22:29:57.514Z,20.66
2022-08-02T22:32:59.842Z,20.70
2022-08-02T22:36:03.452Z,20.65
2022-08-02T22:39:19.339Z,20.74
2022-08-02T22:42:21.580Z,20.16
2022-08-02T22:45:23.309Z,19.73
2022-08-02T22:48:24.943Z,19.68
2022-08-02T22:51:28.187Z,19.98
2022-08-02T22:54:31.115Z,20.17
2022-08-02T22:57:33.687Z,20.13
2022-08-02T23:00:55.292Z,19.79
2022-08-02T23:03:56.933Z,19.84
2022-08-02T23:06:59.941Z,20.04
2022-08-02T23:10:01.595Z,20.20
2022-08-02T23:13:03.314Z,20.31
2022-08-02T23:16:05.371Z,19.90
2022-08-02T23:19:06.997Z,19.60
2022-08-02T23:22:10.055Z,19.63
2022-08-02T23:25:11.829Z,19.88
2022-08-02T23:28:13.646Z,20.02
2022-08-02T23:31:32.779Z,20.12
2022-08-02T23:34:39.462Z,19.99
2022-08-02T23:37:59.973Z,19.51
2022-08-02T23:41:03.452Z,19.66
2022-08-02T23:44:14.520Z,19.71
2022-08-02T23:47:16.992Z,19.90
2022-08-02T23:50:18.691Z,19.84
2022-08-02T23:53:21.701Z,19.23
2022-08-02T23:56:23.308Z,18.64
2022-08-02T23:59:24.977Z,18.57
