createdAt,value
2022-12-24T09:54:35.695Z,98737.22
2022-12-24T09:57:17.387Z,98742.88
2022-12-24T09:59:47.726Z,98735.31
2022-12-24T10:02:20.030Z,98731.22
2022-12-24T10:04:49.461Z,98725.75
2022-12-24T10:08:12.053Z,98740.06
2022-12-24T10:11:20.043Z,98742.66
2022-12-24T10:14:41.600Z,98744.94
2022-12-24T10:18:12.247Z,98755.78
2022-12-24T10:21:44.769Z,98766.63
2022-12-24T10:24:38.105Z,98758.59
2022-12-24T10:27:19.177Z,98755.94
2022-12-24T10:29:57.430Z,98745.53
2022-12-24T10:32:33.084Z,98742.16
2022-12-24T10:35:15.340Z,98737.88
2022-12-24T10:37:49.927Z,98730.03
2022-12-24T10:40:48.490Z,98733.94
2022-12-24T10:43:28.242Z,98730.66
2022-12-24T10:46:37.829Z,98727.00
2022-12-24T10:49:17.761Z,98716.47
2022-12-24T10:52:10.548Z,98720.84
2022-12-24T10:54:40.513Z,98730.41
2022-12-24T10:57:26.955Z,98729.53
2022-12-24T10:59:56.585Z,98737.63
2022-12-24T11:02:37.003Z,98734.81
2022-12-24T11:05:27.648Z,98746.59
2022-12-24T11:08:21.341Z,98751.28
2022-12-24T11:11:21.157Z,98748.38
2022-12-24T11:13:51.237Z,98750.91
2022-12-24T11:16:36.572Z,98757.94
2022-12-24T11:19:15.746Z,98760.69
2022-12-24T11:21:43.585Z,98757.66
2022-12-24T11:24:13.670Z,98747.34
2022-12-24T11:26:44.653Z,98740.16
2022-12-24T11:29:27.089Z,98739.25
2022-12-24T11:32:31.161Z,98741.38
2022-12-24T11:35:28.802Z,98736.03
2022-12-24T11:38:07.669Z,98733.84
2022-12-24T11:40:48.524Z,98735.13
2022-12-24T11:43:22.102Z,98726.97
2022-12-24T11:45:57.933Z,98724.09
2022-12-24T11:48:33.134Z,98733.13
2022-12-24T11:51:17.904Z,98729.00
2022-12-24T11:54:07.996Z,98731.47
2022-12-24T11:56:52.283Z,98731.53
2022-12-24T11:59:43.910Z,98727.16
2022-12-24T12:02:33.558Z,98721.09
2022-12-24T12:05:21.374Z,98714.41
2022-12-24T12:07:56.338Z,98714.13
2022-12-24T12:10:33.854Z,98716.94
2022-12-24T12:13:15.712Z,98717.22
2022-12-24T12:16:26.576Z,98715.31
2022-12-24T12:19:08.739Z,98709.63
2022-12-24T12:21:47.356Z,98706.34
2022-12-24T12:24:32.385Z,98711.03
2022-12-24T12:27:44.127Z,98709.59
2022-12-24T12:30:20.555Z,98711.63
2022-12-24T12:33:23.532Z,98710.41
2022-12-24T12:35:51.545Z,98708.91
2022-12-24T12:38:29.257Z,98711.28
2022-12-24T12:42:07.654Z,98705.59
2022-12-24T12:45:30.937Z,98712.47
2022-12-24T12:49:00.272Z,98700.41
2022-12-24T12:52:35.248Z,98707.34
2022-12-24T12:55:32.713Z,98713.72
2022-12-24T12:58:37.629Z,98712.09
2022-12-24T13:01:40.148Z,98715.63
2022-12-24T13:05:06.325Z,98717.63
2022-12-24T13:08:03.291Z,98721.50
2022-12-24T13:11:25.023Z,98720.88
2022-12-24T13:14:44.386Z,98725.34
2022-12-24T13:18:18.787Z,98722.50
2022-12-24T13:20:51.843Z,98721.16
2022-12-24T13:23:26.395Z,98717.16
2022-12-24T13:25:58.710Z,98718.31
2022-12-24T13:28:25.745Z,98716.28
2022-12-24T13:31:02.068Z,98712.47
2022-12-24T13:33:38.030Z,98716.94
2022-12-24T13:36:16.857Z,98712.34
2022-12-24T13:38:57.790Z,98718.66
2022-12-24T13:41:39.279Z,98713.50
2022-12-24T13:44:13.540Z,98703.59
2022-12-24T13:47:13.054Z,98700.16
2022-12-24T13:49:51.318Z,98703.56
2022-12-24T13:52:32.002Z,98698.59
2022-12-24T13:55:15.362Z,98711.22
2022-12-24T13:58:05.865Z,98703.56
2022-12-24T14:01:00.500Z,98705.44
2022-12-24T14:03:59.810Z,98701.84
2022-12-24T14:06:40.208Z,98699.09
2022-12-24T14:09:25.061Z,98703.25
2022-12-24T14:12:04.547Z,98702.94
2022-12-24T14:14:41.061Z,98707.53
2022-12-24T14:17:29.751Z,98703.19
2022-12-24T14:20:01.887Z,98709.47
2022-12-24T14:22:39.070Z,98707.59
2022-12-24T14:25:32.863Z,98709.66
2022-12-24T14:28:15.203Z,98715.47
2022-12-24T14:30:42.507Z,98719.59
2022-12-24T14:33:35.086Z,98718.97
2022-12-24T14:36:03.258Z,98716.13
2022-12-24T14:38:31.136Z,98703.56
2022-12-24T14:41:51.535Z,98698.75
2022-12-24T14:45:25.352Z,98707.91
2022-12-24T14:48:42.730Z,98703.91
2022-12-24T14:51:59.114Z,98691.75
2022-12-24T14:54:43.992Z,98686.03
2022-12-24T14:57:11.098Z,98693.44
2022-12-24T15:00:02.232Z,98701.88
2022-12-24T15:02:52.504Z,98702.38
2022-12-24T15:05:29.649Z,98708.59
2022-12-24T15:08:19.289Z,98716.31
2022-12-24T15:10:54.457Z,98724.13
2022-12-24T15:13:38.870Z,98724.66
2022-12-24T15:16:14.088Z,98721.72
2022-12-24T15:19:01.293Z,98717.78
2022-12-24T15:21:43.994Z,98720.53
2022-12-24T15:24:43.487Z,98729.41
2022-12-24T15:27:26.630Z,98742.94
2022-12-24T15:29:58.327Z,98747.03
2022-12-24T15:32:26.010Z,98735.63
2022-12-24T15:34:56.000Z,98737.75
2022-12-24T15:37:31.275Z,98737.56
2022-12-24T15:40:23.987Z,98736.81
2022-12-24T15:42:52.324Z,98739.88
2022-12-24T15:45:32.138Z,98746.84
2022-12-24T15:48:09.949Z,98742.13
2022-12-24T15:50:50.139Z,98740.94
2022-12-24T15:53:37.254Z,98754.16
2022-12-24T15:56:36.678Z,98754.91
2022-12-24T15:59:15.988Z,98747.84
2022-12-24T16:01:45.821Z,98742.38
2022-12-24T16:04:27.722Z,98739.53
2022-12-24T16:07:03.124Z,98746.22
2022-12-24T16:09:45.792Z,98748.34
2022-12-24T16:12:24.530Z,98745.38
2022-12-24T16:15:00.476Z,98749.97
2022-12-24T16:17:33.952Z,98765.13
2022-12-24T16:20:16.553Z,98765.06
2022-12-24T16:22:47.878Z,98755.22
2022-12-24T16:25:30.646Z,98773.22
2022-12-24T16:28:00.615Z,98771.66
2022-12-24T16:30:28.441Z,98771.50
2022-12-24T16:32:55.755Z,98782.09
2022-12-24T16:35:33.458Z,98784.34
2022-12-24T16:38:00.784Z,98786.16
2022-12-24T16:40:28.428Z,98780.47
2022-12-24T16:43:16.418Z,98779.72
2022-12-24T16:45:46.501Z,98786.56
2022-12-24T16:48:25.661Z,98776.34
2022-12-24T16:50:54.167Z,98799.13
2022-12-24T16:53:23.268Z,98792.25
2022-12-24T16:55:51.845Z,98790.72
2022-12-24T16:58:20.417Z,98794.66
2022-12-24T17:00:48.222Z,98789.72
2022-12-24T17:03:15.775Z,98789.63
2022-12-24T17:05:45.094Z,98795.53
2022-12-24T17:08:13.586Z,98803.53
2022-12-24T17:10:49.338Z,98799.50
2022-12-24T17:13:16.644Z,98799.44
2022-12-24T17:15:43.971Z,98793.75
2022-12-24T17:18:11.306Z,98795.97
2022-12-24T17:20:38.599Z,98795.28
