createdAt,value
2022-08-19T00:02:18.689Z,15.77
2022-08-19T00:04:48.996Z,17.05
2022-08-19T00:07:16.953Z,17.65
2022-08-19T00:09:44.565Z,17.85
2022-08-19T00:12:12.741Z,17.52
2022-08-19T00:14:41.876Z,18.13
2022-08-19T00:17:10.434Z,17.88
2022-08-19T00:19:38.557Z,18.02
2022-08-19T00:22:06.806Z,18.58
2022-08-19T00:24:34.460Z,18.77
2022-08-19T00:27:25.840Z,18.85
2022-08-19T00:29:52.520Z,19.23
2022-08-19T00:32:21.284Z,18.90
2022-08-19T00:34:49.035Z,18.30
2022-08-19T00:37:16.890Z,18.80
2022-08-19T00:39:44.625Z,19.08
2022-08-19T00:42:15.063Z,18.27
2022-08-19T00:44:44.176Z,18.48
2022-08-19T00:47:14.261Z,18.95
2022-08-19T00:49:52.214Z,18.45
2022-08-19T00:52:29.966Z,18.45
2022-08-19T00:54:59.452Z,18.17
2022-08-19T00:57:38.284Z,19.77
2022-08-19T01:00:12.514Z,20.08
2022-08-19T01:02:41.617Z,18.67
2022-08-19T01:05:22.289Z,19.20
2022-08-19T01:07:51.936Z,19.38
2022-08-19T01:10:24.115Z,19.63
2022-08-19T01:12:53.405Z,18.77
2022-08-19T01:15:27.614Z,19.95
2022-08-19T01:17:56.121Z,19.35
2022-08-19T01:20:26.070Z,18.98
2022-08-19T01:22:59.490Z,19.50
2022-08-19T01:25:35.854Z,19.75
2022-08-19T01:28:11.101Z,20.23
2022-08-19T01:30:39.392Z,18.23
2022-08-19T01:33:12.191Z,19.42
2022-08-19T01:35:40.877Z,19.27
2022-08-19T01:38:19.731Z,19.95
2022-08-19T01:40:47.589Z,19.73
2022-08-19T01:43:16.103Z,19.48
2022-08-19T01:45:43.873Z,21.05
2022-08-19T01:48:12.969Z,19.65
2022-08-19T01:50:40.589Z,19.33
2022-08-19T01:53:12.819Z,19.25
2022-08-19T01:55:44.278Z,19.90
2022-08-19T01:58:25.694Z,18.77
2022-08-19T02:00:53.498Z,18.63
2022-08-19T02:03:21.331Z,18.45
2022-08-19T02:05:49.534Z,18.60
2022-08-19T02:08:17.427Z,18.48
2022-08-19T02:10:45.960Z,19.20
2022-08-19T02:13:14.482Z,19.58
2022-08-19T02:15:42.587Z,18.88
2022-08-19T02:18:10.619Z,19.75
2022-08-19T02:20:39.586Z,18.80
2022-08-19T02:23:13.978Z,18.90
2022-08-19T02:25:46.119Z,18.50
2022-08-19T02:28:18.387Z,18.25
2022-08-19T02:30:48.342Z,19.55
2022-08-19T02:33:16.534Z,19.20
2022-08-19T02:35:46.627Z,18.98
2022-08-19T02:38:27.272Z,19.15
2022-08-19T02:41:10.973Z,18.35
2022-08-19T02:43:39.703Z,19.55
2022-08-19T02:46:29.763Z,19.40
2022-08-19T02:49:01.648Z,20.05
2022-08-19T02:51:34.463Z,19.63
2022-08-19T02:54:03.169Z,19.30
2022-08-19T02:56:31.828Z,19.80
2022-08-19T02:58:59.690Z,19.85
2022-08-19T03:01:33.387Z,20.10
2022-08-19T03:04:05.398Z,19.58
2022-08-19T03:06:33.050Z,19.80
2022-08-19T03:09:00.762Z,20.85
2022-08-19T03:11:33.278Z,20.48
2022-08-19T03:14:02.989Z,20.65
2022-08-19T03:16:33.471Z,19.25
2022-08-19T03:19:02.775Z,20.30
2022-08-19T03:21:33.521Z,21.20
2022-08-19T03:24:08.121Z,19.30
2022-08-19T03:29:07.258Z,19.48
2022-08-19T03:31:45.481Z,19.90
2022-08-19T03:34:29.921Z,20.63
2022-08-19T03:37:04.491Z,18.95
2022-08-19T03:39:32.363Z,20.20
2022-08-19T03:42:45.395Z,19.92
2022-08-19T03:44:51.584Z,18.67
2022-08-19T03:47:19.385Z,19.23
2022-08-19T03:49:47.304Z,19.52
2022-08-19T03:52:15.411Z,19.02
2022-08-19T03:54:43.174Z,19.50
2022-08-19T03:57:11.353Z,18.85
2022-08-19T03:59:39.680Z,20.33
2022-08-19T04:02:12.556Z,19.13
2022-08-19T04:04:44.190Z,19.92
2022-08-19T04:07:16.703Z,20.05
2022-08-19T04:09:44.740Z,19.15
2022-08-19T04:12:12.623Z,18.95
2022-08-19T04:14:40.582Z,19.88
2022-08-19T04:17:08.846Z,18.27
2022-08-19T04:19:37.535Z,17.90
2022-08-19T04:22:05.707Z,17.75
2022-08-19T04:24:35.762Z,17.90
2022-08-19T04:27:04.083Z,16.92
2022-08-19T04:29:31.961Z,17.33
2022-08-19T04:32:08.966Z,16.50
2022-08-19T04:35:02.802Z,16.85
2022-08-19T04:37:31.838Z,17.08
2022-08-19T04:40:23.439Z,15.57
2022-08-19T04:42:51.395Z,15.93
2022-08-19T04:45:19.018Z,15.90
2022-08-19T04:47:58.975Z,16.45
2022-08-19T04:50:43.861Z,15.23
2022-08-19T04:53:12.741Z,15.57
2022-08-19T04:55:42.585Z,14.73
2022-08-19T04:58:10.312Z,14.50
2022-08-19T05:00:40.953Z,14.88
2022-08-19T05:03:09.489Z,14.27
2022-08-19T05:05:44.462Z,14.13
2022-08-19T05:08:15.239Z,13.77
2022-08-19T05:10:43.189Z,13.63
2022-08-19T05:13:11.891Z,12.90
2022-08-19T05:15:39.727Z,13.07
2022-08-19T05:18:26.131Z,13.07
2022-08-19T05:21:12.623Z,12.57
2022-08-19T05:23:41.479Z,13.73
2022-08-19T05:26:11.462Z,12.77
2022-08-19T05:28:39.169Z,12.90
2022-08-19T05:31:06.790Z,12.23
2022-08-19T05:33:34.658Z,12.35
2022-08-19T05:36:03.875Z,12.88
2022-08-19T05:38:31.500Z,12.35
2022-08-19T05:40:59.402Z,11.65
2022-08-19T05:43:27.076Z,12.48
2022-08-19T05:45:54.711Z,11.90
2022-08-19T05:48:22.483Z,12.07
2022-08-19T05:50:51.273Z,11.65
2022-08-19T05:53:20.806Z,12.10
2022-08-19T05:55:48.638Z,11.65
2022-08-19T05:58:16.361Z,12.60
2022-08-19T06:00:46.075Z,11.88
2022-08-19T06:03:14.020Z,11.90
2022-08-19T06:05:49.477Z,11.35
2022-08-19T06:08:20.839Z,11.98
2022-08-19T06:11:24.910Z,11.82
2022-08-19T06:13:59.769Z,11.57
2022-08-19T06:16:29.018Z,11.55
2022-08-19T06:18:58.047Z,11.35
2022-08-19T06:21:28.284Z,11.15
2022-08-19T06:23:57.740Z,12.15
2022-08-19T06:26:27.454Z,12.65
2022-08-19T06:28:55.455Z,11.80
2022-08-19T06:31:29.140Z,11.85
2022-08-19T06:33:57.049Z,12.93
2022-08-19T06:36:32.231Z,11.32
2022-08-19T06:39:05.236Z,11.77
2022-08-19T06:41:39.468Z,11.80
2022-08-19T06:44:13.286Z,11.80
2022-08-19T06:46:42.358Z,12.68
2022-08-19T06:49:14.597Z,11.82
2022-08-19T06:51:48.693Z,12.52
2022-08-19T06:54:19.812Z,12.85
2022-08-19T06:56:48.602Z,12.60
2022-08-19T06:59:23.277Z,12.60
2022-08-19T07:01:54.067Z,13.65
2022-08-19T07:04:33.716Z,12.93
2022-08-19T07:07:20.343Z,12.52
2022-08-19T07:09:51.614Z,12.48
2022-08-19T07:12:27.175Z,12.30
2022-08-19T07:14:54.777Z,12.23
2022-08-19T07:17:22.474Z,11.93
2022-08-19T07:19:51.278Z,11.85
2022-08-19T07:22:24.180Z,11.98
2022-08-19T07:24:53.597Z,11.85
2022-08-19T07:27:24.143Z,11.63
2022-08-19T07:29:57.097Z,12.18
2022-08-19T07:32:29.046Z,11.80
2022-08-19T07:34:57.561Z,11.18
2022-08-19T07:37:32.521Z,11.57
2022-08-19T07:40:02.352Z,11.23
2022-08-19T07:42:30.879Z,10.65
2022-08-19T07:44:59.866Z,10.20
2022-08-19T07:47:48.758Z,10.50
2022-08-19T07:50:19.542Z,9.82
2022-08-19T07:52:49.141Z,10.07
2022-08-19T07:55:41.264Z,9.40
2022-08-19T07:58:11.159Z,9.40
2022-08-19T08:00:39.251Z,9.57
2022-08-19T08:03:07.225Z,9.45
2022-08-19T08:05:54.017Z,9.18
2022-08-19T08:08:36.547Z,8.93
2022-08-19T08:11:07.797Z,9.80
2022-08-19T08:13:36.519Z,9.15
2022-08-19T08:16:10.272Z,8.95
2022-08-19T08:18:43.366Z,8.93
2022-08-19T08:21:18.826Z,8.65
2022-08-19T08:23:46.499Z,9.38
2022-08-19T08:26:16.100Z,9.63
2022-08-19T08:28:47.728Z,9.52
2022-08-19T08:31:16.005Z,8.88
2022-08-19T08:33:43.590Z,9.20
2022-08-19T08:36:12.520Z,9.63
2022-08-19T08:38:41.860Z,9.18
2022-08-19T08:41:29.127Z,9.38
2022-08-19T08:43:58.454Z,9.13
2022-08-19T08:46:37.393Z,8.70
2022-08-19T08:49:11.380Z,9.13
2022-08-19T08:51:44.761Z,9.10
2022-08-19T08:54:19.759Z,9.55
2022-08-19T08:56:50.443Z,9.30
2022-08-19T08:59:35.944Z,9.00
2022-08-19T09:02:03.807Z,8.48
2022-08-19T09:04:31.935Z,8.85
2022-08-19T09:07:35.208Z,8.57
2022-08-19T09:10:17.669Z,8.85
2022-08-19T09:13:01.016Z,8.82
2022-08-19T09:15:40.369Z,9.10
2022-08-19T09:18:15.380Z,8.65
2022-08-19T09:20:50.309Z,8.70
2022-08-19T09:23:18.062Z,8.63
2022-08-19T09:25:54.919Z,9.13
2022-08-19T09:28:27.217Z,8.70
2022-08-19T09:30:55.091Z,8.20
2022-08-19T09:33:23.500Z,8.45
2022-08-19T09:35:53.844Z,8.45
2022-08-19T09:38:22.749Z,8.38
2022-08-19T09:40:51.268Z,8.25
2022-08-19T09:43:33.176Z,8.43
2022-08-19T09:46:03.547Z,8.40
2022-08-19T09:48:31.260Z,8.43
2022-08-19T09:51:05.430Z,8.73
2022-08-19T09:53:33.410Z,8.90
2022-08-19T09:56:04.060Z,8.63
2022-08-19T09:58:33.069Z,8.43
2022-08-19T10:01:02.724Z,7.90
2022-08-19T10:03:32.383Z,8.57
2022-08-19T10:06:02.593Z,7.78
2022-08-19T10:08:35.134Z,8.27
2022-08-19T10:11:28.048Z,7.53
2022-08-19T10:13:53.267Z,7.72
2022-08-19T10:16:28.574Z,7.90
2022-08-19T10:18:59.298Z,7.50
2022-08-19T10:21:31.983Z,7.85
2022-08-19T10:24:04.710Z,8.02
2022-08-19T10:26:37.989Z,8.50
2022-08-19T10:29:09.179Z,8.45
2022-08-19T10:32:01.016Z,8.15
2022-08-19T10:34:28.525Z,8.00
2022-08-19T10:37:01.176Z,7.95
2022-08-19T10:39:42.455Z,7.95
2022-08-19T10:42:12.667Z,8.02
2022-08-19T10:44:40.924Z,8.10
2022-08-19T10:47:24.641Z,8.05
2022-08-19T10:50:14.572Z,7.43
2022-08-19T10:52:49.739Z,7.60
2022-08-19T10:55:41.240Z,7.68
2022-08-19T10:58:17.336Z,7.63
2022-08-19T11:00:51.774Z,7.57
2022-08-19T11:03:19.648Z,7.82
2022-08-19T11:05:47.632Z,7.43
2022-08-19T11:08:23.464Z,7.55
2022-08-19T11:10:57.778Z,7.40
2022-08-19T11:13:26.012Z,7.20
2022-08-19T11:16:08.210Z,7.30
2022-08-19T11:18:41.270Z,7.45
2022-08-19T11:21:34.175Z,7.50
2022-08-19T11:24:07.119Z,7.38
2022-08-19T11:26:37.324Z,7.10
2022-08-19T11:29:07.068Z,7.30
2022-08-19T11:31:37.122Z,7.22
2022-08-19T11:34:09.063Z,6.82
2022-08-19T11:36:40.292Z,7.45
2022-08-19T11:39:10.668Z,6.70
2022-08-19T11:41:38.329Z,7.00
2022-08-19T11:44:06.731Z,6.68
2022-08-19T11:46:34.983Z,7.10
2022-08-19T11:49:04.331Z,6.80
2022-08-19T11:51:32.628Z,7.53
2022-08-19T11:54:01.624Z,7.07
2022-08-19T11:56:29.548Z,6.57
2022-08-19T11:58:57.879Z,7.38
2022-08-19T12:01:27.371Z,7.22
2022-08-19T12:03:57.530Z,6.97
2022-08-19T12:06:30.048Z,6.82
2022-08-19T12:09:03.402Z,6.45
2022-08-19T12:11:34.720Z,6.40
2022-08-19T12:14:03.069Z,7.18
2022-08-19T12:16:33.590Z,6.40
2022-08-19T12:19:05.029Z,6.93
2022-08-19T12:21:35.889Z,6.07
2022-08-19T12:24:07.810Z,6.60
2022-08-19T12:26:52.615Z,6.50
2022-08-19T12:29:23.842Z,6.30
2022-08-19T12:31:52.595Z,6.28
2022-08-19T12:34:21.132Z,6.95
2022-08-19T12:36:50.436Z,6.28
2022-08-19T12:39:18.883Z,5.80
2022-08-19T12:41:51.506Z,6.63
2022-08-19T12:44:27.687Z,6.20
2022-08-19T12:47:00.788Z,5.72
2022-08-19T12:49:52.567Z,6.43
2022-08-19T12:52:26.093Z,6.18
2022-08-19T12:54:55.541Z,6.10
2022-08-19T12:57:32.263Z,6.45
2022-08-19T13:00:13.535Z,6.72
2022-08-19T13:02:45.144Z,6.18
2022-08-19T13:05:16.874Z,7.63
2022-08-19T13:07:45.020Z,5.70
2022-08-19T13:10:16.489Z,5.97
2022-08-19T13:12:45.711Z,5.90
2022-08-19T13:15:15.250Z,6.13
2022-08-19T13:17:43.331Z,5.68
2022-08-19T13:20:12.241Z,6.00
2022-08-19T13:22:40.400Z,5.78
2022-08-19T13:25:09.265Z,5.82
2022-08-19T13:27:37.796Z,5.80
2022-08-19T13:30:26.431Z,6.22
2022-08-19T13:33:12.490Z,5.88
2022-08-19T13:35:47.519Z,5.90
2022-08-19T13:38:19.536Z,6.05
2022-08-19T13:40:48.221Z,6.00
2022-08-19T13:43:23.118Z,5.75
2022-08-19T13:45:56.265Z,5.60
2022-08-19T13:48:26.299Z,6.22
2022-08-19T13:50:55.079Z,6.28
2022-08-19T13:53:23.131Z,6.05
2022-08-19T13:55:52.053Z,6.28
2022-08-19T13:58:20.255Z,6.35
2022-08-19T14:00:49.491Z,6.00
2022-08-19T14:03:17.427Z,5.90
2022-08-19T14:05:45.176Z,5.63
2022-08-19T14:08:15.173Z,6.28
2022-08-19T14:10:45.369Z,5.90
2022-08-19T14:13:21.656Z,6.00
2022-08-19T14:15:50.000Z,6.00
2022-08-19T14:18:19.478Z,5.80
2022-08-19T14:20:47.380Z,6.43
2022-08-19T14:23:15.685Z,6.00
2022-08-19T14:25:44.763Z,6.10
2022-08-19T14:28:12.503Z,6.00
2022-08-19T14:30:40.374Z,5.80
2022-08-19T14:33:09.488Z,5.57
2022-08-19T14:35:38.355Z,5.97
2022-08-19T14:38:07.571Z,5.80
2022-08-19T14:40:37.043Z,6.00
2022-08-19T14:43:06.153Z,6.00
2022-08-19T14:45:37.776Z,6.30
2022-08-19T14:48:07.310Z,5.80
2022-08-19T14:50:36.983Z,9.70
2022-08-19T14:53:12.599Z,5.82
2022-08-19T14:55:44.927Z,6.35
2022-08-19T14:58:29.281Z,5.72
2022-08-19T15:01:00.419Z,5.63
2022-08-19T15:03:29.766Z,6.10
2022-08-19T15:05:58.631Z,5.90
2022-08-19T15:08:28.121Z,5.65
2022-08-19T15:10:57.743Z,5.90
2022-08-19T15:13:28.205Z,5.97
2022-08-19T15:15:56.965Z,6.43
2022-08-19T15:18:25.069Z,5.88
2022-08-19T15:20:52.792Z,5.95
2022-08-19T15:23:22.231Z,5.80
2022-08-19T15:25:54.439Z,5.78
2022-08-19T15:28:26.991Z,5.70
2022-08-19T15:30:54.893Z,5.97
2022-08-19T15:33:22.842Z,6.15
2022-08-19T15:35:51.664Z,6.18
2022-08-19T15:38:22.188Z,5.97
2022-08-19T15:40:51.617Z,5.82
2022-08-19T15:43:22.247Z,5.75
2022-08-19T15:45:49.946Z,5.68
2022-08-19T15:48:18.077Z,6.20
2022-08-19T15:50:45.767Z,5.93
2022-08-19T15:53:13.505Z,5.60
2022-08-19T15:55:46.161Z,5.80
2022-08-19T15:58:34.056Z,5.45
2022-08-19T16:01:24.252Z,5.28
2022-08-19T16:04:14.986Z,5.80
2022-08-19T16:06:53.589Z,5.68
2022-08-19T16:09:27.245Z,5.50
2022-08-19T16:12:04.857Z,5.75
2022-08-19T16:14:35.334Z,5.22
2022-08-19T16:17:03.350Z,5.82
2022-08-19T16:19:32.081Z,5.50
2022-08-19T16:21:59.739Z,5.78
2022-08-19T16:24:28.628Z,5.63
2022-08-19T16:26:57.439Z,5.45
2022-08-19T16:29:33.744Z,5.47
2022-08-19T16:32:10.612Z,5.65
2022-08-19T16:34:40.261Z,5.15
2022-08-19T16:37:08.855Z,5.63
2022-08-19T16:39:36.963Z,5.60
2022-08-19T16:42:07.475Z,5.85
2022-08-19T16:44:36.686Z,5.50
2022-08-19T16:47:04.644Z,5.90
2022-08-19T16:49:52.416Z,5.72
2022-08-19T16:52:21.250Z,5.55
2022-08-19T16:54:49.308Z,6.57
2022-08-19T16:57:17.129Z,6.28
2022-08-19T16:59:48.910Z,6.47
2022-08-19T17:02:19.323Z,6.07
2022-08-19T17:04:58.527Z,5.63
2022-08-19T17:07:33.296Z,5.88
2022-08-19T17:10:03.817Z,6.03
2022-08-19T17:12:32.510Z,6.40
2022-08-19T17:15:02.702Z,6.13
2022-08-19T17:17:31.902Z,6.45
2022-08-19T17:20:00.675Z,6.50
2022-08-19T17:22:29.663Z,6.40
2022-08-19T17:24:58.696Z,6.22
2022-08-19T17:27:31.369Z,6.40
2022-08-19T17:32:34.782Z,6.22
2022-08-19T17:35:04.703Z,6.72
2022-08-19T17:37:32.910Z,6.30
2022-08-19T17:40:01.638Z,6.45
2022-08-19T17:42:29.967Z,6.15
2022-08-19T17:45:00.929Z,6.32
2022-08-19T17:47:29.311Z,6.47
2022-08-19T17:49:57.926Z,6.72
2022-08-19T17:52:25.900Z,7.25
2022-08-19T17:54:53.629Z,6.97
2022-08-19T17:57:21.567Z,6.68
2022-08-19T17:59:49.447Z,6.60
2022-08-19T18:02:17.903Z,6.80
2022-08-19T18:04:49.829Z,7.57
2022-08-19T18:07:21.415Z,7.43
2022-08-19T18:09:52.015Z,6.72
2022-08-19T18:12:26.693Z,6.88
2022-08-19T18:14:54.836Z,6.80
2022-08-19T18:17:24.421Z,6.68
2022-08-19T18:19:52.648Z,6.93
2022-08-19T18:22:27.507Z,7.78
2022-08-19T18:24:57.920Z,7.25
2022-08-19T18:27:28.862Z,7.57
2022-08-19T18:29:59.759Z,7.78
2022-08-19T18:32:34.597Z,7.93
2022-08-19T18:35:12.012Z,8.30
2022-08-19T18:37:41.561Z,8.00
2022-08-19T18:40:30.829Z,8.60
2022-08-19T18:43:13.853Z,8.02
2022-08-19T18:46:01.776Z,8.05
2022-08-19T18:48:59.527Z,7.88
2022-08-19T18:51:30.494Z,8.05
2022-08-19T18:53:59.610Z,8.73
2022-08-19T18:56:32.216Z,7.57
2022-08-19T18:59:01.910Z,7.60
2022-08-19T19:01:34.074Z,7.70
2022-08-19T19:04:07.177Z,7.40
2022-08-19T19:06:38.106Z,7.35
2022-08-19T19:09:08.077Z,6.47
2022-08-19T19:11:39.252Z,6.88
2022-08-19T19:14:19.209Z,6.60
2022-08-19T19:17:02.089Z,6.45
2022-08-19T19:19:32.087Z,6.60
2022-08-19T19:22:02.583Z,5.97
2022-08-19T19:24:32.752Z,6.43
2022-08-19T19:27:06.675Z,5.75
2022-08-19T19:29:38.591Z,6.70
2022-08-19T19:32:08.532Z,6.22
2022-08-19T19:34:38.875Z,6.15
2022-08-19T19:37:06.862Z,6.53
2022-08-19T19:39:45.950Z,6.20
2022-08-19T19:42:20.473Z,6.85
2022-08-19T19:44:52.939Z,6.70
2022-08-19T19:47:21.586Z,6.60
2022-08-19T19:50:13.413Z,6.15
2022-08-19T19:52:40.819Z,6.78
2022-08-19T19:55:15.590Z,6.15
2022-08-19T19:57:49.562Z,6.70
2022-08-19T20:00:18.866Z,6.47
2022-08-19T20:02:50.504Z,6.53
2022-08-19T20:05:21.413Z,6.57
2022-08-19T20:08:09.882Z,6.53
2022-08-19T20:10:38.684Z,6.95
2022-08-19T20:13:08.327Z,6.80
2022-08-19T20:15:42.176Z,6.82
2022-08-19T20:18:14.418Z,6.50
2022-08-19T20:20:44.370Z,6.43
2022-08-19T20:23:13.017Z,6.15
2022-08-19T20:25:40.715Z,6.10
2022-08-19T20:28:09.013Z,7.13
2022-08-19T20:30:37.757Z,6.30
2022-08-19T20:33:09.481Z,6.63
2022-08-19T20:35:38.046Z,5.78
2022-08-19T20:38:08.624Z,7.10
2022-08-19T20:40:37.819Z,6.70
2022-08-19T20:43:13.344Z,7.35
2022-08-19T20:45:41.442Z,5.97
2022-08-19T20:48:12.242Z,6.43
2022-08-19T20:50:40.667Z,6.28
2022-08-19T20:53:14.112Z,6.53
2022-08-19T20:55:45.407Z,6.43
2022-08-19T20:58:13.745Z,6.22
2022-08-19T21:00:45.563Z,6.43
2022-08-19T21:03:18.936Z,6.35
2022-08-19T21:05:47.440Z,7.22
2022-08-19T21:08:18.260Z,6.63
2022-08-19T21:10:47.540Z,6.72
2022-08-19T21:13:16.901Z,7.38
2022-08-19T21:15:45.546Z,10.55
2022-08-19T21:18:17.598Z,8.07
2022-08-19T21:20:46.006Z,6.90
2022-08-19T21:23:21.142Z,6.85
2022-08-19T21:25:54.288Z,6.75
2022-08-19T21:28:29.997Z,7.22
2022-08-19T21:31:06.324Z,6.68
2022-08-19T21:33:34.468Z,6.82
2022-08-19T21:36:03.144Z,6.57
2022-08-19T21:38:31.928Z,6.55
2022-08-19T21:41:01.298Z,6.72
2022-08-19T21:43:35.308Z,6.95
2022-08-19T21:46:03.424Z,6.45
2022-08-19T21:48:31.113Z,6.63
2022-08-19T21:50:59.071Z,7.05
2022-08-19T21:53:31.614Z,6.93
2022-08-19T21:56:04.347Z,6.90
2022-08-19T21:58:33.581Z,7.13
2022-08-19T22:01:06.060Z,7.85
2022-08-19T22:03:36.608Z,8.90
2022-08-19T22:06:04.793Z,8.15
2022-08-19T22:08:32.544Z,7.78
2022-08-19T22:11:01.307Z,7.78
2022-08-19T22:13:30.986Z,7.15
2022-08-19T22:15:58.596Z,7.53
2022-08-19T22:18:28.209Z,6.57
2022-08-19T22:20:56.684Z,7.40
2022-08-19T22:23:24.333Z,7.70
2022-08-19T22:25:52.397Z,7.40
2022-08-19T22:28:27.891Z,6.60
2022-08-19T22:30:56.430Z,6.90
2022-08-19T22:33:25.757Z,7.00
2022-08-19T22:35:53.692Z,7.57
2022-08-19T22:38:21.881Z,7.45
2022-08-19T22:40:51.789Z,7.20
2022-08-19T22:43:26.059Z,7.20
2022-08-19T22:45:56.037Z,7.22
2022-08-19T22:48:26.728Z,7.30
2022-08-19T22:51:14.119Z,7.10
2022-08-19T22:53:45.024Z,7.18
2022-08-19T22:56:15.444Z,6.97
2022-08-19T22:58:44.831Z,7.70
2022-08-19T23:01:27.183Z,6.75
2022-08-19T23:03:56.703Z,7.35
2022-08-19T23:06:31.233Z,7.20
2022-08-19T23:09:04.674Z,7.40
2022-08-19T23:11:35.756Z,7.40
2022-08-19T23:14:10.485Z,7.03
2022-08-19T23:16:38.248Z,6.80
2022-08-19T23:19:07.433Z,8.88
2022-08-19T23:21:36.511Z,7.25
2022-08-19T23:24:05.260Z,6.85
2022-08-19T23:26:35.851Z,6.95
2022-08-19T23:29:24.382Z,6.93
2022-08-19T23:31:52.360Z,6.53
2022-08-19T23:34:20.258Z,6.97
2022-08-19T23:36:50.663Z,6.28
2022-08-19T23:39:19.262Z,6.72
2022-08-19T23:41:47.311Z,6.57
2022-08-19T23:44:15.123Z,6.78
2022-08-19T23:46:54.471Z,6.50
2022-08-19T23:49:23.164Z,6.78
2022-08-19T23:51:50.859Z,7.10
2022-08-19T23:54:18.578Z,7.28
2022-08-19T23:56:46.426Z,6.63
2022-08-19T23:59:14.076Z,6.70
