createdAt,value
2022-12-08T00:01:17.506Z,23.67
2022-12-08T00:03:45.903Z,24.52
2022-12-08T00:06:40.719Z,26.05
2022-12-08T00:09:37.961Z,24.25
2022-12-08T00:12:09.643Z,22.85
2022-12-08T00:14:39.125Z,25.00
2022-12-08T00:17:08.252Z,22.73
2022-12-08T00:19:36.400Z,22.02
2022-12-08T00:22:04.507Z,23.38
2022-12-08T00:24:38.517Z,23.42
2022-12-08T00:27:07.029Z,22.83
2022-12-08T00:29:35.053Z,20.58
2022-12-08T00:32:03.132Z,18.77
2022-12-08T00:34:32.438Z,18.60
2022-12-08T00:37:00.427Z,18.52
2022-12-08T00:39:28.477Z,20.63
2022-12-08T00:42:13.892Z,19.17
2022-12-08T00:44:42.417Z,18.65
2022-12-08T00:47:10.825Z,18.55
2022-12-08T00:49:38.904Z,17.80
2022-12-08T00:52:07.189Z,17.42
2022-12-08T00:54:36.128Z,21.05
2022-12-08T00:57:05.630Z,19.77
2022-12-08T00:59:33.632Z,27.60
2022-12-08T01:02:01.686Z,23.50
2022-12-08T01:04:29.667Z,22.58
2022-12-08T01:07:00.540Z,23.55
2022-12-08T01:09:30.561Z,23.92
2022-12-08T01:11:58.592Z,22.40
2022-12-08T01:14:29.063Z,22.80
2022-12-08T01:16:57.185Z,21.10
2022-12-08T01:19:25.322Z,21.27
2022-12-08T01:21:53.341Z,21.38
2022-12-08T01:24:22.692Z,21.25
2022-12-08T01:27:17.161Z,24.15
2022-12-08T01:29:46.546Z,20.75
2022-12-08T01:32:14.593Z,18.75
2022-12-08T01:34:42.556Z,17.80
2022-12-08T01:37:12.585Z,18.60
2022-12-08T01:39:41.253Z,17.15
2022-12-08T01:42:24.945Z,17.17
2022-12-08T01:45:01.169Z,16.80
2022-12-08T01:47:36.795Z,18.42
2022-12-08T01:50:07.773Z,17.92
2022-12-08T01:52:39.393Z,17.05
2022-12-08T01:55:12.979Z,19.15
2022-12-08T01:57:43.742Z,19.27
2022-12-08T02:01:13.555Z,22.50
2022-12-08T02:03:51.209Z,24.98
2022-12-08T02:06:21.355Z,23.42
2022-12-08T02:08:50.126Z,25.88
2022-12-08T02:11:18.068Z,22.95
2022-12-08T02:13:48.602Z,22.55
2022-12-08T02:16:29.775Z,26.10
2022-12-08T02:19:30.470Z,21.42
2022-12-08T02:22:01.949Z,20.60
2022-12-08T02:24:38.108Z,21.40
2022-12-08T02:27:37.694Z,19.27
2022-12-08T02:30:25.204Z,17.73
2022-12-08T02:33:34.843Z,15.85
2022-12-08T02:36:08.654Z,14.63
2022-12-08T02:38:47.242Z,14.23
2022-12-08T02:41:25.024Z,14.80
2022-12-08T02:43:58.469Z,14.40
2022-12-08T02:46:32.385Z,14.85
2022-12-08T02:49:01.354Z,14.88
2022-12-08T02:51:31.704Z,14.48
2022-12-08T02:54:00.819Z,15.70
2022-12-08T02:56:56.666Z,15.60
2022-12-08T02:59:35.651Z,15.02
2022-12-08T03:02:17.831Z,16.65
2022-12-08T03:04:51.066Z,17.48
2022-12-08T03:07:25.670Z,16.42
2022-12-08T03:09:59.242Z,15.85
2022-12-08T03:12:33.381Z,17.67
2022-12-08T03:15:08.197Z,17.90
2022-12-08T03:17:38.298Z,17.63
2022-12-08T03:20:12.540Z,16.17
2022-12-08T03:22:44.051Z,17.55
2022-12-08T03:25:16.583Z,16.25
2022-12-08T03:27:45.029Z,16.63
2022-12-08T03:30:13.848Z,17.73
2022-12-08T03:32:47.788Z,16.38
2022-12-08T03:35:18.169Z,16.55
2022-12-08T03:37:48.577Z,16.30
2022-12-08T03:40:20.385Z,18.88
2022-12-08T03:42:48.368Z,16.75
2022-12-08T03:45:17.474Z,17.83
2022-12-08T03:47:45.457Z,16.55
2022-12-08T03:50:13.535Z,16.17
2022-12-08T03:52:41.490Z,18.15
2022-12-08T03:55:11.202Z,19.10
2022-12-08T03:57:39.284Z,19.48
2022-12-08T04:00:09.933Z,17.85
2022-12-08T04:02:38.989Z,18.55
2022-12-08T04:05:08.404Z,17.83
2022-12-08T04:07:43.638Z,18.88
2022-12-08T04:10:14.154Z,19.15
2022-12-08T04:12:42.132Z,18.40
2022-12-08T04:15:11.737Z,17.40
2022-12-08T04:17:39.715Z,18.08
2022-12-08T04:20:10.360Z,16.92
2022-12-08T04:22:38.286Z,15.93
2022-12-08T04:25:07.417Z,16.45
2022-12-08T04:27:36.769Z,17.50
2022-12-08T04:30:05.471Z,16.85
2022-12-08T04:32:33.641Z,18.95
2022-12-08T04:35:03.656Z,17.73
2022-12-08T04:37:32.679Z,18.15
2022-12-08T04:40:06.555Z,17.92
2022-12-08T04:42:36.174Z,21.70
2022-12-08T04:45:06.286Z,19.08
2022-12-08T04:47:36.369Z,18.73
2022-12-08T04:50:05.053Z,18.98
2022-12-08T04:52:33.279Z,20.27
2022-12-08T04:55:01.279Z,21.05
2022-12-08T04:57:36.675Z,26.05
2022-12-08T05:00:09.924Z,25.65
2022-12-08T05:02:38.291Z,26.65
2022-12-08T05:05:07.284Z,25.90
2022-12-08T05:07:35.262Z,25.10
2022-12-08T05:10:03.600Z,21.83
2022-12-08T05:12:31.716Z,18.80
2022-12-08T05:15:01.145Z,17.17
2022-12-08T05:17:30.124Z,18.17
2022-12-08T05:19:58.089Z,17.17
2022-12-08T05:22:31.842Z,17.90
2022-12-08T05:25:03.020Z,18.23
2022-12-08T05:27:31.044Z,17.88
2022-12-08T05:29:58.988Z,17.40
2022-12-08T05:32:28.590Z,17.25
2022-12-08T05:34:56.702Z,17.90
2022-12-08T05:37:24.732Z,17.33
2022-12-08T05:39:52.698Z,15.95
2022-12-08T05:42:24.782Z,15.82
2022-12-08T05:44:53.673Z,17.25
2022-12-08T05:47:21.907Z,18.35
2022-12-08T05:49:51.390Z,18.52
2022-12-08T05:52:19.321Z,18.42
2022-12-08T05:54:47.322Z,17.65
2022-12-08T05:57:15.337Z,18.88
2022-12-08T05:59:43.311Z,18.58
2022-12-08T06:02:11.540Z,18.63
2022-12-08T06:04:39.578Z,18.13
2022-12-08T06:07:14.522Z,19.00
2022-12-08T06:09:44.451Z,19.88
2022-12-08T06:12:12.883Z,20.75
2022-12-08T06:14:41.893Z,19.45
2022-12-08T06:17:09.900Z,23.05
2022-12-08T06:19:38.014Z,24.25
2022-12-08T06:22:05.987Z,27.60
2022-12-08T06:24:35.527Z,30.52
2022-12-08T06:27:03.515Z,29.67
2022-12-08T06:29:31.594Z,30.40
2022-12-08T06:31:59.756Z,31.38
2022-12-08T06:34:28.017Z,32.38
2022-12-08T06:36:56.058Z,27.95
2022-12-08T06:39:24.040Z,27.60
2022-12-08T06:42:11.676Z,25.80
2022-12-08T06:44:40.734Z,22.58
2022-12-08T06:47:08.789Z,20.83
2022-12-08T06:49:36.784Z,21.13
2022-12-08T06:52:05.174Z,20.02
2022-12-08T06:54:33.216Z,19.60
2022-12-08T06:57:02.590Z,19.95
2022-12-08T06:59:30.572Z,19.63
2022-12-08T07:01:59.106Z,18.02
2022-12-08T07:04:27.355Z,17.75
2022-12-08T07:06:55.313Z,18.63
2022-12-08T07:09:23.371Z,18.08
2022-12-08T07:11:51.370Z,18.73
2022-12-08T07:14:23.680Z,18.73
2022-12-08T07:16:52.323Z,17.90
2022-12-08T07:19:20.623Z,19.98
2022-12-08T07:21:48.678Z,20.30
2022-12-08T07:24:16.738Z,19.50
2022-12-08T07:26:44.713Z,19.40
2022-12-08T07:29:12.921Z,18.67
2022-12-08T07:31:42.294Z,18.67
2022-12-08T07:34:13.339Z,18.92
2022-12-08T07:36:41.710Z,21.20
2022-12-08T07:39:10.536Z,20.10
2022-12-08T07:41:38.622Z,19.48
2022-12-08T07:44:06.714Z,20.70
2022-12-08T07:46:34.899Z,22.58
2022-12-08T07:49:04.400Z,23.85
2022-12-08T07:51:32.488Z,20.30
2022-12-08T07:54:02.607Z,20.63
2022-12-08T07:56:30.692Z,22.98
2022-12-08T07:58:58.742Z,29.70
2022-12-08T08:01:28.649Z,28.70
2022-12-08T08:04:01.993Z,27.98
2022-12-08T08:06:31.876Z,26.50
2022-12-08T08:09:00.117Z,24.08
2022-12-08T08:11:28.147Z,21.42
2022-12-08T08:13:56.236Z,21.45
2022-12-08T08:16:24.527Z,19.27
2022-12-08T08:18:52.989Z,20.83
2022-12-08T08:24:15.530Z,19.80
2022-12-08T08:26:43.717Z,18.15
2022-12-08T08:29:11.838Z,18.15
2022-12-08T08:31:39.938Z,17.55
2022-12-08T08:34:09.199Z,19.13
2022-12-08T08:36:37.208Z,19.20
2022-12-08T08:39:05.704Z,18.55
2022-12-08T08:41:35.548Z,17.42
2022-12-08T08:44:05.603Z,17.85
2022-12-08T08:46:33.741Z,19.35
2022-12-08T08:49:02.123Z,20.00
2022-12-08T08:51:30.114Z,17.80
2022-12-08T08:53:58.469Z,18.92
2022-12-08T08:56:27.276Z,18.10
2022-12-08T09:02:18.474Z,18.05
2022-12-08T09:04:47.071Z,17.00
2022-12-08T09:07:16.147Z,20.02
2022-12-08T09:09:44.999Z,18.70
2022-12-08T09:12:14.031Z,18.45
2022-12-08T09:14:43.448Z,18.77
2022-12-08T09:17:11.493Z,18.00
2022-12-08T09:19:39.578Z,19.73
2022-12-08T09:22:08.806Z,18.45
2022-12-08T09:24:36.777Z,17.92
2022-12-08T09:27:05.070Z,20.05
2022-12-08T09:29:36.211Z,19.70
2022-12-08T09:32:06.444Z,18.77
2022-12-08T09:34:35.502Z,19.38
2022-12-08T09:37:03.507Z,18.85
2022-12-08T09:39:31.520Z,18.17
2022-12-08T09:42:01.509Z,17.52
2022-12-08T09:44:48.640Z,17.58
2022-12-08T09:47:27.492Z,18.02
2022-12-08T09:50:04.451Z,17.10
2022-12-08T09:52:39.177Z,19.33
2022-12-08T09:55:18.602Z,17.20
2022-12-08T09:58:01.843Z,18.80
2022-12-08T10:00:30.056Z,18.30
2022-12-08T10:03:00.238Z,17.58
2022-12-08T10:05:29.380Z,17.02
2022-12-08T10:08:08.839Z,18.15
2022-12-08T10:10:43.022Z,18.05
2022-12-08T10:13:23.079Z,18.65
2022-12-08T10:15:59.904Z,18.10
2022-12-08T10:18:31.638Z,18.42
2022-12-08T10:21:12.918Z,18.30
2022-12-08T10:23:43.316Z,17.85
2022-12-08T10:26:14.747Z,16.40
2022-12-08T10:28:45.319Z,16.83
2022-12-08T10:31:18.831Z,17.05
2022-12-08T10:33:50.545Z,17.95
2022-12-08T10:36:18.808Z,17.35
2022-12-08T10:38:47.935Z,17.63
2022-12-08T10:41:18.216Z,16.52
2022-12-08T10:43:50.429Z,13.65
2022-12-08T10:46:21.268Z,14.38
2022-12-08T10:48:53.377Z,13.25
2022-12-08T10:51:30.144Z,13.88
2022-12-08T10:53:59.366Z,13.02
2022-12-08T10:56:30.502Z,14.15
2022-12-08T10:59:15.743Z,12.82
2022-12-08T11:01:48.157Z,13.60
2022-12-08T11:04:21.856Z,13.93
2022-12-08T11:06:51.332Z,14.35
2022-12-08T11:09:37.759Z,12.93
2022-12-08T11:14:49.209Z,12.85
2022-12-08T11:17:24.481Z,14.15
2022-12-08T11:20:00.799Z,13.50
2022-12-08T11:22:33.189Z,14.43
2022-12-08T11:25:04.187Z,12.98
2022-12-08T11:27:35.005Z,10.80
2022-12-08T11:30:07.215Z,12.73
2022-12-08T11:32:40.573Z,11.57
2022-12-08T11:35:20.648Z,10.88
2022-12-08T11:37:49.260Z,9.18
2022-12-08T11:40:22.809Z,9.35
2022-12-08T11:42:57.927Z,8.57
2022-12-08T11:45:33.745Z,9.40
2022-12-08T11:50:44.412Z,8.05
2022-12-08T11:53:19.442Z,9.02
2022-12-08T11:55:53.305Z,7.80
2022-12-08T11:58:25.191Z,8.20
2022-12-08T12:00:53.959Z,7.90
2022-12-08T12:03:29.952Z,9.05
2022-12-08T12:06:46.464Z,8.98
2022-12-08T12:09:17.791Z,9.30
2022-12-08T12:12:17.104Z,9.57
2022-12-08T12:15:14.866Z,9.35
2022-12-08T12:17:46.238Z,9.52
2022-12-08T12:20:21.082Z,9.93
2022-12-08T12:22:57.519Z,11.68
2022-12-08T12:25:28.005Z,10.80
2022-12-08T12:28:01.601Z,10.45
2022-12-08T12:30:36.058Z,8.95
2022-12-08T12:33:12.023Z,9.82
2022-12-08T12:35:45.002Z,10.63
2022-12-08T12:38:40.443Z,10.05
2022-12-08T12:41:10.276Z,10.50
2022-12-08T12:43:40.475Z,9.88
2022-12-08T12:46:41.271Z,10.98
2022-12-08T12:49:52.356Z,11.55
2022-12-08T12:52:53.449Z,10.05
2022-12-08T12:55:52.094Z,10.05
2022-12-08T12:58:42.648Z,9.65
2022-12-08T13:01:56.690Z,10.55
2022-12-08T13:04:36.899Z,9.60
2022-12-08T13:07:05.823Z,10.02
2022-12-08T13:09:38.056Z,9.57
2022-12-08T13:12:13.800Z,9.38
2022-12-08T13:14:48.294Z,10.27
2022-12-08T13:17:25.377Z,10.25
2022-12-08T13:19:57.163Z,10.20
2022-12-08T13:23:04.907Z,9.80
2022-12-08T13:25:52.262Z,9.30
2022-12-08T13:28:28.394Z,13.77
2022-12-08T13:30:58.662Z,18.25
2022-12-08T13:33:33.480Z,22.85
2022-12-08T13:36:18.440Z,29.35
2022-12-08T13:38:48.635Z,26.30
2022-12-08T13:41:21.279Z,31.58
2022-12-08T13:44:50.484Z,30.50
2022-12-08T13:47:31.686Z,23.40
2022-12-08T13:53:49.418Z,16.95
2022-12-08T13:58:19.495Z,9.38
2022-12-08T14:00:59.585Z,8.43
2022-12-08T14:03:28.920Z,7.47
2022-12-08T14:06:15.376Z,7.25
2022-12-08T14:48:25.493Z,9.43
2022-12-08T14:53:39.856Z,10.52
2022-12-08T14:56:22.099Z,13.68
2022-12-08T14:58:52.772Z,11.88
2022-12-08T15:01:24.487Z,10.75
2022-12-08T15:04:16.629Z,11.75
2022-12-08T15:06:52.163Z,11.73
2022-12-08T15:09:32.223Z,11.18
2022-12-08T15:12:05.432Z,11.23
2022-12-08T15:14:35.868Z,10.75
2022-12-08T15:17:07.585Z,10.82
2022-12-08T15:19:37.185Z,13.95
2022-12-08T15:22:14.681Z,14.98
2022-12-08T15:24:42.700Z,13.13
2022-12-08T15:27:17.288Z,12.13
2022-12-08T15:29:45.746Z,11.60
2022-12-08T15:32:17.006Z,8.52
2022-12-08T15:34:46.457Z,8.57
2022-12-08T15:37:21.562Z,9.43
2022-12-08T15:39:52.558Z,8.77
2022-12-08T15:42:21.345Z,9.85
2022-12-08T15:44:49.569Z,7.82
2022-12-08T15:47:20.362Z,9.43
2022-12-08T15:49:52.655Z,9.07
2022-12-08T15:52:23.779Z,9.05
2022-12-08T15:54:52.654Z,10.18
2022-12-08T16:00:51.749Z,9.45
2022-12-08T16:04:02.673Z,9.27
2022-12-08T16:07:26.833Z,10.07
2022-12-08T16:09:12.385Z,8.45
2022-12-08T16:12:08.398Z,8.50
2022-12-08T16:17:28.602Z,9.05
2022-12-08T16:20:00.412Z,8.68
2022-12-08T16:25:24.680Z,9.43
2022-12-08T16:28:03.000Z,9.13
2022-12-08T16:30:37.133Z,8.82
2022-12-08T16:33:05.892Z,10.43
2022-12-08T16:35:35.061Z,9.45
2022-12-08T16:38:06.574Z,9.40
2022-12-08T16:40:54.840Z,9.30
2022-12-08T16:43:21.963Z,8.77
2022-12-08T16:45:50.217Z,11.32
2022-12-08T16:48:18.413Z,10.15
2022-12-08T16:50:47.688Z,12.13
2022-12-08T16:53:21.723Z,11.07
2022-12-08T16:55:52.648Z,13.05
2022-12-08T16:58:23.299Z,12.20
2022-12-08T17:00:53.463Z,14.32
2022-12-08T17:03:21.616Z,13.27
2022-12-08T17:05:50.631Z,13.95
2022-12-08T17:08:20.179Z,14.57
2022-12-08T17:11:07.283Z,13.05
2022-12-08T17:13:36.072Z,13.32
2022-12-08T17:16:08.818Z,15.60
2022-12-08T17:18:37.133Z,14.65
2022-12-08T17:21:11.422Z,13.15
2022-12-08T17:23:42.185Z,13.02
2022-12-08T17:26:10.571Z,12.13
2022-12-08T17:28:59.625Z,15.43
2022-12-08T17:31:29.941Z,15.48
2022-12-08T17:34:01.611Z,16.27
2022-12-08T17:36:30.024Z,15.05
2022-12-08T17:39:00.506Z,14.02
2022-12-08T17:41:30.431Z,16.35
2022-12-08T17:43:58.805Z,21.83
2022-12-08T17:46:27.067Z,22.90
2022-12-08T17:48:55.635Z,24.30
2022-12-08T17:51:23.839Z,26.60
2022-12-08T17:53:52.050Z,32.72
2022-12-08T17:56:23.754Z,33.97
2022-12-08T17:58:54.822Z,29.75
2022-12-08T18:01:24.588Z,17.60
2022-12-08T18:03:53.764Z,25.65
2022-12-08T18:06:25.671Z,27.73
2022-12-08T18:09:00.105Z,32.63
2022-12-08T18:11:33.156Z,40.45
2022-12-08T18:14:03.261Z,34.80
2022-12-08T18:16:31.667Z,34.45
2022-12-08T18:18:59.845Z,28.40
2022-12-08T18:21:28.501Z,28.40
2022-12-08T18:23:56.867Z,30.27
2022-12-08T18:26:25.165Z,35.80
2022-12-08T18:28:56.658Z,43.80
2022-12-08T18:31:25.199Z,37.28
2022-12-08T18:33:53.854Z,34.65
2022-12-08T18:36:25.398Z,33.72
2022-12-08T18:38:55.208Z,32.63
2022-12-08T18:41:25.915Z,27.02
2022-12-08T18:43:57.224Z,16.20
2022-12-08T18:46:25.992Z,23.83
2022-12-08T18:48:54.511Z,17.40
2022-12-08T18:51:27.546Z,15.98
2022-12-08T18:53:55.841Z,12.27
2022-12-08T18:56:28.272Z,12.32
2022-12-08T18:59:03.953Z,11.60
2022-12-08T19:01:32.527Z,11.18
2022-12-08T19:10:38.055Z,9.52
2022-12-08T19:13:07.057Z,9.45
2022-12-08T19:15:36.699Z,8.10
2022-12-08T19:18:05.152Z,9.60
2022-12-08T19:20:33.386Z,9.05
2022-12-08T19:23:01.494Z,9.50
2022-12-08T19:25:29.576Z,9.18
2022-12-08T19:28:00.600Z,9.60
2022-12-08T19:30:28.636Z,9.68
2022-12-08T19:32:59.099Z,9.35
2022-12-08T19:35:29.180Z,10.00
2022-12-08T19:37:59.377Z,9.63
2022-12-08T19:40:45.218Z,10.07
2022-12-08T19:43:46.898Z,11.05
2022-12-08T19:46:17.143Z,10.13
2022-12-08T19:48:47.119Z,11.18
2022-12-08T19:51:15.340Z,10.38
2022-12-08T19:53:47.647Z,11.05
2022-12-08T19:56:16.265Z,11.13
2022-12-08T19:58:44.367Z,11.18
2022-12-08T20:01:12.720Z,10.85
2022-12-08T20:03:40.823Z,10.73
2022-12-08T20:06:15.410Z,10.52
2022-12-08T20:08:48.975Z,10.70
2022-12-08T20:11:18.601Z,11.20
2022-12-08T20:13:48.920Z,11.07
2022-12-08T20:16:17.838Z,11.05
2022-12-08T20:18:48.688Z,10.27
2022-12-08T20:21:18.524Z,11.02
2022-12-08T20:23:49.684Z,11.38
2022-12-08T20:26:20.244Z,11.73
2022-12-08T20:28:50.220Z,11.90
2022-12-08T20:31:20.392Z,12.27
2022-12-08T20:33:49.744Z,11.02
2022-12-08T20:36:26.468Z,10.98
2022-12-08T20:38:56.561Z,11.95
2022-12-08T20:41:25.308Z,11.77
2022-12-08T20:43:54.061Z,11.48
2022-12-08T20:46:22.650Z,11.07
2022-12-08T20:48:53.034Z,9.82
2022-12-08T20:51:23.711Z,12.00
2022-12-08T20:54:01.550Z,10.55
2022-12-08T20:56:31.887Z,10.10
2022-12-08T20:59:03.725Z,10.43
2022-12-08T21:01:40.892Z,10.50
2022-12-08T21:04:12.611Z,10.93
2022-12-08T21:06:43.124Z,10.57
2022-12-08T21:09:13.907Z,10.93
2022-12-08T21:11:43.064Z,10.82
2022-12-08T21:14:11.384Z,11.68
2022-12-08T21:16:39.650Z,12.35
2022-12-08T21:19:11.378Z,11.55
2022-12-08T21:21:39.450Z,11.80
2022-12-08T21:24:09.336Z,12.27
2022-12-08T21:26:38.881Z,12.27
2022-12-08T21:29:07.177Z,11.82
2022-12-08T21:31:36.619Z,12.45
2022-12-08T21:34:06.141Z,12.35
2022-12-08T21:36:34.436Z,11.48
2022-12-08T21:39:13.060Z,12.35
2022-12-08T21:42:34.108Z,12.52
2022-12-08T21:45:11.876Z,11.05
2022-12-08T21:48:11.654Z,12.23
2022-12-08T21:50:49.672Z,12.30
2022-12-08T21:53:19.377Z,12.68
2022-12-08T21:55:50.748Z,12.48
2022-12-08T21:58:20.151Z,12.10
2022-12-08T22:00:55.308Z,12.38
2022-12-08T22:03:52.791Z,12.82
2022-12-08T22:06:21.381Z,13.10
2022-12-08T22:08:51.447Z,13.43
2022-12-08T22:11:19.986Z,14.35
2022-12-08T22:13:49.888Z,14.13
2022-12-08T22:16:19.055Z,14.65
2022-12-08T22:18:48.464Z,14.35
2022-12-08T22:21:18.881Z,13.07
2022-12-08T22:23:54.715Z,13.13
2022-12-08T22:26:26.696Z,14.68
2022-12-08T22:28:56.222Z,14.27
2022-12-08T22:31:26.312Z,13.77
2022-12-08T22:33:55.884Z,15.45
2022-12-08T22:36:26.127Z,15.25
2022-12-08T22:39:04.089Z,15.98
2022-12-08T22:41:34.150Z,14.10
2022-12-08T22:44:12.627Z,15.88
2022-12-08T22:46:41.802Z,14.88
2022-12-08T22:49:10.204Z,15.45
2022-12-08T22:51:40.249Z,16.23
2022-12-08T22:54:11.755Z,16.40
2022-12-08T22:56:48.196Z,16.63
2022-12-08T22:59:22.027Z,15.80
2022-12-08T23:01:53.975Z,15.85
2022-12-08T23:04:25.870Z,17.70
2022-12-08T23:06:55.990Z,16.58
2022-12-08T23:09:24.463Z,17.10
2022-12-08T23:11:54.884Z,16.92
2022-12-08T23:14:26.436Z,17.25
2022-12-08T23:16:56.805Z,17.08
2022-12-08T23:19:25.083Z,17.58
2022-12-08T23:21:53.150Z,18.27
2022-12-08T23:24:21.194Z,17.50
2022-12-08T23:26:51.450Z,17.50
2022-12-08T23:29:20.656Z,18.13
2022-12-08T23:31:50.399Z,18.10
2022-12-08T23:34:18.429Z,17.85
2022-12-08T23:36:49.853Z,18.83
2022-12-08T23:39:18.306Z,17.67
2022-12-08T23:41:46.351Z,17.58
2022-12-08T23:44:16.401Z,17.98
2022-12-08T23:46:44.430Z,17.88
2022-12-08T23:49:14.901Z,18.80
2022-12-08T23:51:43.293Z,19.20
2022-12-08T23:54:11.269Z,20.30
2022-12-08T23:56:47.217Z,19.15
