createdAt,value
2022-10-15T00:00:25.138Z,51.88
2022-10-15T00:01:25.115Z,50.60
2022-10-15T00:02:25.094Z,43.83
2022-10-15T00:03:25.089Z,57.36
2022-10-15T00:04:25.053Z,46.41
2022-10-15T00:05:25.091Z,56.24
2022-10-15T00:06:25.068Z,58.17
2022-10-15T00:07:25.362Z,48.50
2022-10-15T00:08:25.010Z,56.24
2022-10-15T00:09:25.035Z,57.20
2022-10-15T00:10:25.037Z,62.04
2022-10-15T00:11:25.046Z,60.26
2022-10-15T00:12:25.014Z,56.24
2022-10-15T00:13:24.980Z,46.73
2022-10-15T00:14:24.946Z,51.08
2022-10-15T00:15:25.009Z,57.20
2022-10-15T00:16:25.034Z,47.70
2022-10-15T00:17:25.201Z,46.25
2022-10-15T00:18:24.910Z,50.60
2022-10-15T00:19:24.904Z,58.65
2022-10-15T00:20:24.902Z,52.21
2022-10-15T00:21:24.911Z,50.60
2022-10-15T00:22:25.269Z,62.84
2022-10-15T00:23:24.954Z,59.62
2022-10-15T00:24:24.859Z,51.24
2022-10-15T00:25:24.887Z,60.59
2022-10-15T00:26:24.846Z,45.60
2022-10-15T00:27:24.838Z,45.92
2022-10-15T00:28:24.860Z,53.98
2022-10-15T00:29:24.803Z,61.55
2022-10-15T00:30:24.790Z,49.47
2022-10-15T00:31:24.819Z,56.72
2022-10-15T00:32:26.118Z,59.30
2022-10-15T00:33:24.787Z,56.40
2022-10-15T00:34:24.760Z,48.98
2022-10-15T00:35:24.750Z,54.14
2022-10-15T00:36:24.790Z,58.49
2022-10-15T00:37:24.695Z,44.79
2022-10-15T00:38:24.695Z,55.11
2022-10-15T00:39:24.730Z,57.69
2022-10-15T00:40:24.740Z,60.10
2022-10-15T00:41:24.690Z,56.24
2022-10-15T00:42:25.091Z,60.42
2022-10-15T00:43:24.723Z,58.33
2022-10-15T00:44:24.729Z,53.17
2022-10-15T00:45:24.646Z,47.05
2022-10-15T00:46:24.627Z,57.52
2022-10-15T00:47:24.619Z,46.25
2022-10-15T00:48:24.588Z,49.31
2022-10-15T00:49:24.570Z,52.85
2022-10-15T00:50:24.582Z,46.08
2022-10-15T00:51:24.631Z,50.92
2022-10-15T00:52:24.940Z,55.43
2022-10-15T00:53:24.572Z,47.70
2022-10-15T00:54:24.577Z,45.92
2022-10-15T00:55:24.616Z,44.79
2022-10-15T00:56:24.527Z,50.11
2022-10-15T00:57:24.510Z,60.10
2022-10-15T00:58:24.480Z,46.08
2022-10-15T00:59:24.441Z,47.21
2022-10-15T01:00:24.487Z,55.91
2022-10-15T01:01:24.469Z,56.24
2022-10-15T01:02:25.020Z,53.50
2022-10-15T01:03:24.504Z,54.62
2022-10-15T01:04:24.403Z,46.89
2022-10-15T01:05:24.516Z,45.12
2022-10-15T01:06:24.407Z,50.43
2022-10-15T01:07:24.390Z,53.82
2022-10-15T01:08:24.371Z,46.25
2022-10-15T01:09:24.348Z,45.76
2022-10-15T01:10:24.383Z,56.72
2022-10-15T01:11:24.358Z,57.85
2022-10-15T01:12:24.765Z,48.34
2022-10-15T01:13:24.373Z,58.33
2022-10-15T01:14:24.342Z,52.69
2022-10-15T01:15:24.306Z,51.88
2022-10-15T01:16:24.298Z,48.02
2022-10-15T01:17:24.723Z,48.98
2022-10-15T01:18:24.289Z,57.85
2022-10-15T01:19:24.297Z,47.53
2022-10-15T01:20:24.245Z,56.07
2022-10-15T01:21:24.214Z,59.30
2022-10-15T01:22:24.241Z,46.89
2022-10-15T01:23:25.982Z,54.62
2022-10-15T01:24:24.205Z,44.96
2022-10-15T01:25:24.233Z,44.79
2022-10-15T01:26:24.202Z,46.41
2022-10-15T01:27:24.518Z,54.46
2022-10-15T01:28:24.266Z,50.11
2022-10-15T01:29:24.163Z,45.76
2022-10-15T01:30:24.145Z,44.15
2022-10-15T01:31:24.986Z,42.22
2022-10-15T01:32:24.097Z,42.70
2022-10-15T01:33:24.136Z,45.92
2022-10-15T01:34:24.117Z,45.76
2022-10-15T01:35:24.085Z,56.56
2022-10-15T01:36:24.149Z,55.43
2022-10-15T01:37:24.368Z,52.21
2022-10-15T01:38:24.061Z,54.95
2022-10-15T01:39:24.074Z,45.92
2022-10-15T01:40:24.005Z,44.15
2022-10-15T01:41:24.023Z,51.88
2022-10-15T01:42:24.014Z,43.02
2022-10-15T01:43:24.097Z,42.54
2022-10-15T01:44:24.026Z,58.33
2022-10-15T01:45:23.961Z,44.96
2022-10-15T01:46:24.046Z,52.37
2022-10-15T01:47:24.254Z,54.79
2022-10-15T01:48:23.918Z,65.74
2022-10-15T01:49:23.926Z,49.31
2022-10-15T01:50:24.947Z,43.99
2022-10-15T01:51:23.902Z,49.15
2022-10-15T01:52:23.938Z,63.97
2022-10-15T01:53:23.891Z,47.86
2022-10-15T01:54:23.911Z,56.72
2022-10-15T01:55:23.928Z,56.72
2022-10-15T01:56:23.917Z,46.25
2022-10-15T01:57:24.199Z,46.25
2022-10-15T01:58:23.838Z,47.21
2022-10-15T01:59:23.844Z,58.33
2022-10-15T02:00:23.794Z,51.56
2022-10-15T02:01:23.863Z,52.69
2022-10-15T02:02:23.929Z,60.10
2022-10-15T02:03:23.754Z,54.14
2022-10-15T02:04:23.779Z,55.43
2022-10-15T02:05:23.767Z,52.53
2022-10-15T02:06:23.755Z,46.08
2022-10-15T02:07:23.726Z,44.31
2022-10-15T02:08:23.726Z,43.99
2022-10-15T02:09:23.698Z,49.95
2022-10-15T02:10:23.673Z,53.17
2022-10-15T02:11:23.767Z,59.46
2022-10-15T02:12:23.884Z,49.79
2022-10-15T02:13:23.663Z,45.12
2022-10-15T02:14:23.649Z,44.15
2022-10-15T02:15:23.665Z,46.57
2022-10-15T02:16:23.652Z,45.44
2022-10-15T02:17:23.607Z,53.33
2022-10-15T02:18:23.629Z,60.59
2022-10-15T02:19:23.601Z,58.49
2022-10-15T02:20:23.550Z,59.78
2022-10-15T02:21:24.349Z,51.08
2022-10-15T02:22:23.820Z,46.73
2022-10-15T02:23:23.576Z,53.82
2022-10-15T02:24:23.543Z,48.18
2022-10-15T02:25:23.543Z,48.18
2022-10-15T02:26:23.520Z,54.62
2022-10-15T02:27:23.554Z,57.52
2022-10-15T02:28:23.551Z,57.69
2022-10-15T02:29:23.504Z,46.73
2022-10-15T02:30:23.490Z,51.88
2022-10-15T02:31:23.457Z,58.01
2022-10-15T02:32:23.659Z,52.37
2022-10-15T02:33:23.445Z,52.05
2022-10-15T02:34:23.456Z,51.72
2022-10-15T02:35:23.414Z,46.25
2022-10-15T02:36:23.426Z,49.95
2022-10-15T02:37:23.416Z,52.69
2022-10-15T02:38:23.376Z,56.88
2022-10-15T02:39:23.356Z,48.82
2022-10-15T02:40:23.403Z,60.10
2022-10-15T02:41:23.388Z,52.53
2022-10-15T02:42:23.632Z,51.08
2022-10-15T02:43:23.321Z,53.66
2022-10-15T02:44:23.308Z,55.11
2022-10-15T02:45:23.985Z,60.42
2022-10-15T02:46:23.336Z,47.05
2022-10-15T02:48:23.353Z,57.52
2022-10-15T02:49:23.315Z,56.72
2022-10-15T02:50:23.281Z,60.91
2022-10-15T02:51:23.293Z,60.91
2022-10-15T02:52:23.417Z,53.66
2022-10-15T02:53:23.221Z,54.46
2022-10-15T02:54:23.219Z,49.95
2022-10-15T02:55:23.239Z,45.60
2022-10-15T02:56:24.038Z,44.15
2022-10-15T02:57:23.454Z,53.01
2022-10-15T02:58:23.942Z,58.33
2022-10-15T02:59:23.210Z,59.30
2022-10-15T03:00:23.191Z,59.14
2022-10-15T03:01:23.197Z,60.59
2022-10-15T03:02:23.222Z,49.95
2022-10-15T03:03:23.102Z,43.67
2022-10-15T03:04:23.098Z,59.94
2022-10-15T03:05:23.129Z,45.60
2022-10-15T03:06:23.097Z,49.79
2022-10-15T03:07:23.238Z,55.11
2022-10-15T03:08:23.078Z,53.98
2022-10-15T03:09:23.049Z,53.01
2022-10-15T03:10:23.047Z,58.65
2022-10-15T03:11:23.062Z,61.87
2022-10-15T03:12:23.046Z,47.37
2022-10-15T03:13:23.835Z,48.98
2022-10-15T03:14:23.024Z,55.75
2022-10-15T03:15:23.013Z,57.36
2022-10-15T03:16:22.974Z,58.01
2022-10-15T03:17:23.280Z,58.17
2022-10-15T03:18:22.994Z,56.07
2022-10-15T03:19:22.975Z,55.27
2022-10-15T03:20:22.954Z,52.05
2022-10-15T03:21:22.922Z,57.52
2022-10-15T03:22:22.899Z,59.78
2022-10-15T03:23:22.948Z,51.08
2022-10-15T03:24:22.917Z,56.40
2022-10-15T03:25:22.914Z,50.11
2022-10-15T03:26:22.879Z,49.95
2022-10-15T03:27:23.139Z,56.88
2022-10-15T03:28:22.977Z,54.95
2022-10-15T03:29:22.869Z,48.34
2022-10-15T03:30:22.859Z,55.27
2022-10-15T03:31:22.832Z,55.91
2022-10-15T03:32:22.874Z,55.75
2022-10-15T03:33:25.044Z,55.27
2022-10-15T03:34:22.784Z,50.92
2022-10-15T03:35:22.815Z,48.18
2022-10-15T03:36:22.784Z,57.52
2022-10-15T03:37:23.038Z,59.94
2022-10-15T03:38:22.744Z,56.07
2022-10-15T03:39:22.728Z,56.07
2022-10-15T03:40:22.807Z,61.87
2022-10-15T03:41:22.720Z,57.52
2022-10-15T03:42:22.991Z,54.30
2022-10-15T03:43:22.792Z,62.04
2022-10-15T03:44:22.768Z,57.20
2022-10-15T03:45:22.664Z,57.85
2022-10-15T03:46:23.720Z,57.69
2022-10-15T03:47:22.656Z,61.87
2022-10-15T03:48:22.624Z,59.94
2022-10-15T03:49:22.620Z,46.57
2022-10-15T03:50:22.613Z,59.78
2022-10-15T03:51:24.666Z,49.63
2022-10-15T03:52:22.946Z,60.91
2022-10-15T03:53:22.593Z,58.17
2022-10-15T03:54:22.556Z,58.33
2022-10-15T03:55:22.556Z,57.36
2022-10-15T03:56:22.564Z,56.40
2022-10-15T03:57:22.564Z,66.39
2022-10-15T03:58:22.528Z,65.10
2022-10-15T03:59:22.507Z,58.81
2022-10-15T04:00:22.502Z,60.26
2022-10-15T04:01:22.612Z,55.75
2022-10-15T04:02:23.679Z,55.91
2022-10-15T04:03:22.508Z,62.84
2022-10-15T04:04:22.477Z,61.39
2022-10-15T04:05:22.477Z,55.91
2022-10-15T04:06:22.443Z,59.46
2022-10-15T04:07:22.469Z,60.59
2022-10-15T04:08:22.431Z,46.73
2022-10-15T04:09:22.410Z,60.26
2022-10-15T04:10:22.452Z,55.43
2022-10-15T04:11:22.397Z,59.30
2022-10-15T04:12:22.672Z,61.87
2022-10-15T04:13:22.370Z,62.52
2022-10-15T04:14:22.346Z,57.69
2022-10-15T04:15:22.338Z,56.72
2022-10-15T04:16:22.341Z,56.72
2022-10-15T04:17:22.339Z,59.62
2022-10-15T04:18:22.313Z,60.75
2022-10-15T04:19:22.301Z,60.10
2022-10-15T04:20:23.302Z,63.81
2022-10-15T04:21:22.280Z,67.19
2022-10-15T04:22:22.451Z,62.36
2022-10-15T04:23:22.293Z,54.79
2022-10-15T04:24:22.255Z,63.33
2022-10-15T04:25:22.247Z,64.13
2022-10-15T04:26:22.234Z,66.71
2022-10-15T04:27:22.226Z,62.52
2022-10-15T04:28:22.259Z,58.33
2022-10-15T04:29:22.219Z,63.33
2022-10-15T04:30:22.187Z,64.78
2022-10-15T04:31:22.182Z,66.55
2022-10-15T04:32:22.518Z,62.84
2022-10-15T04:33:22.134Z,55.91
2022-10-15T04:34:22.147Z,62.52
2022-10-15T04:35:22.160Z,65.58
2022-10-15T04:36:22.128Z,65.42
2022-10-15T04:37:22.379Z,64.94
2022-10-15T04:38:22.072Z,67.51
2022-10-15T04:39:22.077Z,64.94
2022-10-15T04:40:22.067Z,63.65
2022-10-15T04:41:22.039Z,67.19
2022-10-15T04:42:22.059Z,60.42
2022-10-15T04:43:22.039Z,65.10
2022-10-15T04:44:22.030Z,63.97
2022-10-15T04:46:21.987Z,60.42
2022-10-15T04:47:22.321Z,58.97
2022-10-15T04:48:21.983Z,60.42
2022-10-15T04:49:21.964Z,58.33
2022-10-15T04:50:22.334Z,63.81
2022-10-15T04:51:21.940Z,58.81
2022-10-15T04:52:21.930Z,62.04
2022-10-15T04:53:22.443Z,66.71
2022-10-15T04:54:21.975Z,60.42
2022-10-15T04:55:21.887Z,62.68
2022-10-15T04:56:21.923Z,63.49
2022-10-15T04:57:22.030Z,63.49
2022-10-15T04:58:21.879Z,63.16
2022-10-15T04:59:21.855Z,65.42
2022-10-15T05:00:22.871Z,64.78
2022-10-15T05:01:21.861Z,65.90
2022-10-15T05:02:21.888Z,61.39
2022-10-15T05:03:21.856Z,61.87
2022-10-15T05:04:21.828Z,61.55
2022-10-15T05:05:21.783Z,58.33
2022-10-15T05:06:26.428Z,57.20
2022-10-15T05:07:22.141Z,54.46
2022-10-15T05:08:21.774Z,61.87
2022-10-15T05:09:21.744Z,60.10
2022-10-15T05:10:21.760Z,61.71
2022-10-15T05:11:21.723Z,59.78
2022-10-15T05:12:21.716Z,57.20
2022-10-15T05:13:21.725Z,63.49
2022-10-15T05:14:21.689Z,57.20
2022-10-15T05:15:21.693Z,59.62
2022-10-15T05:16:21.691Z,52.05
2022-10-15T05:17:21.943Z,58.33
2022-10-15T05:18:21.645Z,58.49
2022-10-15T05:19:21.654Z,62.52
2022-10-15T05:20:21.653Z,54.14
2022-10-15T05:21:21.613Z,58.33
2022-10-15T05:22:21.995Z,58.81
2022-10-15T05:23:21.582Z,63.65
2022-10-15T05:24:21.573Z,64.78
2022-10-15T05:25:22.445Z,56.24
2022-10-15T05:26:21.562Z,59.46
2022-10-15T05:27:21.624Z,63.33
2022-10-15T05:28:21.565Z,63.33
2022-10-15T05:29:21.545Z,62.68
2022-10-15T05:30:21.525Z,60.91
2022-10-15T05:31:21.497Z,63.33
2022-10-15T05:33:21.521Z,65.42
2022-10-15T05:34:21.470Z,66.06
2022-10-15T05:35:21.465Z,62.04
2022-10-15T05:36:21.473Z,68.32
2022-10-15T05:37:21.738Z,62.36
2022-10-15T05:38:21.405Z,61.87
2022-10-15T05:39:22.454Z,60.26
2022-10-15T05:40:22.148Z,54.62
2022-10-15T05:41:21.402Z,65.26
2022-10-15T05:42:21.412Z,64.61
2022-10-15T05:43:21.517Z,68.16
2022-10-15T05:44:21.366Z,61.07
2022-10-15T05:45:21.342Z,63.97
2022-10-15T05:46:21.334Z,66.55
2022-10-15T05:47:21.690Z,61.39
2022-10-15T05:48:21.390Z,52.85
2022-10-15T05:49:21.298Z,66.23
2022-10-15T05:50:21.306Z,66.87
2022-10-15T05:51:21.297Z,67.19
2022-10-15T05:52:21.551Z,61.71
2022-10-15T05:53:21.281Z,64.29
2022-10-15T05:54:21.245Z,60.59
2022-10-15T05:55:21.230Z,68.32
2022-10-15T05:56:21.222Z,62.68
2022-10-15T05:57:21.211Z,61.55
2022-10-15T05:58:21.207Z,63.00
2022-10-15T05:59:21.207Z,59.14
2022-10-15T06:00:21.991Z,65.42
2022-10-15T06:01:21.163Z,61.55
2022-10-15T06:02:21.317Z,66.06
2022-10-15T06:03:21.190Z,65.42
2022-10-15T06:04:21.926Z,64.78
2022-10-15T06:05:21.126Z,61.23
2022-10-15T06:06:21.210Z,66.87
2022-10-15T06:07:21.367Z,64.94
2022-10-15T06:08:21.095Z,61.87
2022-10-15T06:09:21.135Z,58.49
2022-10-15T06:10:21.087Z,64.13
2022-10-15T06:11:21.087Z,59.62
2022-10-15T06:12:21.066Z,67.19
2022-10-15T06:13:21.078Z,64.78
2022-10-15T06:14:21.036Z,62.84
2022-10-15T06:15:21.025Z,62.68
2022-10-15T06:16:23.801Z,61.07
2022-10-15T06:17:21.407Z,55.11
2022-10-15T06:18:20.988Z,66.87
2022-10-15T06:19:21.018Z,63.33
2022-10-15T06:20:20.951Z,63.49
2022-10-15T06:21:20.966Z,63.81
2022-10-15T06:22:20.981Z,66.55
2022-10-15T06:23:20.982Z,65.10
2022-10-15T06:24:20.908Z,66.71
2022-10-15T06:25:20.899Z,65.58
2022-10-15T06:26:20.896Z,69.29
2022-10-15T06:27:21.125Z,63.49
2022-10-15T06:28:20.937Z,62.68
2022-10-15T06:29:20.852Z,63.81
2022-10-15T06:30:20.856Z,65.90
2022-10-15T06:31:20.839Z,63.33
2022-10-15T06:32:20.856Z,65.42
2022-10-15T06:33:20.859Z,63.65
2022-10-15T06:34:20.819Z,64.13
2022-10-15T06:35:20.811Z,66.06
2022-10-15T06:36:20.802Z,66.87
2022-10-15T06:37:21.137Z,63.81
2022-10-15T06:38:20.805Z,67.19
2022-10-15T06:39:20.805Z,59.14
2022-10-15T06:40:20.877Z,69.13
2022-10-15T06:41:20.724Z,65.26
2022-10-15T06:42:20.748Z,68.00
2022-10-15T06:43:20.837Z,61.87
2022-10-15T06:44:20.715Z,68.96
2022-10-15T06:45:21.882Z,68.16
2022-10-15T06:46:21.692Z,64.78
2022-10-15T06:47:20.883Z,66.71
2022-10-15T06:48:20.661Z,67.68
2022-10-15T06:49:20.686Z,68.32
2022-10-15T06:50:21.312Z,67.68
2022-10-15T06:51:20.643Z,65.10
2022-10-15T06:52:20.622Z,63.97
2022-10-15T06:53:20.625Z,65.58
2022-10-15T06:54:20.594Z,67.35
2022-10-15T06:55:20.597Z,61.39
2022-10-15T06:56:21.561Z,67.19
2022-10-15T06:57:20.580Z,70.90
2022-10-15T06:58:20.557Z,66.06
2022-10-15T06:59:20.577Z,68.16
2022-10-15T07:00:20.606Z,66.55
2022-10-15T07:01:20.518Z,62.36
2022-10-15T07:02:20.627Z,66.23
2022-10-15T07:03:20.526Z,69.45
2022-10-15T07:04:20.493Z,66.55
2022-10-15T07:05:20.501Z,61.39
2022-10-15T07:06:20.458Z,64.13
2022-10-15T07:07:20.487Z,63.65
2022-10-15T07:08:20.438Z,64.61
2022-10-15T07:09:20.410Z,68.64
2022-10-15T07:11:20.427Z,63.97
2022-10-15T07:12:20.571Z,69.45
2022-10-15T07:13:20.382Z,66.39
2022-10-15T07:14:20.378Z,69.29
2022-10-15T07:15:20.379Z,68.16
2022-10-15T07:16:20.362Z,69.77
2022-10-15T07:17:20.338Z,67.19
2022-10-15T07:18:20.355Z,69.45
2022-10-15T07:19:20.318Z,68.48
2022-10-15T07:20:23.501Z,64.61
2022-10-15T07:21:20.324Z,69.45
2022-10-15T07:22:20.317Z,67.68
2022-10-15T07:23:24.090Z,66.06
2022-10-15T07:24:20.287Z,66.55
2022-10-15T07:25:20.256Z,62.20
2022-10-15T07:26:20.239Z,62.36
2022-10-15T07:27:20.247Z,66.55
2022-10-15T07:28:20.256Z,65.10
2022-10-15T07:29:20.227Z,66.06
2022-10-15T07:30:20.182Z,66.06
2022-10-15T07:31:20.174Z,62.84
2022-10-15T07:32:20.214Z,66.71
2022-10-15T07:33:20.172Z,68.32
2022-10-15T07:34:20.196Z,69.13
2022-10-15T07:35:20.158Z,69.29
2022-10-15T07:36:20.133Z,69.29
2022-10-15T07:37:20.146Z,67.51
2022-10-15T07:38:20.113Z,65.42
2022-10-15T07:39:20.128Z,66.39
2022-10-15T07:40:20.094Z,63.97
2022-10-15T07:41:20.095Z,61.87
2022-10-15T07:42:20.117Z,65.42
2022-10-15T07:43:20.092Z,68.32
2022-10-15T07:44:20.100Z,68.64
2022-10-15T07:45:20.044Z,66.71
2022-10-15T07:46:20.037Z,65.74
2022-10-15T07:47:20.055Z,68.64
2022-10-15T07:48:20.030Z,67.51
2022-10-15T07:49:20.001Z,67.03
2022-10-15T07:50:20.123Z,68.00
2022-10-15T07:51:19.969Z,63.00
2022-10-15T07:52:19.981Z,66.39
2022-10-15T07:53:21.986Z,67.84
2022-10-15T07:54:20.072Z,67.19
2022-10-15T07:55:19.940Z,62.36
2022-10-15T07:56:20.169Z,63.81
2022-10-15T07:57:19.916Z,67.84
2022-10-15T07:58:20.009Z,63.81
2022-10-15T07:59:19.954Z,66.23
2022-10-15T08:00:19.923Z,69.77
2022-10-15T08:01:19.853Z,65.90
2022-10-15T08:02:19.861Z,66.71
2022-10-15T08:03:19.846Z,67.19
2022-10-15T08:04:19.847Z,70.09
2022-10-15T08:05:19.832Z,68.80
2022-10-15T08:06:19.833Z,68.16
2022-10-15T08:07:19.812Z,69.61
2022-10-15T08:08:19.794Z,65.58
2022-10-15T08:09:19.788Z,65.42
2022-10-15T08:10:19.800Z,68.32
2022-10-15T08:11:19.747Z,66.87
2022-10-15T08:12:19.760Z,65.10
2022-10-15T08:13:19.737Z,68.64
2022-10-15T08:14:19.756Z,68.64
2022-10-15T08:15:19.814Z,70.74
2022-10-15T08:16:19.732Z,63.33
2022-10-15T08:17:19.705Z,67.35
2022-10-15T08:18:19.689Z,68.48
2022-10-15T08:19:19.678Z,70.25
2022-10-15T08:20:19.676Z,65.58
2022-10-15T08:21:19.709Z,66.55
2022-10-15T08:22:19.648Z,67.35
2022-10-15T08:23:19.889Z,66.87
2022-10-15T08:24:19.725Z,66.06
2022-10-15T08:25:19.580Z,67.19
2022-10-15T08:26:20.633Z,67.35
2022-10-15T08:27:19.593Z,66.06
2022-10-15T08:28:20.494Z,66.71
2022-10-15T08:29:19.608Z,66.71
2022-10-15T08:30:19.614Z,67.35
2022-10-15T08:31:19.581Z,67.68
2022-10-15T08:32:19.557Z,66.55
2022-10-15T08:33:19.530Z,66.39
2022-10-15T08:34:19.578Z,67.68
2022-10-15T08:35:19.487Z,69.29
2022-10-15T08:36:19.503Z,68.64
2022-10-15T08:37:19.525Z,68.16
2022-10-15T08:38:19.978Z,70.09
2022-10-15T08:39:19.462Z,67.68
2022-10-15T08:40:19.558Z,69.29
2022-10-15T08:41:19.437Z,69.13
2022-10-15T08:42:19.462Z,68.80
2022-10-15T08:43:19.414Z,70.90
2022-10-15T08:44:19.403Z,68.00
2022-10-15T08:45:19.405Z,69.13
2022-10-15T08:46:19.393Z,67.68
2022-10-15T08:47:19.433Z,69.45
2022-10-15T08:48:19.374Z,70.25
2022-10-15T08:49:19.362Z,70.58
2022-10-15T08:50:19.430Z,69.45
2022-10-15T08:51:19.324Z,68.16
2022-10-15T08:52:19.346Z,67.84
2022-10-15T08:53:19.368Z,70.42
2022-10-15T08:54:19.316Z,67.19
2022-10-15T08:55:19.418Z,66.55
2022-10-15T08:56:19.238Z,66.71
2022-10-15T08:57:19.335Z,71.22
2022-10-15T08:58:19.243Z,70.74
2022-10-15T08:59:19.287Z,71.70
2022-10-15T09:00:19.209Z,71.70
2022-10-15T09:01:19.911Z,69.29
2022-10-15T09:02:19.262Z,70.25
2022-10-15T09:03:19.272Z,70.58
2022-10-15T09:04:19.275Z,68.64
2022-10-15T09:05:19.182Z,70.25
2022-10-15T09:06:19.187Z,68.64
2022-10-15T09:07:19.155Z,72.51
2022-10-15T09:08:19.331Z,72.03
2022-10-15T09:09:19.139Z,71.06
2022-10-15T09:10:19.296Z,70.25
2022-10-15T09:11:19.108Z,67.51
2022-10-15T09:12:19.105Z,69.13
2022-10-15T09:13:19.098Z,69.77
2022-10-15T09:14:19.133Z,67.84
2022-10-15T09:15:21.572Z,69.45
2022-10-15T09:16:19.085Z,71.22
2022-10-15T09:17:19.047Z,66.55
2022-10-15T09:18:19.071Z,68.96
2022-10-15T09:19:19.041Z,70.74
2022-10-15T09:20:19.183Z,70.42
2022-10-15T09:21:19.020Z,66.39
2022-10-15T09:22:19.007Z,68.32
2022-10-15T09:23:19.014Z,72.35
2022-10-15T09:24:19.130Z,72.03
2022-10-15T09:25:18.978Z,70.42
2022-10-15T09:26:18.953Z,69.93
2022-10-15T09:27:18.956Z,72.51
2022-10-15T09:28:19.071Z,67.68
2022-10-15T09:29:18.945Z,67.68
2022-10-15T09:30:18.912Z,65.10
2022-10-15T09:31:18.933Z,68.32
2022-10-15T09:32:18.873Z,69.93
2022-10-15T09:33:18.861Z,70.90
2022-10-15T09:34:19.185Z,71.70
2022-10-15T09:35:18.845Z,70.42
2022-10-15T09:36:18.993Z,69.45
2022-10-15T09:37:18.881Z,72.03
2022-10-15T09:38:18.842Z,69.13
2022-10-15T09:39:18.844Z,68.16
2022-10-15T09:40:18.805Z,69.77
2022-10-15T09:41:18.814Z,66.87
2022-10-15T09:42:18.957Z,70.58
2022-10-15T09:43:18.753Z,68.16
2022-10-15T09:44:21.142Z,68.64
2022-10-15T09:45:18.769Z,64.13
2022-10-15T09:46:18.769Z,65.58
2022-10-15T09:47:18.761Z,69.61
2022-10-15T09:48:18.745Z,71.70
2022-10-15T09:49:18.705Z,71.06
2022-10-15T09:51:19.673Z,73.32
2022-10-15T09:52:18.734Z,68.96
2022-10-15T09:53:18.661Z,67.35
2022-10-15T09:54:18.666Z,68.64
2022-10-15T09:55:18.603Z,70.42
2022-10-15T09:56:18.618Z,69.29
2022-10-15T09:57:18.606Z,68.96
2022-10-15T09:58:18.638Z,63.65
2022-10-15T09:59:18.614Z,68.48
2022-10-15T10:00:18.649Z,69.45
2022-10-15T10:01:18.566Z,71.22
2022-10-15T10:02:18.587Z,69.13
2022-10-15T10:03:18.550Z,68.64
2022-10-15T10:04:18.547Z,70.58
2022-10-15T10:05:18.520Z,69.29
2022-10-15T10:06:18.510Z,69.13
2022-10-15T10:07:18.543Z,71.22
2022-10-15T10:08:18.491Z,70.42
2022-10-15T10:09:18.487Z,70.25
2022-10-15T10:10:18.443Z,71.87
2022-10-15T10:11:18.454Z,69.93
2022-10-15T10:12:18.445Z,69.13
2022-10-15T10:13:18.427Z,68.96
2022-10-15T10:14:18.503Z,68.80
2022-10-15T10:15:18.418Z,69.77
2022-10-15T10:16:18.406Z,70.09
2022-10-15T10:17:18.438Z,71.22
2022-10-15T10:18:18.367Z,68.64
2022-10-15T10:19:18.372Z,66.55
2022-10-15T10:20:18.449Z,70.90
2022-10-15T10:21:18.366Z,64.78
2022-10-15T10:22:18.338Z,71.70
2022-10-15T10:23:18.327Z,70.90
2022-10-15T10:24:18.316Z,69.77
2022-10-15T10:25:18.324Z,72.03
2022-10-15T10:26:18.331Z,68.80
2022-10-15T10:27:18.279Z,71.22
2022-10-15T10:28:18.356Z,70.58
2022-10-15T10:29:32.812Z,67.19
2022-10-15T10:30:20.266Z,68.16
2022-10-15T10:31:18.239Z,71.38
2022-10-15T10:32:18.263Z,68.64
2022-10-15T10:33:18.232Z,70.42
2022-10-15T10:34:18.229Z,69.13
2022-10-15T10:35:18.311Z,69.61
2022-10-15T10:36:18.212Z,70.90
2022-10-15T10:37:18.430Z,68.64
2022-10-15T10:38:18.165Z,70.42
2022-10-15T10:39:18.884Z,69.61
2022-10-15T10:40:18.184Z,67.35
2022-10-15T10:41:18.421Z,67.68
2022-10-15T10:42:18.108Z,71.22
2022-10-15T10:43:18.201Z,68.16
2022-10-15T10:44:18.121Z,71.70
2022-10-15T10:45:18.824Z,72.19
2022-10-15T10:46:19.071Z,70.42
2022-10-15T10:47:18.072Z,70.09
2022-10-15T10:48:18.069Z,71.38
2022-10-15T10:49:18.188Z,70.42
2022-10-15T10:50:19.657Z,69.77
2022-10-15T10:51:19.440Z,70.90
2022-10-15T10:52:18.041Z,71.06
2022-10-15T10:53:18.005Z,71.87
2022-10-15T10:54:17.978Z,70.74
2022-10-15T10:55:17.988Z,68.48
2022-10-15T10:56:17.993Z,70.74
2022-10-15T10:57:17.960Z,69.61
2022-10-15T10:58:17.935Z,69.77
2022-10-15T10:59:17.904Z,72.03
2022-10-15T11:00:17.972Z,70.42
2022-10-15T11:01:18.022Z,71.38
2022-10-15T11:02:17.872Z,72.03
2022-10-15T11:03:17.885Z,72.03
2022-10-15T11:04:19.513Z,69.61
2022-10-15T11:05:17.998Z,68.48
2022-10-15T11:06:17.822Z,70.58
2022-10-15T11:07:17.848Z,68.96
2022-10-15T11:08:17.858Z,68.80
2022-10-15T11:09:17.810Z,70.74
2022-10-15T11:10:17.821Z,69.61
2022-10-15T11:11:17.782Z,69.61
2022-10-15T11:12:17.789Z,69.13
2022-10-15T11:13:17.802Z,69.13
2022-10-15T11:14:17.768Z,70.90
2022-10-15T11:15:17.766Z,72.19
2022-10-15T11:16:17.762Z,71.70
2022-10-15T11:17:17.734Z,72.03
2022-10-15T11:18:17.769Z,68.96
2022-10-15T11:19:19.839Z,70.09
2022-10-15T11:20:49.746Z,71.70
2022-10-15T11:21:19.673Z,69.61
2022-10-15T11:23:17.746Z,72.67
2022-10-15T11:24:17.638Z,72.67
2022-10-15T11:25:17.675Z,71.06
2022-10-15T11:26:17.618Z,68.32
2022-10-15T11:27:17.648Z,72.03
2022-10-15T11:28:17.654Z,69.61
2022-10-15T11:29:17.594Z,72.03
2022-10-15T11:30:17.854Z,70.90
2022-10-15T11:31:17.589Z,71.22
2022-10-15T11:32:18.649Z,72.67
2022-10-15T11:33:17.550Z,72.19
2022-10-15T11:34:17.572Z,69.29
2022-10-15T11:35:34.438Z,73.48
2022-10-15T11:36:18.514Z,70.74
2022-10-15T11:37:17.578Z,71.06
2022-10-15T11:38:17.554Z,70.58
2022-10-15T11:39:17.543Z,69.93
2022-10-15T11:40:17.574Z,70.58
2022-10-15T11:41:17.514Z,73.48
2022-10-15T11:42:17.434Z,72.35
2022-10-15T11:43:17.435Z,71.06
2022-10-15T11:44:17.477Z,72.03
2022-10-15T11:45:17.408Z,73.32
2022-10-15T11:46:17.457Z,72.51
2022-10-15T11:47:17.419Z,70.25
2022-10-15T11:48:17.427Z,71.22
2022-10-15T11:49:17.379Z,71.54
2022-10-15T11:50:17.383Z,71.22
2022-10-15T11:51:17.352Z,71.70
2022-10-15T11:52:17.361Z,71.70
2022-10-15T11:53:17.368Z,73.32
2022-10-15T11:54:17.326Z,70.90
2022-10-15T11:55:17.322Z,71.38
2022-10-15T11:56:17.308Z,71.87
2022-10-15T11:57:17.299Z,73.96
2022-10-15T11:58:17.290Z,71.70
2022-10-15T11:59:17.250Z,72.35
2022-10-15T12:00:17.260Z,70.90
2022-10-15T12:01:17.269Z,71.22
2022-10-15T12:02:17.224Z,68.00
2022-10-15T12:03:17.332Z,71.22
2022-10-15T12:04:17.300Z,70.58
2022-10-15T12:05:17.230Z,71.54
2022-10-15T12:06:17.344Z,71.22
2022-10-15T12:07:17.168Z,69.93
2022-10-15T12:08:17.172Z,68.96
2022-10-15T12:09:17.153Z,72.03
2022-10-15T12:10:17.161Z,72.83
2022-10-15T12:11:17.191Z,74.44
2022-10-15T12:12:17.165Z,73.80
2022-10-15T12:13:18.092Z,69.29
2022-10-15T12:14:17.100Z,71.87
2022-10-15T12:15:17.085Z,72.19
2022-10-15T12:16:17.086Z,69.93
2022-10-15T12:17:17.077Z,71.22
2022-10-15T12:18:17.025Z,72.03
2022-10-15T12:19:17.029Z,70.58
2022-10-15T12:20:17.022Z,71.87
2022-10-15T12:21:17.008Z,69.93
2022-10-15T12:22:17.059Z,72.35
2022-10-15T12:23:17.023Z,70.74
2022-10-15T12:24:16.989Z,69.93
2022-10-15T12:25:16.993Z,69.13
2022-10-15T12:26:16.958Z,71.87
2022-10-15T12:27:16.929Z,72.19
2022-10-15T12:28:17.005Z,71.22
2022-10-15T12:29:16.982Z,72.67
2022-10-15T12:30:16.881Z,69.61
2022-10-15T12:31:16.889Z,71.70
2022-10-15T12:32:16.861Z,71.87
2022-10-15T12:33:16.894Z,72.35
2022-10-15T12:34:16.941Z,69.45
2022-10-15T12:35:16.896Z,70.58
2022-10-15T12:36:16.853Z,71.22
2022-10-15T12:37:16.858Z,72.51
2022-10-15T12:38:16.838Z,70.25
2022-10-15T12:39:27.760Z,71.87
2022-10-15T12:40:17.837Z,71.70
2022-10-15T12:41:16.794Z,73.96
2022-10-15T12:42:16.777Z,70.58
2022-10-15T12:43:16.763Z,71.06
2022-10-15T12:44:16.852Z,69.13
2022-10-15T12:45:16.745Z,72.35
2022-10-15T12:46:16.706Z,71.70
2022-10-15T12:47:16.727Z,69.61
2022-10-15T12:48:16.735Z,72.51
2022-10-15T12:49:16.931Z,72.83
2022-10-15T12:50:16.919Z,72.03
2022-10-15T12:51:16.698Z,71.06
2022-10-15T12:52:16.690Z,72.19
2022-10-15T12:53:16.695Z,71.54
2022-10-15T12:54:16.654Z,69.13
2022-10-15T12:55:16.651Z,72.19
2022-10-15T12:56:17.651Z,68.80
2022-10-15T12:57:16.609Z,72.99
2022-10-15T12:58:16.631Z,72.19