createdAt,value
2018-09-03T00:00:41.816Z,69.35
2018-09-03T00:03:10.262Z,70.09
2018-09-03T00:05:38.672Z,70.29
2018-09-03T00:08:07.086Z,70.43
2018-09-03T00:10:35.544Z,70.45
2018-09-03T00:13:04.010Z,70.10
2018-09-03T00:15:32.492Z,70.32
2018-09-03T00:18:00.924Z,70.57
2018-09-03T00:20:29.331Z,72.04
2018-09-03T00:22:58.048Z,71.54
2018-09-03T00:25:26.528Z,71.51
2018-09-03T00:27:54.957Z,72.78
2018-09-03T00:30:23.411Z,72.58
2018-09-03T00:32:57.040Z,72.17
2018-09-03T00:35:30.809Z,71.92
2018-09-03T00:38:04.587Z,72.05
2018-09-03T00:40:38.124Z,72.45
2018-09-03T00:43:11.961Z,73.17
2018-09-03T00:45:45.723Z,73.59
2018-09-03T00:48:14.173Z,73.79
2018-09-03T00:50:43.479Z,74.45
2018-09-03T00:53:11.909Z,74.44
2018-09-03T00:55:40.302Z,73.78
2018-09-03T00:58:08.785Z,74.68
2018-09-03T01:00:37.203Z,74.20
2018-09-03T01:03:05.750Z,74.30
2018-09-03T01:05:34.264Z,74.77
2018-09-03T01:08:02.704Z,75.60
2018-09-03T01:10:31.157Z,75.95
2018-09-03T01:12:59.564Z,75.74
2018-09-03T01:15:30.100Z,75.68
2018-09-03T01:18:00.352Z,75.83
2018-09-03T01:20:28.797Z,75.61
2018-09-03T01:22:57.263Z,75.81
2018-09-03T01:25:25.638Z,75.33
2018-09-03T01:27:54.007Z,75.80
2018-09-03T01:30:22.400Z,76.08
2018-09-03T01:32:50.844Z,75.88
2018-09-03T01:35:19.318Z,75.96
2018-09-03T01:37:47.732Z,76.69
2018-09-03T01:40:16.157Z,77.12
2018-09-03T01:42:44.561Z,77.28
2018-09-03T01:45:12.966Z,77.52
2018-09-03T01:47:41.973Z,78.04
2018-09-03T01:50:10.428Z,77.69
2018-09-03T01:52:38.917Z,77.88
2018-09-03T01:55:07.357Z,78.00
2018-09-03T01:57:35.842Z,78.62
2018-09-03T02:00:04.560Z,78.05
2018-09-03T02:02:32.967Z,78.39
2018-09-03T02:05:01.377Z,77.54
2018-09-03T02:07:29.832Z,78.03
2018-09-03T02:09:58.230Z,77.96
2018-09-03T02:12:26.682Z,77.56
2018-09-03T02:14:55.069Z,77.27
2018-09-03T02:17:23.560Z,76.81
2018-09-03T02:19:52.019Z,77.46
2018-09-03T02:22:20.573Z,76.62
2018-09-03T02:24:49.000Z,76.99
2018-09-03T02:27:17.507Z,76.53
2018-09-03T02:29:45.916Z,77.71
2018-09-03T02:32:14.398Z,78.23
2018-09-03T02:34:42.811Z,77.92
2018-09-03T02:37:11.552Z,77.95
2018-09-03T02:39:39.955Z,78.07
2018-09-03T02:42:08.446Z,79.33
2018-09-03T02:44:36.862Z,78.95
2018-09-03T02:47:05.992Z,79.65
2018-09-03T02:49:34.428Z,78.24
2018-09-03T02:52:03.299Z,78.67
2018-09-03T02:54:31.884Z,78.65
2018-09-03T02:57:00.299Z,78.70
2018-09-03T02:59:28.756Z,79.26
2018-09-03T03:01:57.192Z,78.62
2018-09-03T03:04:25.588Z,78.31
2018-09-03T03:06:54.040Z,78.17
2018-09-03T03:09:22.485Z,78.07
2018-09-03T03:11:50.975Z,78.17
2018-09-03T03:14:19.410Z,78.27
2018-09-03T03:16:48.212Z,78.39
2018-09-03T03:19:16.641Z,79.67
2018-09-03T03:21:45.048Z,79.71
2018-09-03T03:24:13.472Z,79.02
2018-09-03T03:26:41.925Z,79.56
2018-09-03T03:29:10.536Z,79.90
2018-09-03T03:31:39.005Z,79.47
2018-09-03T03:34:07.399Z,79.33
2018-09-03T03:36:35.849Z,79.56
2018-09-03T03:39:05.821Z,79.91
2018-09-03T03:41:34.244Z,79.28
2018-09-03T03:44:02.712Z,79.40
2018-09-03T03:46:31.141Z,79.75
2018-09-03T03:48:59.565Z,79.66
2018-09-03T03:51:27.978Z,80.31
2018-09-03T03:53:56.400Z,80.07
2018-09-03T03:56:25.370Z,80.77
2018-09-03T03:58:53.773Z,81.65
2018-09-03T04:01:22.159Z,80.77
2018-09-03T04:03:50.562Z,81.45
2018-09-03T04:06:18.969Z,80.90
2018-09-03T04:08:47.369Z,80.63
2018-09-03T04:11:15.840Z,80.63
2018-09-03T04:13:44.254Z,80.38
2018-09-03T04:16:12.714Z,80.88
2018-09-03T04:18:41.114Z,81.33
2018-09-03T04:21:09.562Z,80.35
2018-09-03T04:23:37.976Z,80.69
2018-09-03T04:26:07.272Z,81.43
2018-09-03T04:28:35.797Z,81.21
2018-09-03T04:31:04.232Z,81.70
2018-09-03T04:33:32.680Z,81.27
2018-09-03T04:36:01.862Z,81.51
2018-09-03T04:38:30.303Z,81.32
2018-09-03T04:40:58.685Z,81.81
2018-09-03T04:43:27.084Z,81.84
2018-09-03T04:45:55.540Z,81.28
2018-09-03T04:48:23.951Z,81.23
2018-09-03T04:50:52.338Z,81.87
2018-09-03T04:53:20.797Z,81.97
2018-09-03T04:55:49.212Z,82.24
2018-09-03T04:58:18.235Z,82.50
2018-09-03T05:00:46.660Z,82.22
2018-09-03T05:03:15.107Z,82.17
2018-09-03T05:05:43.557Z,81.95
2018-09-03T05:08:11.915Z,82.23
2018-09-03T05:10:40.367Z,81.46
2018-09-03T05:13:09.831Z,81.22
2018-09-03T05:15:38.222Z,81.52
2018-09-03T05:18:06.686Z,81.24
2018-09-03T05:20:35.185Z,81.41
2018-09-03T05:23:03.643Z,82.17
2018-09-03T05:25:32.051Z,82.51
2018-09-03T05:28:00.480Z,82.26
2018-09-03T05:30:28.920Z,82.43
2018-09-03T05:32:57.449Z,82.33
2018-09-03T05:35:25.894Z,81.91
2018-09-03T05:37:54.333Z,81.83
2018-09-03T05:40:22.768Z,82.73
2018-09-03T05:42:51.235Z,82.84
2018-09-03T05:45:19.650Z,82.29
2018-09-03T05:47:48.056Z,82.51
2018-09-03T05:50:17.143Z,82.62
2018-09-03T05:52:45.441Z,82.42
2018-09-03T05:55:13.857Z,82.46
2018-09-03T05:57:42.261Z,82.53
2018-09-03T06:00:10.712Z,82.11
2018-09-03T06:02:39.077Z,82.36
2018-09-03T06:05:07.553Z,82.10
2018-09-03T06:07:35.973Z,81.58
2018-09-03T06:10:04.417Z,82.06
2018-09-03T06:12:33.048Z,81.49
2018-09-03T06:15:01.528Z,81.57
2018-09-03T06:17:30.902Z,82.12
2018-09-03T06:20:01.171Z,81.34
2018-09-03T06:22:29.609Z,82.14
2018-09-03T06:24:57.984Z,81.54
2018-09-03T06:27:26.406Z,81.73
2018-09-03T06:29:54.790Z,81.13
2018-09-03T06:32:23.230Z,80.61
2018-09-03T06:34:51.604Z,81.29
2018-09-03T06:37:20.034Z,80.68
2018-09-03T06:39:48.455Z,80.78
2018-09-03T06:42:16.860Z,81.07
2018-09-03T06:44:45.309Z,81.64
2018-09-03T06:47:13.970Z,80.82
2018-09-03T06:49:42.430Z,80.92
2018-09-03T06:52:10.868Z,80.27
2018-09-03T06:54:39.361Z,80.58
2018-09-03T06:57:07.779Z,80.40
2018-09-03T06:59:36.229Z,79.15
2018-09-03T07:02:04.700Z,79.00
2018-09-03T07:04:33.297Z,78.05
2018-09-03T07:07:01.716Z,78.41
2018-09-03T07:09:30.093Z,78.51
2018-09-03T07:11:58.505Z,77.33
2018-09-03T07:14:26.948Z,77.67
2018-09-03T07:16:55.956Z,79.14
2018-09-03T07:19:24.358Z,79.09
2018-09-03T07:21:52.768Z,78.03
2018-09-03T07:24:21.162Z,77.91
2018-09-03T07:26:49.643Z,77.91
2018-09-03T07:29:18.112Z,77.86
2018-09-03T07:31:46.537Z,76.86
2018-09-03T07:34:14.931Z,77.70
2018-09-03T07:36:43.346Z,77.76
2018-09-03T07:39:11.920Z,77.67
2018-09-03T07:41:40.450Z,77.70
2018-09-03T07:44:08.924Z,76.80
2018-09-03T07:46:37.900Z,77.04
2018-09-03T07:49:06.371Z,78.03
2018-09-03T07:51:34.792Z,78.43
2018-09-03T07:54:03.240Z,78.85
2018-09-03T07:56:31.676Z,78.88
2018-09-03T07:59:00.696Z,79.20
2018-09-03T08:01:29.142Z,80.01
2018-09-03T08:03:57.642Z,81.21
2018-09-03T08:06:26.189Z,82.01
2018-09-03T08:08:55.201Z,81.97
2018-09-03T08:11:23.618Z,82.36
2018-09-03T08:13:52.048Z,82.57
2018-09-03T08:16:20.521Z,81.58
2018-09-03T08:18:48.949Z,82.06
2018-09-03T08:21:17.359Z,82.89
2018-09-03T08:23:45.801Z,83.26
2018-09-03T08:26:14.193Z,82.86
2018-09-03T08:28:42.664Z,83.74
2018-09-03T08:31:11.053Z,82.33
2018-09-03T08:33:39.478Z,82.90
2018-09-03T08:36:07.867Z,83.27
2018-09-03T08:38:36.322Z,83.87
2018-09-03T08:41:04.789Z,84.62
2018-09-03T08:43:33.244Z,84.61
2018-09-03T08:46:02.252Z,85.45
2018-09-03T08:48:30.629Z,86.79
2018-09-03T08:50:59.069Z,86.09
2018-09-03T08:53:28.245Z,86.46
2018-09-03T08:55:56.682Z,86.65
2018-09-03T08:58:25.109Z,87.17
2018-09-03T09:00:53.550Z,86.80
2018-09-03T09:03:27.166Z,87.67
2018-09-03T09:05:55.647Z,87.71
2018-09-03T09:08:24.047Z,87.39
2018-09-03T09:10:52.482Z,87.60
2018-09-03T09:13:20.973Z,88.14
2018-09-03T09:15:49.994Z,88.03
2018-09-03T09:18:18.478Z,87.87
2018-09-03T09:20:47.105Z,88.37
2018-09-03T09:23:15.937Z,88.69
2018-09-03T09:25:44.360Z,88.02
2018-09-03T09:28:12.823Z,88.61
2018-09-03T09:30:41.249Z,88.88
2018-09-03T09:33:09.969Z,88.73
2018-09-03T09:35:38.353Z,88.77
2018-09-03T09:38:07.123Z,88.32
2018-09-03T09:40:35.531Z,88.92
2018-09-03T09:43:04.148Z,88.18
2018-09-03T09:45:32.493Z,88.83
2018-09-03T09:48:00.990Z,88.64
2018-09-03T09:50:29.576Z,88.05
2018-09-03T09:52:57.989Z,88.10
2018-09-03T09:55:26.472Z,87.30
2018-09-03T09:57:54.884Z,87.82
2018-09-03T10:00:28.591Z,86.59
2018-09-03T10:02:57.122Z,86.97
2018-09-03T10:05:25.527Z,86.40
2018-09-03T10:07:53.937Z,85.83
2018-09-03T10:10:22.372Z,85.48
2018-09-03T10:12:50.771Z,84.92
2018-09-03T10:15:19.231Z,86.00
2018-09-03T10:17:47.664Z,85.51
2018-09-03T10:20:16.083Z,85.61
2018-09-03T10:22:44.498Z,85.50
2018-09-03T10:25:12.948Z,85.78
2018-09-03T10:27:41.382Z,85.83
2018-09-03T10:30:09.800Z,85.05
2018-09-03T10:32:38.285Z,85.27
2018-09-03T10:35:07.394Z,84.61
2018-09-03T10:37:35.806Z,82.81
2018-09-03T10:40:04.447Z,83.91
2018-09-03T10:42:32.816Z,83.86
2018-09-03T10:45:01.283Z,84.84
2018-09-03T10:47:29.695Z,83.82
2018-09-03T10:49:58.126Z,84.11
2018-09-03T10:52:26.578Z,83.89
2018-09-03T10:54:55.006Z,82.02
2018-09-03T10:57:23.437Z,81.47
2018-09-03T10:59:51.816Z,82.23
2018-09-03T11:02:20.312Z,81.40
2018-09-03T11:04:48.768Z,81.77
2018-09-03T11:07:17.236Z,80.44
2018-09-03T11:09:45.651Z,81.06
2018-09-03T11:12:14.140Z,78.79
2018-09-03T11:14:42.597Z,79.06
2018-09-03T11:17:11.097Z,80.49
2018-09-03T11:19:42.899Z,77.93
2018-09-03T11:22:11.408Z,77.83
2018-09-03T11:24:39.859Z,78.87
2018-09-03T11:27:08.399Z,77.34
2018-09-03T11:29:36.902Z,77.47
2018-09-03T11:32:05.782Z,77.87
2018-09-03T11:34:34.228Z,78.24
2018-09-03T11:37:02.657Z,77.16
2018-09-03T11:39:31.134Z,76.90
2018-09-03T11:41:59.568Z,77.93
2018-09-03T11:44:28.024Z,78.52
2018-09-03T11:46:56.452Z,78.48
2018-09-03T11:49:24.944Z,77.14
2018-09-03T11:51:53.372Z,77.55
2018-09-03T11:54:21.825Z,78.25
2018-09-03T11:56:50.259Z,76.36
2018-09-03T11:59:18.705Z,75.49
2018-09-03T12:01:47.101Z,75.31
2018-09-03T12:04:15.481Z,76.33
2018-09-03T12:06:43.996Z,75.81
2018-09-03T12:09:12.437Z,76.80
2018-09-03T12:11:40.879Z,73.78
2018-09-03T12:14:16.172Z,74.57
2018-09-03T12:16:44.673Z,74.36
2018-09-03T12:19:13.061Z,75.24
2018-09-03T12:21:41.514Z,74.62
2018-09-03T12:24:09.921Z,74.09
2018-09-03T12:26:38.371Z,73.80
2018-09-03T12:29:06.793Z,75.06
2018-09-03T12:31:35.322Z,74.65
2018-09-03T12:34:03.729Z,75.83
2018-09-03T12:36:32.155Z,75.57
2018-09-03T12:39:00.649Z,74.85
2018-09-03T12:41:29.137Z,75.51
2018-09-03T12:43:57.661Z,74.01
2018-09-03T12:46:26.568Z,73.86
2018-09-03T12:48:54.956Z,74.07
2018-09-03T12:51:23.428Z,74.53
2018-09-03T12:53:51.813Z,72.99
2018-09-03T12:56:20.289Z,74.86
2018-09-03T12:58:48.771Z,73.61
2018-09-03T13:01:17.171Z,74.87
2018-09-03T13:03:45.712Z,73.78
2018-09-03T13:06:14.184Z,74.54
2018-09-03T13:08:42.640Z,74.92
2018-09-03T13:11:11.159Z,75.01
2018-09-03T13:13:39.583Z,72.53
2018-09-03T13:16:08.036Z,72.66
2018-09-03T13:18:36.451Z,72.46
2018-09-03T13:21:05.007Z,72.34
2018-09-03T13:23:33.414Z,71.58
2018-09-03T13:26:01.872Z,72.59
2018-09-03T13:28:30.272Z,72.56
2018-09-03T13:30:58.697Z,72.88
2018-09-03T13:33:27.108Z,73.56
2018-09-03T13:35:55.517Z,73.60
2018-09-03T13:38:24.001Z,72.35
2018-09-03T13:40:52.509Z,72.03
2018-09-03T13:43:21.022Z,71.08
2018-09-03T13:45:49.447Z,72.42
2018-09-03T13:48:17.930Z,71.62
2018-09-03T13:50:46.369Z,71.58
2018-09-03T13:53:14.851Z,72.69
2018-09-03T13:55:43.289Z,74.03
2018-09-03T13:58:11.729Z,73.42
2018-09-03T14:00:40.224Z,72.92
2018-09-03T14:03:08.688Z,72.96
2018-09-03T14:05:37.122Z,73.16
2018-09-03T14:08:05.604Z,72.28
2018-09-03T14:10:34.063Z,72.23
2018-09-03T14:13:02.584Z,72.69
2018-09-03T14:15:30.987Z,73.50
2018-09-03T14:17:59.404Z,73.36
2018-09-03T14:20:27.990Z,72.44
2018-09-03T14:22:56.495Z,72.87
2018-09-03T14:25:24.962Z,73.06
2018-09-03T14:27:53.479Z,73.18
2018-09-03T14:30:21.900Z,73.66
2018-09-03T14:32:50.611Z,73.49
2018-09-03T14:35:21.148Z,74.27
2018-09-03T14:37:50.549Z,74.22
2018-09-03T14:40:19.061Z,76.03
2018-09-03T14:42:47.665Z,76.55
2018-09-03T14:45:16.205Z,74.99
2018-09-03T14:47:44.646Z,75.77
2018-09-03T14:50:14.064Z,76.92
2018-09-03T14:52:42.535Z,77.18
2018-09-03T14:55:10.989Z,76.97
2018-09-03T14:57:39.405Z,77.08
2018-09-03T15:00:08.278Z,76.93
2018-09-03T15:02:36.814Z,77.64
2018-09-03T15:05:05.349Z,76.25
2018-09-03T15:07:33.749Z,77.26
2018-09-03T15:10:02.258Z,77.14
2018-09-03T15:12:30.713Z,77.90
2018-09-03T15:14:59.265Z,76.26
2018-09-03T15:17:27.677Z,76.68
2018-09-03T15:19:56.131Z,76.77
2018-09-03T15:22:24.550Z,76.96
2018-09-03T15:24:53.033Z,76.79
2018-09-03T15:27:21.504Z,75.33
2018-09-03T15:29:49.931Z,75.98
2018-09-03T15:32:18.375Z,75.46
2018-09-03T15:34:46.757Z,75.08
2018-09-03T15:37:15.189Z,74.39
2018-09-03T15:39:43.654Z,75.25
2018-09-03T15:42:12.883Z,75.22
2018-09-03T15:44:41.332Z,74.52
2018-09-03T15:47:09.788Z,75.35
2018-09-03T15:49:38.177Z,74.60
2018-09-03T15:52:07.586Z,74.45
2018-09-03T15:54:36.042Z,75.12
2018-09-03T15:57:05.624Z,75.12
2018-09-03T15:59:34.797Z,75.85
2018-09-03T16:02:03.867Z,75.00
2018-09-03T16:04:32.284Z,74.93
2018-09-03T16:07:00.710Z,75.20
2018-09-03T16:09:30.045Z,75.34
2018-09-03T16:11:58.531Z,74.47
2018-09-03T16:14:26.960Z,75.75
2018-09-03T16:16:55.416Z,76.07
2018-09-03T16:19:23.880Z,74.88
2018-09-03T16:21:52.340Z,75.01
2018-09-03T16:24:20.806Z,75.37
2018-09-03T16:26:49.218Z,75.01
2018-09-03T16:29:17.619Z,75.13
2018-09-03T16:31:46.192Z,75.11
2018-09-03T16:34:14.845Z,75.58
2018-09-03T16:36:43.304Z,76.02
2018-09-03T16:39:11.796Z,76.57
2018-09-03T16:41:40.388Z,76.71
2018-09-03T16:44:08.798Z,76.50
2018-09-03T16:46:37.303Z,76.15
2018-09-03T16:49:05.817Z,77.63
2018-09-03T16:51:36.882Z,77.00
2018-09-03T16:54:06.248Z,76.87
2018-09-03T16:56:34.679Z,76.39
2018-09-03T16:59:03.117Z,76.74
2018-09-03T17:01:31.668Z,77.54
2018-09-03T17:04:00.006Z,77.96
2018-09-03T17:06:28.476Z,76.38
2018-09-03T17:08:56.952Z,76.94
2018-09-03T17:11:27.543Z,76.84
2018-09-03T17:13:56.012Z,78.09
2018-09-03T17:16:25.407Z,77.97
2018-09-03T17:18:54.719Z,76.85
2018-09-03T17:21:23.204Z,77.53
2018-09-03T17:23:51.581Z,78.72
2018-09-03T17:26:20.025Z,78.34
2018-09-03T17:28:48.547Z,78.92
2018-09-03T17:31:17.023Z,79.22
2018-09-03T17:33:45.724Z,78.12
2018-09-03T17:36:14.175Z,78.72
2018-09-03T17:38:42.617Z,78.03
2018-09-03T17:41:11.055Z,78.25
2018-09-03T17:43:39.510Z,78.74
2018-09-03T17:46:07.953Z,78.93
2018-09-03T17:48:36.535Z,78.78
2018-09-03T17:51:05.641Z,79.33
2018-09-03T17:53:34.146Z,78.61
2018-09-03T17:56:02.557Z,78.37
2018-09-03T17:58:31.045Z,78.57
2018-09-03T18:01:00.023Z,78.40
2018-09-03T18:03:28.504Z,78.44
2018-09-03T18:05:56.991Z,78.33
2018-09-03T18:08:26.255Z,78.89
2018-09-03T18:10:54.809Z,78.03
2018-09-03T18:13:23.317Z,77.97
2018-09-03T18:15:51.762Z,78.79
2018-09-03T18:18:21.090Z,79.38
2018-09-03T18:20:49.553Z,79.08
2018-09-03T18:23:18.164Z,79.57
2018-09-03T18:25:46.789Z,80.12
2018-09-03T18:28:16.241Z,80.34
2018-09-03T18:30:44.824Z,79.77
2018-09-03T18:33:13.373Z,80.05
2018-09-03T18:35:42.457Z,80.37
2018-09-03T18:38:11.055Z,80.82
2018-09-03T18:40:39.665Z,81.00
2018-09-03T18:43:08.432Z,80.61
2018-09-03T18:45:37.028Z,81.54
2018-09-03T18:48:05.695Z,81.84
2018-09-03T18:50:34.242Z,80.75
2018-09-03T18:53:02.859Z,80.99
2018-09-03T18:55:31.644Z,81.75
2018-09-03T18:58:00.301Z,81.83
2018-09-03T19:00:29.122Z,81.97
2018-09-03T19:02:57.815Z,82.02
2018-09-03T19:05:26.425Z,82.99
2018-09-03T19:07:55.332Z,82.67
2018-09-03T19:10:24.267Z,81.78
2018-09-03T19:12:52.788Z,82.72
2018-09-03T19:15:21.445Z,82.25
2018-09-03T19:17:50.264Z,82.81
2018-09-03T19:20:18.997Z,82.35
2018-09-03T19:22:47.577Z,82.36
2018-09-03T19:25:16.354Z,83.01
2018-09-03T19:27:44.852Z,82.20
2018-09-03T19:30:13.621Z,82.89
2018-09-03T19:32:42.160Z,83.10
2018-09-03T19:35:10.705Z,83.47
2018-09-03T19:37:39.244Z,83.55
2018-09-03T19:40:07.872Z,82.56
2018-09-03T19:42:36.325Z,83.71
2018-09-03T19:45:04.866Z,83.35
2018-09-03T19:47:33.285Z,83.26
2018-09-03T19:50:01.738Z,83.12
2018-09-03T19:52:30.834Z,82.90
2018-09-03T19:54:59.460Z,83.84
2018-09-03T19:57:27.984Z,83.43
2018-09-03T19:59:56.613Z,83.55
2018-09-03T20:02:25.248Z,83.62
2018-09-03T20:04:53.798Z,84.77
2018-09-03T20:07:22.386Z,84.27
2018-09-03T20:09:50.950Z,83.65
2018-09-03T20:12:19.669Z,83.93
2018-09-03T20:14:48.252Z,84.59
2018-09-03T20:17:16.696Z,84.13
2018-09-03T20:19:45.380Z,83.95
2018-09-03T20:22:16.517Z,83.49
2018-09-03T20:24:45.174Z,84.54
2018-09-03T20:27:13.988Z,84.14
2018-09-03T20:29:43.774Z,83.95
2018-09-03T20:32:12.519Z,84.19
2018-09-03T20:34:41.485Z,84.51
2018-09-03T20:37:10.438Z,84.80
2018-09-03T20:39:39.077Z,84.79
2018-09-03T20:42:07.880Z,85.27
2018-09-03T20:44:36.597Z,85.10
2018-09-03T20:47:05.199Z,84.99
2018-09-03T20:49:33.618Z,85.98
2018-09-03T20:52:02.031Z,85.30
2018-09-03T20:54:35.335Z,86.00
2018-09-03T20:57:03.776Z,85.42
2018-09-03T20:59:32.433Z,85.32
2018-09-03T21:02:01.010Z,86.09
2018-09-03T21:04:29.544Z,85.64
2018-09-03T21:06:58.262Z,85.87
2018-09-03T21:09:26.786Z,86.58
2018-09-03T21:11:55.265Z,85.79
2018-09-03T21:14:23.709Z,85.95
2018-09-03T21:16:52.104Z,85.51
2018-09-03T21:19:20.669Z,85.41
2018-09-03T21:21:49.199Z,85.35
2018-09-03T21:24:17.789Z,85.98
2018-09-03T21:26:46.393Z,85.39
2018-09-03T21:29:14.912Z,85.60
2018-09-03T21:31:43.437Z,85.48
2018-09-03T21:34:11.946Z,85.43
2018-09-03T21:36:41.024Z,85.51
2018-09-03T21:39:09.574Z,86.07
2018-09-03T21:41:38.151Z,85.86
2018-09-03T21:44:06.860Z,85.71
2018-09-03T21:46:35.370Z,85.31
2018-09-03T21:49:03.956Z,85.82
2018-09-03T21:51:32.622Z,85.31
2018-09-03T21:54:01.103Z,85.80
2018-09-03T21:56:29.609Z,86.54
2018-09-03T21:58:58.065Z,86.72
2018-09-03T22:01:26.484Z,86.33
2018-09-03T22:03:54.929Z,85.87
2018-09-03T22:06:23.426Z,86.27
2018-09-03T22:08:51.860Z,86.16
2018-09-03T22:11:22.269Z,86.69
2018-09-03T22:13:50.824Z,86.12
2018-09-03T22:16:19.836Z,87.26
2018-09-03T22:18:48.264Z,87.22
2018-09-03T22:21:16.702Z,86.82
2018-09-03T22:23:45.133Z,86.33
2018-09-03T22:26:13.568Z,86.65
2018-09-03T22:28:41.987Z,87.17
2018-09-03T22:31:10.379Z,86.35
2018-09-03T22:33:39.285Z,86.28
2018-09-03T22:36:07.860Z,86.46
2018-09-03T22:38:36.311Z,86.43
2018-09-03T22:41:05.221Z,87.37
2018-09-03T22:43:33.691Z,87.54
2018-09-03T22:46:02.273Z,87.18
2018-09-03T22:48:30.745Z,87.40
2018-09-03T22:50:59.288Z,87.12
2018-09-03T22:53:27.738Z,87.05
2018-09-03T22:55:56.109Z,87.64
2018-09-03T22:58:24.522Z,87.26
2018-09-03T23:00:53.257Z,87.21
2018-09-03T23:03:21.743Z,87.03
2018-09-03T23:05:50.117Z,87.90
2018-09-03T23:08:18.529Z,87.71
2018-09-03T23:10:46.909Z,88.05
2018-09-03T23:13:15.342Z,87.30
2018-09-03T23:15:49.181Z,87.74
2018-09-03T23:18:17.593Z,88.03
2018-09-03T23:20:46.068Z,88.12
2018-09-03T23:23:14.563Z,87.38
2018-09-03T23:25:43.042Z,87.73
2018-09-03T23:28:11.473Z,87.20
2018-09-03T23:30:39.914Z,87.77
2018-09-03T23:33:08.360Z,87.58
2018-09-03T23:35:36.760Z,87.47
2018-09-03T23:38:05.276Z,88.22
2018-09-03T23:40:33.887Z,87.57
2018-09-03T23:43:03.553Z,87.79
2018-09-03T23:45:32.034Z,87.73
2018-09-03T23:48:00.845Z,87.69
2018-09-03T23:50:29.296Z,88.33
2018-09-03T23:52:57.984Z,88.52
2018-09-03T23:55:26.418Z,87.84
2018-09-03T23:57:54.861Z,87.79
