createdAt,value
2017-12-17T00:01:06.012Z,3.20
2017-12-17T00:03:34.295Z,3.20
2017-12-17T00:06:02.697Z,3.20
2017-12-17T00:08:31.053Z,3.20
2017-12-17T00:10:59.370Z,3.20
2017-12-17T00:13:27.660Z,3.10
2017-12-17T00:15:56.748Z,3.20
2017-12-17T00:18:25.858Z,3.20
2017-12-17T00:20:54.149Z,3.20
2017-12-17T00:23:22.440Z,3.20
2017-12-17T00:25:51.538Z,3.20
2017-12-17T00:28:19.864Z,3.20
2017-12-17T00:30:48.180Z,3.20
2017-12-17T00:33:16.517Z,3.30
2017-12-17T00:35:44.836Z,3.20
2017-12-17T00:38:13.155Z,3.20
2017-12-17T00:40:41.450Z,3.20
2017-12-17T00:43:09.776Z,3.30
2017-12-17T00:45:38.774Z,3.20
2017-12-17T00:48:07.706Z,3.20
2017-12-17T00:50:36.035Z,3.20
2017-12-17T00:53:05.088Z,3.30
2017-12-17T00:55:33.397Z,3.20
2017-12-17T00:58:01.733Z,3.30
2017-12-17T01:00:30.824Z,3.30
2017-12-17T01:02:59.125Z,3.20
2017-12-17T01:05:27.438Z,3.20
2017-12-17T01:07:55.757Z,3.20
2017-12-17T01:10:24.097Z,3.20
2017-12-17T01:12:52.381Z,3.20
2017-12-17T01:15:20.717Z,3.20
2017-12-17T01:17:49.127Z,3.20
2017-12-17T01:20:17.455Z,3.20
2017-12-17T01:22:46.557Z,3.20
2017-12-17T01:25:15.572Z,3.10
2017-12-17T01:27:45.488Z,3.20
2017-12-17T01:30:13.807Z,3.20
2017-12-17T01:32:42.089Z,3.20
2017-12-17T01:35:10.429Z,3.30
2017-12-17T01:37:38.725Z,3.30
2017-12-17T01:40:07.791Z,3.20
2017-12-17T01:42:36.876Z,3.20
2017-12-17T01:45:05.985Z,3.30
2017-12-17T01:47:34.308Z,3.20
2017-12-17T01:50:03.461Z,3.20
2017-12-17T01:52:31.818Z,3.30
2017-12-17T01:55:00.138Z,3.30
2017-12-17T01:57:28.448Z,3.30
2017-12-17T01:59:56.773Z,3.30
2017-12-17T02:02:25.065Z,3.30
2017-12-17T02:04:53.444Z,3.30
2017-12-17T02:07:22.512Z,3.30
2017-12-17T02:09:51.607Z,3.20
2017-12-17T02:12:19.918Z,3.30
2017-12-17T02:14:48.260Z,3.20
2017-12-17T02:17:16.593Z,3.20
2017-12-17T02:19:45.226Z,3.20
2017-12-17T02:22:15.088Z,3.30
2017-12-17T02:24:43.441Z,3.20
2017-12-17T02:27:12.512Z,3.30
2017-12-17T02:29:40.801Z,3.30
2017-12-17T02:32:09.155Z,3.20
2017-12-17T02:34:37.446Z,3.20
2017-12-17T02:37:05.796Z,3.20
2017-12-17T02:39:34.236Z,3.20
2017-12-17T02:42:02.562Z,3.20
2017-12-17T02:44:30.881Z,3.20
2017-12-17T02:47:00.308Z,3.20
2017-12-17T02:49:28.639Z,3.20
2017-12-17T02:51:56.936Z,3.20
2017-12-17T02:54:25.228Z,3.20
2017-12-17T02:56:53.555Z,3.20
2017-12-17T02:59:21.887Z,3.20
2017-12-17T03:01:50.193Z,3.20
2017-12-17T03:04:18.530Z,3.20
2017-12-17T03:06:46.854Z,3.30
2017-12-17T03:09:15.193Z,3.30
2017-12-17T03:11:43.525Z,3.30
2017-12-17T03:14:11.848Z,3.30
2017-12-17T03:16:40.966Z,3.20
2017-12-17T03:19:09.370Z,3.20
2017-12-17T03:21:37.708Z,3.20
2017-12-17T03:24:06.045Z,3.20
2017-12-17T03:26:34.360Z,3.20
2017-12-17T03:29:02.676Z,3.30
2017-12-17T03:31:30.976Z,3.20
2017-12-17T03:34:00.952Z,3.20
2017-12-17T03:36:29.281Z,3.20
2017-12-17T03:38:57.637Z,3.20
2017-12-17T03:41:25.927Z,3.20
2017-12-17T03:43:54.242Z,3.20
2017-12-17T03:46:22.598Z,3.20
2017-12-17T03:48:50.920Z,3.20
2017-12-17T03:51:19.416Z,3.20
2017-12-17T03:53:47.877Z,3.10
2017-12-17T03:56:16.213Z,3.20
2017-12-17T03:58:44.526Z,3.20
2017-12-17T04:01:12.828Z,3.20
2017-12-17T04:03:41.913Z,3.20
2017-12-17T04:06:10.968Z,3.20
2017-12-17T04:08:40.106Z,3.10
2017-12-17T04:11:08.405Z,3.10
2017-12-17T04:13:36.716Z,3.10
2017-12-17T04:16:05.085Z,3.10
2017-12-17T04:18:33.457Z,3.20
2017-12-17T04:21:01.911Z,3.10
2017-12-17T04:23:30.229Z,3.10
2017-12-17T04:25:58.566Z,3.10
2017-12-17T04:28:26.851Z,3.10
2017-12-17T04:30:55.943Z,3.10
2017-12-17T04:33:25.046Z,3.10
2017-12-17T04:35:54.268Z,3.10
2017-12-17T04:38:23.484Z,3.10
2017-12-17T04:40:51.774Z,3.10
2017-12-17T04:43:20.857Z,3.10
2017-12-17T04:45:49.949Z,3.10
2017-12-17T04:48:18.254Z,3.10
2017-12-17T04:50:47.346Z,3.10
2017-12-17T04:53:15.712Z,3.10
2017-12-17T04:55:44.012Z,3.10
2017-12-17T04:58:12.335Z,3.10
2017-12-17T05:00:40.632Z,3.10
2017-12-17T05:03:08.924Z,3.10
2017-12-17T05:05:37.245Z,3.00
2017-12-17T05:08:05.560Z,3.00
2017-12-17T05:10:33.924Z,3.00
2017-12-17T05:13:02.261Z,3.00
2017-12-17T05:15:30.591Z,3.00
2017-12-17T05:17:58.993Z,3.00
2017-12-17T05:20:27.308Z,3.00
2017-12-17T05:22:55.600Z,3.00
2017-12-17T05:25:23.930Z,3.00
2017-12-17T05:27:52.466Z,2.90
2017-12-17T05:30:22.712Z,2.90
2017-12-17T05:32:51.010Z,2.90
2017-12-17T05:35:19.320Z,2.90
2017-12-17T05:37:47.626Z,2.90
2017-12-17T05:40:15.961Z,2.90
2017-12-17T05:42:44.265Z,2.90
2017-12-17T05:45:13.325Z,2.90
2017-12-17T05:47:41.654Z,2.90
2017-12-17T05:50:09.970Z,2.90
2017-12-17T05:52:38.291Z,2.90
2017-12-17T05:55:07.352Z,2.90
2017-12-17T05:57:36.438Z,2.90
2017-12-17T06:00:04.787Z,2.90
2017-12-17T06:02:33.157Z,2.90
2017-12-17T06:05:01.512Z,2.90
2017-12-17T06:07:29.918Z,2.90
2017-12-17T06:09:58.209Z,2.90
2017-12-17T06:12:26.505Z,2.90
2017-12-17T06:14:54.835Z,2.90
2017-12-17T06:17:23.167Z,2.90
2017-12-17T06:19:52.277Z,3.00
2017-12-17T06:22:20.609Z,3.00
2017-12-17T06:24:48.939Z,2.90
2017-12-17T06:27:17.234Z,2.90
2017-12-17T06:29:45.574Z,2.90
2017-12-17T06:32:13.881Z,2.90
2017-12-17T06:34:42.196Z,3.00
2017-12-17T06:37:10.573Z,2.90
2017-12-17T06:39:38.898Z,3.00
2017-12-17T06:42:08.018Z,3.00
2017-12-17T06:44:36.336Z,3.00
2017-12-17T06:47:04.675Z,2.90
2017-12-17T06:49:32.969Z,2.90
2017-12-17T06:52:01.395Z,2.80
2017-12-17T06:54:29.688Z,2.70
2017-12-17T06:56:58.793Z,2.60
2017-12-17T06:59:27.116Z,2.60
2017-12-17T07:01:55.398Z,2.60
2017-12-17T07:04:24.505Z,2.50
2017-12-17T07:06:52.792Z,2.50
2017-12-17T07:09:21.152Z,2.50
2017-12-17T07:11:49.490Z,2.40
2017-12-17T07:14:17.821Z,2.30
2017-12-17T07:16:46.168Z,2.30
2017-12-17T07:19:14.537Z,2.20
2017-12-17T07:21:42.837Z,2.20
2017-12-17T07:24:11.918Z,2.20
2017-12-17T07:26:40.260Z,2.10
2017-12-17T07:29:08.600Z,2.10
2017-12-17T07:31:38.593Z,2.10
2017-12-17T07:34:07.702Z,2.10
2017-12-17T07:36:36.265Z,2.10
2017-12-17T07:39:04.590Z,2.10
2017-12-17T07:41:32.888Z,2.10
2017-12-17T07:44:01.201Z,2.10
2017-12-17T07:46:29.562Z,2.10
2017-12-17T07:48:57.887Z,2.10
2017-12-17T07:51:26.961Z,2.20
2017-12-17T07:53:56.044Z,2.20
2017-12-17T07:56:24.423Z,2.20
2017-12-17T07:58:52.721Z,2.20
2017-12-17T08:01:21.033Z,2.20
2017-12-17T08:03:49.352Z,2.20
2017-12-17T08:06:17.658Z,2.20
2017-12-17T08:08:46.718Z,2.10
2017-12-17T08:11:15.796Z,2.20
2017-12-17T08:13:44.128Z,2.20
2017-12-17T08:16:13.248Z,2.20
2017-12-17T08:18:41.537Z,2.30
2017-12-17T08:21:09.826Z,2.30
2017-12-17T08:23:38.200Z,2.30
2017-12-17T08:26:06.601Z,2.30
2017-12-17T08:28:34.918Z,2.20
2017-12-17T08:31:03.241Z,2.30
2017-12-17T08:33:32.365Z,2.20
2017-12-17T08:36:09.578Z,2.20
2017-12-17T08:38:37.938Z,2.20
2017-12-17T08:41:06.234Z,2.30
2017-12-17T08:43:34.553Z,2.30
2017-12-17T08:46:02.868Z,2.30
2017-12-17T08:48:31.931Z,2.30
2017-12-17T08:51:01.051Z,2.40
2017-12-17T08:53:29.371Z,2.30
2017-12-17T08:55:57.708Z,2.40
2017-12-17T08:58:26.024Z,2.40
2017-12-17T09:00:55.178Z,2.40
2017-12-17T09:03:24.556Z,2.40
2017-12-17T09:05:53.662Z,2.40
2017-12-17T09:08:21.971Z,2.40
2017-12-17T09:10:51.073Z,2.50
2017-12-17T09:13:19.668Z,2.50
2017-12-17T09:15:48.305Z,2.50
2017-12-17T09:18:17.216Z,2.50
2017-12-17T09:20:45.808Z,2.50
2017-12-17T09:23:14.144Z,2.60
2017-12-17T09:25:42.488Z,2.60
2017-12-17T09:28:10.775Z,2.50
2017-12-17T09:30:39.217Z,2.60
2017-12-17T09:33:07.511Z,2.50
2017-12-17T09:35:35.887Z,2.60
2017-12-17T09:38:04.227Z,2.60
2017-12-17T09:40:32.570Z,2.60
2017-12-17T09:43:00.994Z,2.70
2017-12-17T09:45:29.360Z,2.70
2017-12-17T09:47:57.670Z,2.80
2017-12-17T09:50:25.985Z,2.80
2017-12-17T09:52:54.564Z,2.80
2017-12-17T09:55:22.888Z,2.90
2017-12-17T09:57:51.239Z,2.90
2017-12-17T10:00:19.572Z,3.00
2017-12-17T10:02:47.909Z,3.00
2017-12-17T10:05:16.211Z,3.00
2017-12-17T10:07:44.522Z,3.00
2017-12-17T10:10:12.894Z,3.00
2017-12-17T10:12:41.213Z,3.10
2017-12-17T10:15:09.535Z,3.10
2017-12-17T10:17:37.874Z,3.10
2017-12-17T10:20:06.192Z,3.10
2017-12-17T10:22:34.575Z,3.10
2017-12-17T10:25:02.904Z,3.10
2017-12-17T10:27:32.000Z,3.10
2017-12-17T10:30:00.332Z,3.10
2017-12-17T10:32:29.409Z,3.20
2017-12-17T10:34:57.725Z,3.20
2017-12-17T10:37:26.051Z,3.10
2017-12-17T10:39:55.416Z,3.10
2017-12-17T10:42:23.720Z,3.10
2017-12-17T10:44:52.069Z,3.10
2017-12-17T10:47:20.377Z,3.10
2017-12-17T10:49:48.850Z,3.20
2017-12-17T10:52:17.194Z,3.10
2017-12-17T10:54:46.281Z,3.20
2017-12-17T10:57:14.576Z,3.10
2017-12-17T10:59:42.894Z,3.20
2017-12-17T11:02:11.206Z,3.30
2017-12-17T11:04:40.313Z,3.20
2017-12-17T11:07:08.628Z,3.20
2017-12-17T11:09:36.981Z,3.20
2017-12-17T11:12:05.328Z,3.20
2017-12-17T11:14:33.641Z,3.10
2017-12-17T11:17:01.987Z,3.20
2017-12-17T11:19:31.105Z,3.10
2017-12-17T11:21:59.475Z,3.10
2017-12-17T11:24:27.840Z,3.10
2017-12-17T11:26:56.138Z,3.10
2017-12-17T11:29:25.377Z,3.00
2017-12-17T11:31:54.338Z,3.00
2017-12-17T11:34:23.710Z,3.00
2017-12-17T11:36:52.025Z,2.90
2017-12-17T11:39:20.354Z,2.90
2017-12-17T11:41:48.731Z,3.00
2017-12-17T11:44:17.107Z,2.90
2017-12-17T11:46:45.477Z,2.80
2017-12-17T11:49:14.580Z,2.70
2017-12-17T11:51:42.872Z,2.70
2017-12-17T11:54:11.229Z,2.80
2017-12-17T11:56:39.557Z,2.70
2017-12-17T11:59:07.865Z,2.70
2017-12-17T12:01:36.976Z,2.80
2017-12-17T12:04:05.276Z,2.80
2017-12-17T12:06:33.570Z,2.80
2017-12-17T12:09:01.940Z,2.90
2017-12-17T12:11:30.260Z,3.00
2017-12-17T12:13:59.386Z,3.00
2017-12-17T12:16:27.673Z,3.00
2017-12-17T12:18:55.988Z,3.00
2017-12-17T12:21:25.117Z,3.00
2017-12-17T12:23:54.810Z,3.00
2017-12-17T12:26:23.126Z,3.00
2017-12-17T12:28:51.862Z,3.10
2017-12-17T12:31:20.192Z,3.10
2017-12-17T12:33:48.512Z,3.20
2017-12-17T12:36:16.838Z,3.20
2017-12-17T12:38:45.179Z,3.30
2017-12-17T12:41:13.483Z,3.30
2017-12-17T12:43:41.766Z,3.40
2017-12-17T12:46:10.125Z,3.40
2017-12-17T12:48:39.206Z,3.80
2017-12-17T12:51:07.616Z,3.80
2017-12-17T12:53:36.120Z,3.90
2017-12-17T12:56:04.999Z,4.00
2017-12-17T12:58:33.402Z,4.10
2017-12-17T13:01:01.708Z,4.10
2017-12-17T13:03:30.790Z,4.00
2017-12-17T13:05:59.148Z,4.00
2017-12-17T13:08:27.499Z,4.00
2017-12-17T13:10:55.825Z,4.00
2017-12-17T13:13:24.357Z,3.90
2017-12-17T13:15:53.868Z,3.90
2017-12-17T13:18:23.339Z,3.90
2017-12-17T13:20:52.342Z,3.80
2017-12-17T13:23:21.432Z,3.80
2017-12-17T13:25:49.789Z,3.80
2017-12-17T13:28:18.882Z,3.70
2017-12-17T13:30:47.199Z,3.70
2017-12-17T13:33:15.562Z,3.70
2017-12-17T13:35:43.861Z,3.80
2017-12-17T13:38:12.194Z,3.80
2017-12-17T13:40:40.600Z,3.70
2017-12-17T13:43:08.940Z,3.70
2017-12-17T13:45:38.934Z,3.80
2017-12-17T13:48:07.249Z,3.80
2017-12-17T13:50:36.361Z,3.70
2017-12-17T13:53:04.688Z,3.80
2017-12-17T13:55:33.800Z,3.90
2017-12-17T13:58:02.129Z,3.80
2017-12-17T14:00:30.477Z,3.90
2017-12-17T14:02:58.780Z,3.80
2017-12-17T14:05:27.109Z,3.80
2017-12-17T14:07:56.186Z,3.70
2017-12-17T14:10:24.770Z,3.70
2017-12-17T14:12:53.070Z,3.70
2017-12-17T14:15:21.378Z,3.70
2017-12-17T14:17:49.696Z,3.60
2017-12-17T14:20:18.025Z,3.60
2017-12-17T14:22:46.597Z,3.50
2017-12-17T14:25:14.880Z,3.50
2017-12-17T14:27:43.205Z,3.50
2017-12-17T14:30:11.538Z,3.50
2017-12-17T14:32:39.845Z,3.60
2017-12-17T14:35:08.172Z,3.60
2017-12-17T14:37:36.468Z,3.60
2017-12-17T14:40:04.826Z,3.60
2017-12-17T14:42:33.148Z,3.60
2017-12-17T14:45:01.542Z,3.60
2017-12-17T14:47:29.895Z,3.50
2017-12-17T14:49:58.219Z,3.40
2017-12-17T14:52:26.551Z,3.40
2017-12-17T14:54:54.917Z,3.40
2017-12-17T14:57:23.242Z,3.30
2017-12-17T14:59:53.370Z,3.30
2017-12-17T15:02:21.920Z,3.30
2017-12-17T15:04:50.238Z,3.30
2017-12-17T15:07:18.545Z,3.20
2017-12-17T15:09:46.948Z,3.20
2017-12-17T15:12:15.263Z,3.20
2017-12-17T15:14:43.633Z,3.20
2017-12-17T15:17:11.941Z,3.20
2017-12-17T15:19:40.314Z,3.20
2017-12-17T15:22:08.680Z,3.20
2017-12-17T15:24:37.007Z,3.20
2017-12-17T15:27:05.317Z,3.20
2017-12-17T15:29:33.683Z,3.20
2017-12-17T15:32:01.985Z,3.10
2017-12-17T15:34:31.093Z,3.20
2017-12-17T15:36:59.446Z,3.20
2017-12-17T15:39:27.781Z,3.20
2017-12-17T15:41:56.078Z,3.20
2017-12-17T15:44:25.201Z,3.20
2017-12-17T15:46:54.230Z,3.20
2017-12-17T15:49:22.857Z,3.20
2017-12-17T15:51:51.192Z,3.20
2017-12-17T15:54:19.533Z,3.20
2017-12-17T15:56:47.852Z,3.20
2017-12-17T15:59:16.142Z,3.20
2017-12-17T16:01:44.495Z,3.20
2017-12-17T16:04:13.579Z,3.20
2017-12-17T16:06:41.895Z,3.20
2017-12-17T16:09:10.242Z,3.30
2017-12-17T16:11:38.545Z,3.20
2017-12-17T16:14:06.880Z,3.20
2017-12-17T16:16:35.259Z,3.20
2017-12-17T16:19:03.629Z,3.20
2017-12-17T16:21:31.922Z,3.20
2017-12-17T16:24:01.038Z,3.20
2017-12-17T16:26:29.373Z,3.20
2017-12-17T16:28:57.666Z,3.20
2017-12-17T16:31:26.021Z,3.20
2017-12-17T16:33:54.316Z,3.20
2017-12-17T16:36:22.691Z,3.20
2017-12-17T16:38:51.037Z,3.30
2017-12-17T16:41:19.336Z,3.30
2017-12-17T16:43:48.431Z,3.30
2017-12-17T16:46:17.061Z,3.30
2017-12-17T16:48:45.358Z,3.20
2017-12-17T16:51:13.710Z,3.20
2017-12-17T16:53:42.041Z,3.20
2017-12-17T16:56:10.398Z,3.20
2017-12-17T16:58:38.708Z,3.20
2017-12-17T17:01:07.767Z,3.10
2017-12-17T17:03:36.874Z,3.10
2017-12-17T17:06:05.773Z,3.10
2017-12-17T17:08:34.231Z,3.10
2017-12-17T17:11:02.585Z,3.10
2017-12-17T17:13:30.955Z,3.10
2017-12-17T17:15:59.314Z,3.10
2017-12-17T17:18:27.671Z,3.10
2017-12-17T17:20:55.997Z,3.10
2017-12-17T17:23:24.325Z,3.00
2017-12-17T17:25:52.686Z,3.00
2017-12-17T17:28:21.778Z,3.00
2017-12-17T17:30:50.143Z,3.00
2017-12-17T17:33:19.334Z,3.00
2017-12-17T17:35:47.660Z,2.90
2017-12-17T17:38:15.953Z,2.90
2017-12-17T17:40:44.316Z,2.90
2017-12-17T17:43:12.625Z,2.90
2017-12-17T17:45:40.945Z,2.80
2017-12-17T17:48:09.430Z,2.80
2017-12-17T17:50:37.754Z,2.80
2017-12-17T17:53:08.056Z,2.70
2017-12-17T17:55:37.166Z,2.70
2017-12-17T17:58:05.475Z,2.70
2017-12-17T18:00:33.787Z,2.80
2017-12-17T18:03:02.111Z,2.70
2017-12-17T18:05:30.479Z,2.60
2017-12-17T18:07:59.545Z,2.60
2017-12-17T18:10:27.900Z,2.60
2017-12-17T18:12:56.262Z,2.60
2017-12-17T18:15:25.290Z,2.70
2017-12-17T18:17:54.244Z,2.60
2017-12-17T18:20:23.089Z,2.70
2017-12-17T18:22:52.142Z,2.60
2017-12-17T18:25:20.482Z,2.60
2017-12-17T18:27:48.837Z,2.70
2017-12-17T18:30:17.862Z,2.60
2017-12-17T18:32:46.967Z,2.60
2017-12-17T18:35:15.290Z,2.60
2017-12-17T18:37:43.588Z,2.50
2017-12-17T18:40:11.914Z,2.50
2017-12-17T18:42:40.213Z,2.50
2017-12-17T18:45:08.575Z,2.50
2017-12-17T18:47:36.884Z,2.50
2017-12-17T18:50:05.296Z,2.50
2017-12-17T18:52:33.599Z,2.50
2017-12-17T18:55:01.910Z,2.50
2017-12-17T18:57:31.022Z,2.40
2017-12-17T18:59:59.355Z,2.40
2017-12-17T19:02:27.674Z,2.40
2017-12-17T19:04:56.029Z,2.40
2017-12-17T19:07:24.944Z,2.40
2017-12-17T19:09:53.604Z,2.50
2017-12-17T19:12:21.924Z,2.50
2017-12-17T19:14:50.258Z,2.40
2017-12-17T19:17:18.569Z,2.50
2017-12-17T19:19:46.866Z,2.50
2017-12-17T19:22:15.228Z,2.50
2017-12-17T19:24:43.532Z,2.50
2017-12-17T19:27:11.828Z,2.50
2017-12-17T19:29:40.915Z,2.60
2017-12-17T19:32:09.282Z,2.60
2017-12-17T19:34:37.580Z,2.60
2017-12-17T19:37:06.656Z,2.50
2017-12-17T19:39:35.760Z,2.60
2017-12-17T19:42:04.088Z,2.60
2017-12-17T19:44:33.195Z,2.60
2017-12-17T19:47:01.821Z,2.60
2017-12-17T19:49:30.381Z,2.60
2017-12-17T19:51:58.712Z,2.60
2017-12-17T19:54:27.046Z,2.60
2017-12-17T19:56:55.367Z,2.50
2017-12-17T19:59:23.673Z,2.60
2017-12-17T20:01:52.095Z,2.60
2017-12-17T20:04:21.065Z,2.50
2017-12-17T20:06:50.232Z,2.50
2017-12-17T20:09:18.565Z,2.40
2017-12-17T20:11:46.904Z,2.40
2017-12-17T20:14:15.272Z,2.30
2017-12-17T20:16:43.629Z,2.30
2017-12-17T20:19:11.983Z,2.30
2017-12-17T20:21:40.289Z,2.20
2017-12-17T20:24:08.690Z,2.10
2017-12-17T20:26:37.021Z,2.10
2017-12-17T20:29:06.150Z,2.10
2017-12-17T20:31:34.466Z,2.00
2017-12-17T20:34:03.541Z,2.10
2017-12-17T20:36:32.668Z,2.00
2017-12-17T20:39:01.002Z,2.00
2017-12-17T20:41:29.446Z,2.00
2017-12-17T20:43:57.774Z,2.10
2017-12-17T20:46:26.086Z,2.00
2017-12-17T20:48:54.457Z,2.00
2017-12-17T20:51:23.452Z,2.00
2017-12-17T20:53:51.856Z,2.00
2017-12-17T20:56:20.171Z,1.90
2017-12-17T20:58:48.505Z,1.90
2017-12-17T21:01:16.918Z,1.90
2017-12-17T21:03:45.280Z,1.90
2017-12-17T21:06:13.600Z,1.80
2017-12-17T21:08:41.934Z,1.80
2017-12-17T21:11:10.269Z,1.80
2017-12-17T21:13:38.590Z,1.80
2017-12-17T21:16:07.941Z,1.80
2017-12-17T21:18:36.337Z,1.80
2017-12-17T21:21:04.665Z,1.80
2017-12-17T21:23:33.759Z,1.70
2017-12-17T21:26:02.089Z,1.70
2017-12-17T21:28:30.493Z,1.80
2017-12-17T21:30:58.816Z,1.70
2017-12-17T21:33:27.257Z,1.70
2017-12-17T21:35:55.632Z,1.60
2017-12-17T21:38:24.726Z,1.60
2017-12-17T21:40:54.247Z,1.60
2017-12-17T21:43:22.647Z,1.50
2017-12-17T21:45:51.026Z,1.50
2017-12-17T21:48:20.108Z,1.50
2017-12-17T21:50:49.225Z,1.50
2017-12-17T21:53:17.530Z,1.50
2017-12-17T21:55:45.889Z,1.60
2017-12-17T21:58:14.225Z,1.50
2017-12-17T22:00:43.396Z,1.50
2017-12-17T22:03:12.483Z,1.50
2017-12-17T22:05:41.565Z,1.40
2017-12-17T22:08:10.651Z,1.50
2017-12-17T22:10:39.750Z,1.60
2017-12-17T22:13:08.096Z,1.60
2017-12-17T22:15:37.210Z,1.60
2017-12-17T22:18:05.516Z,1.60
2017-12-17T22:20:33.855Z,1.60
2017-12-17T22:23:02.340Z,1.60
2017-12-17T22:25:30.709Z,1.70
2017-12-17T22:27:59.059Z,1.60
2017-12-17T22:30:28.157Z,1.60
2017-12-17T22:32:56.491Z,1.60
2017-12-17T22:35:25.822Z,1.60
2017-12-17T22:37:54.834Z,1.60
2017-12-17T22:40:24.069Z,1.70
2017-12-17T22:42:52.382Z,1.60
2017-12-17T22:45:21.484Z,1.60
2017-12-17T22:47:50.551Z,1.70
2017-12-17T22:50:19.634Z,1.70
2017-12-17T22:52:48.721Z,1.70
2017-12-17T22:55:17.807Z,1.70
2017-12-17T22:57:46.133Z,1.70
2017-12-17T23:00:14.439Z,1.70
2017-12-17T23:02:42.766Z,1.70
2017-12-17T23:05:11.853Z,1.80
2017-12-17T23:07:40.182Z,1.70
2017-12-17T23:10:09.262Z,1.70
2017-12-17T23:12:38.370Z,1.70
2017-12-17T23:15:06.701Z,1.70
2017-12-17T23:17:35.815Z,1.80
2017-12-17T23:20:04.137Z,1.70
2017-12-17T23:22:33.243Z,1.80
2017-12-17T23:25:01.598Z,1.70
2017-12-17T23:27:30.709Z,1.80
2017-12-17T23:29:59.173Z,1.70
2017-12-17T23:32:27.485Z,1.80
2017-12-17T23:34:55.844Z,1.80
2017-12-17T23:37:24.756Z,1.80
2017-12-17T23:39:53.977Z,1.80
2017-12-17T23:42:22.575Z,1.80
2017-12-17T23:44:50.914Z,1.80
2017-12-17T23:47:19.989Z,1.90
2017-12-17T23:49:49.097Z,1.90
2017-12-17T23:52:17.408Z,1.90
2017-12-17T23:54:45.790Z,1.90
2017-12-17T23:57:14.891Z,2.00
2017-12-17T23:59:43.231Z,2.00
