createdAt,value
2023-01-25T00:00:25.440Z,10.70
2023-01-25T00:00:56.885Z,11.30
2023-01-25T00:01:28.329Z,11.21
2023-01-25T00:01:59.807Z,10.39
2023-01-25T00:02:31.282Z,10.41
2023-01-25T00:03:02.755Z,11.27
2023-01-25T00:03:34.247Z,10.30
2023-01-25T00:04:05.727Z,10.48
2023-01-25T00:04:37.141Z,10.67
2023-01-25T00:05:08.826Z,11.06
2023-01-25T00:05:40.419Z,10.09
2023-01-25T00:06:11.814Z,10.59
2023-01-25T00:06:43.283Z,11.00
2023-01-25T00:07:14.707Z,10.59
2023-01-25T00:07:46.101Z,10.81
2023-01-25T00:08:17.508Z,10.72
2023-01-25T00:08:48.927Z,9.20
2023-01-25T00:09:20.349Z,11.21
2023-01-25T00:09:51.769Z,10.64
2023-01-25T00:10:23.246Z,10.43
2023-01-25T00:10:56.290Z,10.47
2023-01-25T00:11:28.921Z,10.55
2023-01-25T00:12:00.353Z,11.05
2023-01-25T00:12:32.067Z,10.63
2023-01-25T00:13:03.511Z,9.89
2023-01-25T00:13:34.953Z,11.41
2023-01-25T00:14:06.370Z,9.65
2023-01-25T00:14:37.781Z,9.46
2023-01-25T00:15:09.545Z,9.75
2023-01-25T00:15:41.229Z,10.68
2023-01-25T00:16:12.689Z,9.83
2023-01-25T00:16:44.156Z,8.87
2023-01-25T00:17:15.655Z,10.36
2023-01-25T00:17:47.058Z,10.87
2023-01-25T00:18:18.651Z,9.84
2023-01-25T00:18:50.074Z,9.48
2023-01-25T00:19:21.505Z,10.06
2023-01-25T00:19:52.931Z,9.42
2023-01-25T00:20:24.356Z,9.73
2023-01-25T00:20:55.772Z,10.47
2023-01-25T00:21:27.201Z,9.81
2023-01-25T00:21:58.599Z,10.36
2023-01-25T00:22:30.036Z,11.00
2023-01-25T00:23:01.448Z,9.54
2023-01-25T00:23:32.843Z,9.33
2023-01-25T00:24:04.272Z,9.70
2023-01-25T00:24:35.712Z,10.02
2023-01-25T00:25:07.469Z,9.81
2023-01-25T00:25:39.127Z,10.66
2023-01-25T00:26:10.548Z,9.64
2023-01-25T00:26:41.954Z,9.25
2023-01-25T00:27:13.350Z,9.42
2023-01-25T00:27:44.799Z,9.33
2023-01-25T00:28:16.199Z,9.64
2023-01-25T00:28:47.601Z,9.64
2023-01-25T00:29:19.056Z,10.56
2023-01-25T00:29:50.449Z,9.73
2023-01-25T00:30:21.875Z,10.20
2023-01-25T00:30:53.271Z,9.39
2023-01-25T00:31:24.819Z,8.63
2023-01-25T00:31:56.346Z,9.11
2023-01-25T00:32:27.876Z,9.91
2023-01-25T00:32:59.374Z,9.58
2023-01-25T00:33:30.792Z,9.87
2023-01-25T00:34:02.195Z,9.14
2023-01-25T00:34:33.642Z,10.00
2023-01-25T00:35:05.175Z,9.68
2023-01-25T00:35:36.854Z,9.00
2023-01-25T00:36:08.244Z,9.41
2023-01-25T00:36:39.648Z,9.53
2023-01-25T00:37:11.074Z,9.27
2023-01-25T00:37:42.511Z,9.22
2023-01-25T00:38:13.906Z,9.06
2023-01-25T00:38:45.330Z,9.66
2023-01-25T00:39:16.720Z,10.04
2023-01-25T00:39:48.287Z,9.31
2023-01-25T00:40:19.694Z,8.95
2023-01-25T00:40:51.096Z,9.29
2023-01-25T00:41:22.543Z,8.97
2023-01-25T00:41:53.950Z,8.57
2023-01-25T00:42:25.361Z,8.54
2023-01-25T00:42:56.762Z,9.24
2023-01-25T00:43:28.177Z,8.77
2023-01-25T00:43:59.592Z,8.80
2023-01-25T00:44:31.210Z,8.88
2023-01-25T00:45:02.640Z,8.37
2023-01-25T00:45:34.062Z,9.16
2023-01-25T00:46:05.565Z,8.40
2023-01-25T00:46:37.022Z,8.52
2023-01-25T00:47:08.421Z,9.18
2023-01-25T00:47:39.839Z,9.13
2023-01-25T00:48:11.234Z,8.38
2023-01-25T00:48:42.644Z,9.10
2023-01-25T00:49:14.059Z,8.53
2023-01-25T00:49:45.472Z,9.23
2023-01-25T00:50:16.946Z,8.69
2023-01-25T00:50:48.352Z,8.28
2023-01-25T00:51:19.781Z,8.95
2023-01-25T00:51:51.179Z,8.51
2023-01-25T00:52:22.594Z,8.18
2023-01-25T00:52:54.002Z,8.81
2023-01-25T00:53:25.403Z,8.34
2023-01-25T00:53:56.809Z,8.72
2023-01-25T00:54:28.337Z,9.41
2023-01-25T00:54:59.766Z,8.25
2023-01-25T00:55:31.166Z,9.28
2023-01-25T00:56:02.563Z,8.32
2023-01-25T00:56:33.962Z,9.57
2023-01-25T00:57:05.362Z,9.26
2023-01-25T00:57:36.791Z,8.87
2023-01-25T00:58:08.195Z,8.68
2023-01-25T00:58:39.614Z,9.14
2023-01-25T00:59:11.026Z,9.16
2023-01-25T00:59:42.437Z,8.56
2023-01-25T01:00:13.858Z,8.51
2023-01-25T01:00:45.386Z,7.73
2023-01-25T01:01:16.852Z,8.68
2023-01-25T01:01:48.300Z,8.22
2023-01-25T01:02:19.721Z,8.54
2023-01-25T01:02:51.197Z,8.68
2023-01-25T01:03:22.615Z,7.64
2023-01-25T01:03:54.031Z,7.77
2023-01-25T01:04:25.499Z,7.64
2023-01-25T01:04:57.063Z,7.62
2023-01-25T01:05:28.499Z,8.18
2023-01-25T01:05:59.933Z,9.15
2023-01-25T01:06:31.366Z,7.94
2023-01-25T01:07:02.780Z,8.23
2023-01-25T01:07:34.234Z,8.05
2023-01-25T01:08:05.638Z,8.12
2023-01-25T01:08:37.052Z,7.50
2023-01-25T01:09:08.468Z,7.62
2023-01-25T01:09:39.885Z,7.51
2023-01-25T01:10:11.278Z,8.21
2023-01-25T01:10:42.695Z,7.79
2023-01-25T01:11:14.121Z,8.28
2023-01-25T01:11:45.528Z,9.24
2023-01-25T01:12:16.989Z,8.32
2023-01-25T01:12:48.397Z,7.10
2023-01-25T01:13:19.814Z,7.13
2023-01-25T01:13:51.209Z,8.24
2023-01-25T01:14:22.616Z,6.88
2023-01-25T01:14:54.046Z,7.75
2023-01-25T01:15:25.442Z,7.76
2023-01-25T01:15:56.859Z,8.14
2023-01-25T01:16:28.284Z,7.84
2023-01-25T01:16:59.761Z,8.01
2023-01-25T01:17:31.212Z,7.00
2023-01-25T01:18:02.613Z,7.69
2023-01-25T01:18:34.010Z,7.66
2023-01-25T01:19:05.427Z,7.93
2023-01-25T01:19:36.828Z,8.23
2023-01-25T01:20:08.238Z,7.99
2023-01-25T01:20:39.626Z,8.06
2023-01-25T01:21:11.025Z,8.25
2023-01-25T01:21:42.428Z,7.77
2023-01-25T01:22:13.852Z,7.63
2023-01-25T01:22:45.253Z,7.44
2023-01-25T01:23:16.647Z,6.40
2023-01-25T01:23:48.042Z,6.89
2023-01-25T01:24:19.542Z,7.44
2023-01-25T01:24:50.981Z,7.44
2023-01-25T01:25:22.427Z,7.36
2023-01-25T01:25:53.846Z,7.50
2023-01-25T01:26:25.294Z,7.82
2023-01-25T01:26:56.709Z,7.42
2023-01-25T01:27:28.153Z,7.35
2023-01-25T01:27:59.546Z,8.46
2023-01-25T01:28:30.981Z,8.09
2023-01-25T01:29:02.385Z,7.35
2023-01-25T01:29:33.797Z,7.25
2023-01-25T01:30:05.206Z,7.78
2023-01-25T01:30:36.628Z,6.97
2023-01-25T01:31:08.058Z,7.66
2023-01-25T01:31:39.536Z,7.21
2023-01-25T01:32:11.112Z,7.12
2023-01-25T01:32:42.730Z,7.56
2023-01-25T01:33:14.148Z,8.07
2023-01-25T01:33:45.554Z,7.09
2023-01-25T01:34:16.981Z,7.31
2023-01-25T01:34:48.381Z,7.68
2023-01-25T01:35:19.786Z,8.34
2023-01-25T01:35:51.221Z,7.28
2023-01-25T01:36:22.638Z,7.16
2023-01-25T01:36:54.044Z,7.66
2023-01-25T01:37:25.446Z,7.54
2023-01-25T01:37:56.908Z,6.61
2023-01-25T01:38:28.309Z,6.86
2023-01-25T01:38:59.714Z,7.41
2023-01-25T01:39:31.210Z,7.23
2023-01-25T01:40:02.620Z,7.14
2023-01-25T01:40:34.068Z,7.21
2023-01-25T01:41:05.482Z,7.36
2023-01-25T01:41:36.984Z,7.35
2023-01-25T01:42:08.378Z,7.40
2023-01-25T01:42:39.779Z,7.18
2023-01-25T01:43:11.205Z,6.30
2023-01-25T01:43:42.596Z,7.09
2023-01-25T01:44:14.002Z,7.43
2023-01-25T01:44:45.424Z,7.50
2023-01-25T01:45:16.818Z,6.64
2023-01-25T01:45:48.295Z,7.51
2023-01-25T01:46:19.765Z,6.95
2023-01-25T01:46:51.321Z,6.42
2023-01-25T01:47:22.746Z,6.49
2023-01-25T01:47:54.161Z,6.39
2023-01-25T01:48:25.572Z,6.52
2023-01-25T01:48:56.994Z,6.55
2023-01-25T01:49:28.391Z,7.06
2023-01-25T01:49:59.785Z,6.84
2023-01-25T01:50:31.191Z,6.37
2023-01-25T01:51:02.585Z,6.62
2023-01-25T01:51:34.001Z,6.80
2023-01-25T01:52:05.529Z,6.99
2023-01-25T01:52:36.949Z,6.20
2023-01-25T01:53:08.364Z,6.82
2023-01-25T01:53:39.769Z,6.30
2023-01-25T01:54:11.186Z,6.43
2023-01-25T01:54:42.586Z,5.88
2023-01-25T01:55:13.988Z,6.12
2023-01-25T01:55:45.402Z,6.22
2023-01-25T01:56:16.868Z,7.24
2023-01-25T01:56:48.288Z,6.86
2023-01-25T01:57:19.732Z,6.80
2023-01-25T01:57:51.189Z,7.40
2023-01-25T01:58:22.602Z,6.35
2023-01-25T01:58:53.997Z,7.63
2023-01-25T01:59:25.390Z,6.46
2023-01-25T01:59:56.802Z,6.29
2023-01-25T02:00:28.192Z,7.13
2023-01-25T02:00:59.666Z,6.02
2023-01-25T02:01:31.116Z,7.19
2023-01-25T02:02:02.549Z,6.77
2023-01-25T02:02:34.037Z,6.40
2023-01-25T02:03:05.477Z,7.27
2023-01-25T02:03:36.895Z,6.72
2023-01-25T02:04:08.294Z,6.89
2023-01-25T02:04:39.707Z,6.02
2023-01-25T02:05:11.094Z,6.67
2023-01-25T02:05:42.517Z,6.64
2023-01-25T02:06:13.940Z,7.11
2023-01-25T02:06:45.339Z,6.69
2023-01-25T02:07:16.762Z,6.70
2023-01-25T02:07:48.201Z,6.14
2023-01-25T02:08:19.626Z,6.50
2023-01-25T02:08:51.049Z,7.07
2023-01-25T02:09:22.459Z,6.34
2023-01-25T02:09:53.870Z,5.36
2023-01-25T02:10:25.327Z,5.85
2023-01-25T02:10:56.740Z,5.64
2023-01-25T02:11:28.170Z,7.02
2023-01-25T02:11:59.591Z,6.48
2023-01-25T02:12:31.016Z,6.12
2023-01-25T02:13:02.490Z,5.49
2023-01-25T02:13:33.918Z,6.03
2023-01-25T02:14:05.331Z,5.67
2023-01-25T02:14:36.742Z,5.85
2023-01-25T02:15:08.393Z,6.34
2023-01-25T02:15:39.962Z,6.04
2023-01-25T02:16:11.377Z,6.42
2023-01-25T02:16:42.795Z,6.47
2023-01-25T02:17:14.206Z,6.85
2023-01-25T02:17:45.635Z,6.41
2023-01-25T02:18:17.062Z,5.96
2023-01-25T02:18:48.484Z,6.21
2023-01-25T02:19:19.878Z,6.57
2023-01-25T02:19:51.283Z,6.29
2023-01-25T02:20:22.669Z,6.20
2023-01-25T02:20:54.089Z,6.51
2023-01-25T02:21:25.502Z,5.77
2023-01-25T02:21:56.941Z,5.60
2023-01-25T02:22:28.363Z,6.31
2023-01-25T02:22:59.756Z,5.78
2023-01-25T02:23:31.174Z,5.84
2023-01-25T02:24:02.651Z,6.25
2023-01-25T02:24:34.112Z,6.30
2023-01-25T02:25:05.807Z,6.11
2023-01-25T02:25:37.501Z,6.01
2023-01-25T02:26:08.975Z,5.64
2023-01-25T02:26:40.378Z,6.60
2023-01-25T02:27:11.794Z,6.09
2023-01-25T02:27:43.230Z,5.39
2023-01-25T02:28:14.650Z,4.92
2023-01-25T02:28:46.048Z,5.62
2023-01-25T02:29:17.471Z,5.55
2023-01-25T02:29:48.899Z,6.16
2023-01-25T02:30:20.314Z,5.75
2023-01-25T02:30:51.767Z,5.59
2023-01-25T02:31:23.329Z,5.06
2023-01-25T02:31:54.937Z,5.82
2023-01-25T02:32:26.342Z,5.87
2023-01-25T02:32:57.742Z,5.30
2023-01-25T02:33:29.149Z,5.45
2023-01-25T02:34:00.571Z,5.84
2023-01-25T02:34:31.967Z,5.46
2023-01-25T02:35:03.363Z,5.58
2023-01-25T02:35:35.007Z,6.03
2023-01-25T02:36:06.407Z,5.45
2023-01-25T02:36:37.813Z,5.68
2023-01-25T02:37:09.207Z,5.48
2023-01-25T02:37:40.618Z,5.61
2023-01-25T02:38:12.035Z,5.47
2023-01-25T02:38:43.434Z,4.63
2023-01-25T02:39:14.847Z,4.77
2023-01-25T02:39:46.250Z,5.51
2023-01-25T02:40:17.667Z,5.36
2023-01-25T02:40:49.119Z,5.94
2023-01-25T02:41:20.515Z,5.48
2023-01-25T02:41:51.985Z,5.36
2023-01-25T02:42:23.391Z,5.66
2023-01-25T02:42:54.788Z,5.41
2023-01-25T02:43:26.186Z,5.03
2023-01-25T02:43:57.612Z,5.68
2023-01-25T02:44:29.035Z,5.34
2023-01-25T02:45:00.442Z,5.88
2023-01-25T02:45:31.860Z,5.60
2023-01-25T02:46:03.336Z,5.63
2023-01-25T02:46:34.836Z,5.12
2023-01-25T02:47:06.291Z,5.74
2023-01-25T02:47:37.728Z,5.69
2023-01-25T02:48:09.142Z,5.32
2023-01-25T02:48:40.537Z,5.22
2023-01-25T02:49:11.949Z,5.93
2023-01-25T02:49:43.340Z,5.29
2023-01-25T02:50:15.944Z,5.97
2023-01-25T02:50:47.410Z,5.09
2023-01-25T02:51:18.825Z,5.16
2023-01-25T02:51:50.241Z,5.46
2023-01-25T02:52:21.668Z,5.57
2023-01-25T02:52:53.069Z,5.07
2023-01-25T02:53:24.479Z,5.27
2023-01-25T02:53:56.026Z,5.50
2023-01-25T02:54:27.444Z,5.25
2023-01-25T02:54:58.852Z,5.52
2023-01-25T02:55:30.255Z,5.41
2023-01-25T02:56:01.663Z,5.08
2023-01-25T02:56:33.111Z,4.88
2023-01-25T02:57:04.513Z,5.12
2023-01-25T02:57:35.906Z,5.21
2023-01-25T02:58:07.320Z,4.98
2023-01-25T02:58:38.730Z,5.25
2023-01-25T02:59:10.159Z,5.75
2023-01-25T02:59:41.583Z,4.81
2023-01-25T03:00:13.000Z,5.25
2023-01-25T03:00:44.406Z,4.91
2023-01-25T03:01:15.876Z,4.86
2023-01-25T03:01:47.456Z,5.72
2023-01-25T03:02:19.011Z,5.39
2023-01-25T03:02:50.497Z,5.16
2023-01-25T03:03:21.963Z,5.23
2023-01-25T03:03:53.367Z,5.04
2023-01-25T03:04:24.823Z,4.68
2023-01-25T03:04:56.258Z,5.40
2023-01-25T03:05:27.664Z,5.35
2023-01-25T03:05:59.162Z,5.33
2023-01-25T03:06:30.571Z,4.86
2023-01-25T03:07:02.037Z,5.64
2023-01-25T03:07:33.435Z,5.36
2023-01-25T03:08:04.860Z,4.90
2023-01-25T03:08:36.281Z,4.71
2023-01-25T03:09:07.701Z,4.78
2023-01-25T03:09:39.103Z,5.01
2023-01-25T03:10:10.503Z,6.19
2023-01-25T03:10:41.897Z,4.46
2023-01-25T03:11:13.323Z,5.15
2023-01-25T03:11:44.715Z,5.02
2023-01-25T03:12:16.162Z,4.80
2023-01-25T03:12:47.598Z,5.03
2023-01-25T03:13:19.006Z,5.24
2023-01-25T03:13:50.408Z,4.96
2023-01-25T03:14:21.805Z,5.59
2023-01-25T03:14:53.205Z,5.09
2023-01-25T03:15:24.659Z,4.69
2023-01-25T03:15:56.121Z,4.64
2023-01-25T03:16:27.663Z,4.96
2023-01-25T03:16:59.087Z,4.77
2023-01-25T03:17:30.530Z,5.35
2023-01-25T03:18:03.577Z,4.95
2023-01-25T03:18:35.823Z,4.69
2023-01-25T03:19:07.239Z,5.24
2023-01-25T03:19:38.634Z,4.97
2023-01-25T03:20:10.040Z,5.17
2023-01-25T03:20:41.495Z,4.74
2023-01-25T03:21:12.908Z,4.84
2023-01-25T03:21:44.436Z,5.07
2023-01-25T03:22:15.861Z,4.94
2023-01-25T03:22:47.313Z,4.62
2023-01-25T03:23:18.725Z,5.18
2023-01-25T03:23:50.175Z,4.51
2023-01-25T03:24:21.695Z,4.44
2023-01-25T03:24:53.111Z,4.76
2023-01-25T03:25:24.521Z,5.45
2023-01-25T03:25:55.945Z,5.20
2023-01-25T03:26:27.365Z,4.81
2023-01-25T03:26:58.759Z,4.35
2023-01-25T03:27:30.186Z,4.67
2023-01-25T03:28:01.638Z,5.00
2023-01-25T03:28:33.044Z,4.73
2023-01-25T03:29:04.447Z,4.43
2023-01-25T03:29:35.873Z,4.52
2023-01-25T03:30:07.281Z,4.93
2023-01-25T03:30:38.683Z,4.42
2023-01-25T03:31:10.231Z,5.26
2023-01-25T03:31:41.821Z,5.10
2023-01-25T03:32:13.356Z,4.59
2023-01-25T03:32:44.748Z,4.53
2023-01-25T03:33:16.176Z,3.98
2023-01-25T03:33:47.573Z,4.59
2023-01-25T03:34:18.982Z,4.10
2023-01-25T03:34:50.380Z,4.71
2023-01-25T03:35:21.783Z,4.49
2023-01-25T03:35:53.247Z,4.94
2023-01-25T03:36:24.783Z,4.37
2023-01-25T03:36:56.197Z,4.72
2023-01-25T03:37:27.631Z,4.28
2023-01-25T03:37:59.029Z,4.13
2023-01-25T03:38:30.453Z,3.99
2023-01-25T03:39:01.851Z,4.43
2023-01-25T03:39:33.275Z,3.91
2023-01-25T03:40:04.681Z,4.11
2023-01-25T03:40:36.075Z,4.33
2023-01-25T03:41:07.504Z,4.13
2023-01-25T03:41:38.926Z,5.04
2023-01-25T03:42:10.334Z,5.04
2023-01-25T03:42:41.726Z,4.41
2023-01-25T03:43:13.130Z,4.31
2023-01-25T03:43:44.556Z,4.22
2023-01-25T03:44:15.974Z,4.39
2023-01-25T03:44:47.370Z,4.13
2023-01-25T03:45:18.775Z,4.30
2023-01-25T03:45:50.189Z,3.90
2023-01-25T03:46:21.581Z,4.85
2023-01-25T03:46:53.049Z,4.00
2023-01-25T03:47:24.470Z,4.33
2023-01-25T03:47:55.873Z,4.73
2023-01-25T03:48:27.282Z,4.39
2023-01-25T03:48:58.705Z,3.91
2023-01-25T03:49:30.118Z,4.25
2023-01-25T03:50:01.529Z,4.06
2023-01-25T03:50:32.970Z,4.42
2023-01-25T03:51:04.365Z,4.55
2023-01-25T03:51:35.782Z,4.58
2023-01-25T03:52:07.173Z,4.80
2023-01-25T03:52:38.671Z,4.05
2023-01-25T03:53:10.100Z,5.05
2023-01-25T03:53:41.525Z,4.08
2023-01-25T03:54:12.989Z,4.32
2023-01-25T03:54:44.411Z,3.96
2023-01-25T03:55:15.814Z,4.44
2023-01-25T03:55:48.277Z,4.47
2023-01-25T03:56:20.670Z,4.45
2023-01-25T03:56:52.109Z,4.60
2023-01-25T03:57:23.507Z,4.43
2023-01-25T03:57:54.925Z,4.65
2023-01-25T03:58:26.354Z,4.13
2023-01-25T03:58:57.753Z,4.51
2023-01-25T03:59:29.212Z,4.40
2023-01-25T04:00:00.650Z,3.89
2023-01-25T04:00:32.086Z,4.07
2023-01-25T04:01:03.496Z,4.00
2023-01-25T04:01:35.044Z,3.60
2023-01-25T04:02:06.509Z,4.14
2023-01-25T04:02:38.024Z,4.07
2023-01-25T04:03:09.458Z,4.03
2023-01-25T04:03:40.856Z,3.78
2023-01-25T04:04:12.300Z,4.42
2023-01-25T04:04:43.720Z,4.22
2023-01-25T04:05:15.144Z,4.58
2023-01-25T04:05:46.550Z,3.71
2023-01-25T04:06:17.952Z,4.43
2023-01-25T04:06:49.385Z,4.32
2023-01-25T04:07:20.809Z,3.65
2023-01-25T04:07:52.212Z,3.47
2023-01-25T04:08:23.611Z,3.35
2023-01-25T04:08:55.009Z,3.93
2023-01-25T04:09:26.410Z,4.02
2023-01-25T04:09:57.832Z,4.34
2023-01-25T04:10:29.241Z,3.69
2023-01-25T04:11:00.647Z,4.32
2023-01-25T04:11:32.047Z,4.16
2023-01-25T04:12:03.465Z,4.04
2023-01-25T04:12:34.869Z,4.16
2023-01-25T04:13:06.275Z,4.78
2023-01-25T04:13:37.678Z,4.34
2023-01-25T04:14:09.105Z,4.51
2023-01-25T04:14:44.781Z,3.66
2023-01-25T04:15:16.421Z,3.66
2023-01-25T04:15:47.816Z,3.79
2023-01-25T04:16:19.263Z,4.12
2023-01-25T04:16:50.752Z,3.50
2023-01-25T04:17:22.225Z,4.16
2023-01-25T04:17:53.633Z,3.69
2023-01-25T04:18:25.046Z,3.99
2023-01-25T04:18:56.460Z,3.70
2023-01-25T04:19:27.897Z,4.25
2023-01-25T04:19:59.318Z,4.15
2023-01-25T04:20:30.747Z,4.66
2023-01-25T04:21:02.164Z,3.62
2023-01-25T04:21:33.572Z,3.65
2023-01-25T04:22:04.979Z,4.43
2023-01-25T04:22:36.541Z,3.67
2023-01-25T04:23:07.954Z,4.10
2023-01-25T04:23:39.352Z,3.68
2023-01-25T04:24:10.839Z,4.00
2023-01-25T04:24:42.327Z,3.75
2023-01-25T04:25:13.725Z,3.86
2023-01-25T04:25:45.118Z,3.96
2023-01-25T04:26:16.516Z,3.40
2023-01-25T04:26:47.941Z,3.91
2023-01-25T04:27:19.347Z,3.54
2023-01-25T04:27:50.766Z,3.62
2023-01-25T04:28:22.183Z,3.77
2023-01-25T04:28:53.590Z,4.24
2023-01-25T04:29:35.522Z,3.81
2023-01-25T04:30:11.695Z,3.72
2023-01-25T04:30:43.141Z,4.32
2023-01-25T04:31:14.563Z,3.52
2023-01-25T04:31:46.043Z,3.74
2023-01-25T04:32:17.632Z,3.75
2023-01-25T04:32:49.188Z,3.86
2023-01-25T04:33:20.692Z,3.85
2023-01-25T04:33:52.089Z,3.63
2023-01-25T04:34:23.487Z,3.53
2023-01-25T04:34:54.918Z,3.32
2023-01-25T04:35:26.335Z,3.97
2023-01-25T04:35:57.738Z,4.30
2023-01-25T04:36:29.162Z,3.76
2023-01-25T04:37:00.577Z,3.59
2023-01-25T04:37:31.982Z,3.73
2023-01-25T04:38:03.378Z,3.62
2023-01-25T04:38:34.802Z,3.50
2023-01-25T04:39:06.219Z,3.82
2023-01-25T04:39:37.621Z,4.07
2023-01-25T04:40:09.069Z,3.69
2023-01-25T04:40:40.477Z,3.89
2023-01-25T04:41:11.885Z,3.78
2023-01-25T04:41:44.697Z,2.97
2023-01-25T04:42:16.217Z,3.59
2023-01-25T04:42:47.653Z,3.96
2023-01-25T04:43:19.041Z,3.97
2023-01-25T04:43:50.469Z,3.95
2023-01-25T04:44:21.891Z,3.96
2023-01-25T04:44:53.316Z,3.87
2023-01-25T04:45:24.777Z,4.67
2023-01-25T04:45:56.286Z,3.72
2023-01-25T04:46:27.710Z,3.58
2023-01-25T04:46:59.139Z,3.48
2023-01-25T04:47:30.540Z,3.31
2023-01-25T04:48:01.965Z,3.63
2023-01-25T04:48:33.411Z,3.51
2023-01-25T04:49:04.879Z,3.45
2023-01-25T04:49:36.292Z,3.46
2023-01-25T04:50:07.680Z,3.37
2023-01-25T04:50:39.107Z,3.63
2023-01-25T04:51:10.547Z,3.45
2023-01-25T04:51:41.965Z,3.32
2023-01-25T04:52:13.355Z,3.32
2023-01-25T04:52:44.774Z,4.38
2023-01-25T04:53:16.192Z,4.34
2023-01-25T04:53:47.632Z,4.05
2023-01-25T04:54:19.078Z,3.35
2023-01-25T04:54:50.475Z,3.20
2023-01-25T04:55:21.917Z,3.52
2023-01-25T04:55:53.312Z,3.25
2023-01-25T04:56:24.774Z,3.08
2023-01-25T04:56:56.183Z,3.29
2023-01-25T04:57:27.608Z,3.52
2023-01-25T04:57:59.001Z,3.36
2023-01-25T04:58:30.408Z,4.25
2023-01-25T04:59:01.844Z,4.01
2023-01-25T04:59:33.259Z,3.20
2023-01-25T05:00:04.653Z,3.43
2023-01-25T05:00:36.045Z,3.26
2023-01-25T05:01:07.555Z,3.34
2023-01-25T05:01:39.084Z,3.29
2023-01-25T05:02:10.585Z,3.72
2023-01-25T05:02:42.007Z,3.21
2023-01-25T05:03:13.395Z,3.58
2023-01-25T05:03:44.806Z,3.46
2023-01-25T05:04:16.201Z,3.19
2023-01-25T05:04:47.623Z,3.63
2023-01-25T05:05:19.046Z,3.85
2023-01-25T05:05:50.460Z,3.43
2023-01-25T05:06:21.915Z,3.12
2023-01-25T05:06:53.329Z,3.50
2023-01-25T05:07:24.755Z,3.11
2023-01-25T05:07:56.182Z,3.45
2023-01-25T05:08:27.608Z,3.84
2023-01-25T05:08:59.000Z,3.70
2023-01-25T05:09:30.397Z,3.28
2023-01-25T05:10:01.809Z,3.71
2023-01-25T05:10:33.233Z,2.82
2023-01-25T05:11:04.693Z,2.95
2023-01-25T05:11:36.113Z,3.14
2023-01-25T05:12:07.530Z,3.00
2023-01-25T05:12:38.932Z,2.98
2023-01-25T05:13:10.337Z,3.36
2023-01-25T05:13:41.729Z,3.39
2023-01-25T05:14:13.127Z,3.17
2023-01-25T05:14:44.564Z,3.30
2023-01-25T05:15:15.993Z,3.10
2023-01-25T05:15:47.414Z,3.03
2023-01-25T05:16:18.866Z,2.95
2023-01-25T05:16:50.394Z,3.49
2023-01-25T05:17:21.816Z,3.36
2023-01-25T05:17:53.235Z,3.15
2023-01-25T05:18:25.477Z,2.97
2023-01-25T05:18:56.938Z,3.06
2023-01-25T05:19:28.402Z,3.39
2023-01-25T05:19:59.823Z,3.87
2023-01-25T05:20:31.228Z,3.19
2023-01-25T05:21:02.649Z,3.22
2023-01-25T05:21:34.065Z,3.45
2023-01-25T05:22:05.505Z,3.56
2023-01-25T05:22:36.915Z,3.15
2023-01-25T05:23:08.316Z,3.61
2023-01-25T05:23:39.760Z,3.70
2023-01-25T05:24:11.236Z,3.30
2023-01-25T05:24:42.664Z,3.03
2023-01-25T05:25:14.094Z,2.88
2023-01-25T05:25:45.510Z,3.24
2023-01-25T05:26:16.935Z,3.18
2023-01-25T05:26:48.330Z,3.27
2023-01-25T05:27:19.753Z,2.75
2023-01-25T05:27:51.187Z,2.97
2023-01-25T05:28:22.615Z,2.66
2023-01-25T05:28:54.034Z,3.29
2023-01-25T05:29:25.456Z,2.88
2023-01-25T05:29:56.899Z,3.91
2023-01-25T05:30:28.341Z,3.40
2023-01-25T05:30:59.770Z,2.99
2023-01-25T05:31:31.219Z,3.02
2023-01-25T05:32:02.662Z,3.61
2023-01-25T05:32:34.106Z,3.30
2023-01-25T05:33:05.517Z,2.83
2023-01-25T05:33:36.908Z,2.89
2023-01-25T05:34:08.300Z,3.09
2023-01-25T05:34:39.734Z,3.17
2023-01-25T05:35:11.541Z,2.79
2023-01-25T05:35:43.139Z,3.12
2023-01-25T05:36:14.540Z,2.92
2023-01-25T05:36:45.958Z,3.45
2023-01-25T05:37:17.370Z,2.82
2023-01-25T05:37:48.811Z,2.96
2023-01-25T05:38:20.222Z,2.87
2023-01-25T05:38:51.619Z,3.08
2023-01-25T05:39:23.018Z,3.15
2023-01-25T05:39:54.440Z,3.34
2023-01-25T05:40:25.847Z,3.49
2023-01-25T05:40:57.267Z,3.06
2023-01-25T05:41:28.670Z,3.31
2023-01-25T05:42:00.123Z,3.01
2023-01-25T05:42:31.548Z,2.94
2023-01-25T05:43:02.995Z,3.07
2023-01-25T05:43:34.404Z,2.93
2023-01-25T05:44:05.824Z,2.83
2023-01-25T05:44:37.213Z,3.11
2023-01-25T05:45:08.964Z,2.79
2023-01-25T05:45:40.511Z,3.03
2023-01-25T05:46:11.966Z,2.30
2023-01-25T05:46:43.405Z,3.25
2023-01-25T05:47:14.809Z,3.43
2023-01-25T05:47:46.205Z,3.49
2023-01-25T05:48:17.623Z,3.47
2023-01-25T05:48:49.028Z,3.07
2023-01-25T05:49:20.428Z,3.11
2023-01-25T05:49:51.846Z,2.84
2023-01-25T05:50:23.287Z,2.84
2023-01-25T05:50:54.683Z,3.17
2023-01-25T05:51:26.097Z,2.99
2023-01-25T05:51:57.521Z,3.02
2023-01-25T05:52:28.917Z,2.94
2023-01-25T05:53:00.360Z,3.09
2023-01-25T05:53:31.774Z,2.89
2023-01-25T05:54:03.173Z,2.72
2023-01-25T05:54:34.591Z,3.51
2023-01-25T05:55:06.005Z,3.10
2023-01-25T05:55:37.406Z,2.64
2023-01-25T05:56:08.812Z,3.00
2023-01-25T05:56:40.246Z,3.43
2023-01-25T05:57:11.645Z,2.82
2023-01-25T05:57:43.046Z,3.17
2023-01-25T05:58:14.492Z,2.95
2023-01-25T05:58:45.911Z,2.85
2023-01-25T05:59:17.326Z,3.24
2023-01-25T05:59:48.757Z,3.06
2023-01-25T06:00:20.167Z,3.06
2023-01-25T06:00:51.568Z,2.62
2023-01-25T06:01:22.983Z,3.18
2023-01-25T06:01:54.377Z,3.00
2023-01-25T06:02:25.905Z,3.07
2023-01-25T06:02:57.458Z,3.25
2023-01-25T06:03:29.005Z,2.65
2023-01-25T06:04:00.480Z,2.68
2023-01-25T06:04:31.890Z,3.16
2023-01-25T06:05:03.313Z,2.82
2023-01-25T06:05:34.710Z,2.71
2023-01-25T06:06:06.125Z,3.36
2023-01-25T06:06:37.561Z,2.58
2023-01-25T06:07:08.989Z,2.64
2023-01-25T06:07:40.411Z,2.60
2023-01-25T06:08:11.830Z,3.02
2023-01-25T06:08:43.253Z,2.94
2023-01-25T06:09:14.673Z,2.83
2023-01-25T06:09:46.080Z,2.74
2023-01-25T06:10:17.494Z,2.81
2023-01-25T06:10:48.901Z,2.39
2023-01-25T06:11:20.297Z,3.13
2023-01-25T06:11:51.925Z,3.28
2023-01-25T06:12:23.317Z,2.60
2023-01-25T06:12:54.761Z,2.67
2023-01-25T06:13:26.175Z,3.23
2023-01-25T06:13:57.599Z,3.07
2023-01-25T06:14:28.993Z,3.16
2023-01-25T06:15:00.396Z,2.98
2023-01-25T06:15:31.901Z,2.51
2023-01-25T06:16:03.397Z,2.78
2023-01-25T06:16:34.849Z,2.57
2023-01-25T06:17:06.244Z,2.89
2023-01-25T06:17:37.655Z,2.65
2023-01-25T06:18:09.136Z,2.01
2023-01-25T06:18:40.547Z,2.81
2023-01-25T06:19:11.968Z,2.65
2023-01-25T06:19:43.377Z,2.97
2023-01-25T06:20:14.779Z,2.29
2023-01-25T06:20:46.183Z,2.10
2023-01-25T06:21:17.598Z,2.81
2023-01-25T06:21:49.031Z,3.05
2023-01-25T06:22:20.425Z,3.23
2023-01-25T06:22:51.819Z,3.12
2023-01-25T06:23:23.244Z,2.68
2023-01-25T06:23:54.672Z,3.37
2023-01-25T06:24:26.129Z,2.51
2023-01-25T06:24:57.528Z,2.80
2023-01-25T06:25:28.989Z,2.76
2023-01-25T06:26:00.398Z,2.78
2023-01-25T06:26:31.792Z,2.97
2023-01-25T06:27:03.206Z,2.77
2023-01-25T06:27:34.607Z,2.23
2023-01-25T06:28:06.011Z,2.95
2023-01-25T06:28:37.443Z,2.87
2023-01-25T06:29:08.845Z,2.67
2023-01-25T06:29:40.237Z,2.75
2023-01-25T06:30:11.663Z,2.47
2023-01-25T06:30:43.124Z,2.51
2023-01-25T06:31:14.676Z,2.95
2023-01-25T06:31:46.225Z,2.40
2023-01-25T06:32:18.241Z,2.48
2023-01-25T06:32:50.311Z,2.63
2023-01-25T06:33:22.867Z,2.68
2023-01-25T06:33:54.896Z,3.33
2023-01-25T06:34:26.712Z,2.58
2023-01-25T06:34:58.581Z,3.05
2023-01-25T06:35:30.472Z,2.59
2023-01-25T06:36:02.346Z,2.37
2023-01-25T06:36:34.203Z,2.89
2023-01-25T06:37:05.708Z,3.29
2023-01-25T06:37:37.244Z,2.86
2023-01-25T06:38:08.681Z,2.73
2023-01-25T06:38:40.074Z,2.90
2023-01-25T06:39:11.518Z,2.87
2023-01-25T06:39:42.910Z,2.54
2023-01-25T06:40:14.347Z,3.03
2023-01-25T06:40:45.876Z,2.66
2023-01-25T06:41:17.287Z,3.27
2023-01-25T06:41:48.699Z,2.96
2023-01-25T06:42:20.189Z,2.49
2023-01-25T06:42:51.618Z,2.83
2023-01-25T06:43:23.019Z,2.73
2023-01-25T06:43:54.410Z,2.40
2023-01-25T06:44:25.838Z,3.09
2023-01-25T06:44:57.287Z,2.32
2023-01-25T06:45:28.703Z,3.01
2023-01-25T06:46:00.140Z,3.32
2023-01-25T06:46:31.575Z,2.45
2023-01-25T06:47:02.983Z,2.32
2023-01-25T06:47:34.406Z,2.84
2023-01-25T06:48:05.825Z,3.12
2023-01-25T06:48:37.222Z,2.59
2023-01-25T06:49:08.645Z,2.93
2023-01-25T06:49:40.062Z,2.40
2023-01-25T06:50:11.504Z,2.71
2023-01-25T06:50:42.919Z,2.74
2023-01-25T06:51:14.320Z,2.61
2023-01-25T06:51:45.740Z,2.69
2023-01-25T06:52:17.133Z,2.42
2023-01-25T06:52:48.537Z,2.97
2023-01-25T06:53:19.993Z,2.51
2023-01-25T06:53:51.703Z,2.53
2023-01-25T06:54:23.101Z,2.83
2023-01-25T06:54:54.522Z,2.56
2023-01-25T06:55:25.944Z,2.83
2023-01-25T06:55:57.406Z,2.29
2023-01-25T06:56:28.802Z,2.62
2023-01-25T06:57:00.769Z,2.40
2023-01-25T06:57:32.167Z,2.17
2023-01-25T06:58:03.568Z,2.40
2023-01-25T06:58:34.983Z,2.73