createdAt,value
2022-08-24T00:02:02.092Z,33.25
2022-08-24T00:04:32.083Z,34.00
2022-08-24T00:07:00.422Z,37.28
2022-08-24T00:09:28.221Z,37.20
2022-08-24T00:11:57.558Z,43.40
2022-08-24T00:14:25.518Z,36.55
2022-08-24T00:16:54.120Z,37.10
2022-08-24T00:19:22.138Z,41.10
2022-08-24T00:21:50.567Z,35.40
2022-08-24T00:24:18.444Z,35.53
2022-08-24T00:26:47.504Z,36.50
2022-08-24T00:29:19.181Z,30.90
2022-08-24T00:34:40.540Z,38.88
2022-08-24T00:37:13.878Z,45.50
2022-08-24T00:39:42.050Z,41.80
2022-08-24T00:42:10.010Z,35.53
2022-08-24T00:44:39.178Z,40.30
2022-08-24T00:47:15.082Z,36.88
2022-08-24T00:49:46.953Z,36.47
2022-08-24T00:52:19.512Z,41.67
2022-08-24T00:54:51.462Z,45.53
2022-08-24T00:57:22.355Z,37.75
2022-08-24T00:59:56.648Z,37.85
2022-08-24T01:02:30.306Z,35.83
2022-08-24T01:05:01.575Z,39.50
2022-08-24T01:07:32.737Z,40.53
2022-08-24T01:10:04.013Z,34.72
2022-08-24T01:12:34.245Z,36.55
2022-08-24T01:15:07.569Z,44.08
2022-08-24T01:17:55.334Z,36.15
2022-08-24T01:20:26.312Z,37.30
2022-08-24T01:23:03.216Z,38.15
2022-08-24T01:25:34.404Z,38.42
2022-08-24T01:28:07.071Z,34.58
2022-08-24T01:30:36.420Z,40.42
2022-08-24T01:33:08.369Z,39.00
2022-08-24T01:35:38.471Z,35.40
2022-08-24T01:38:11.789Z,46.55
2022-08-24T01:40:45.147Z,42.63
2022-08-24T01:43:15.214Z,46.50
2022-08-24T01:45:44.003Z,45.92
2022-08-24T01:48:13.777Z,44.67
2022-08-24T01:50:41.649Z,48.60
2022-08-24T01:53:11.014Z,44.15
2022-08-24T01:55:39.045Z,46.22
2022-08-24T01:58:08.953Z,48.22
2022-08-24T02:00:37.666Z,50.65
2022-08-24T02:03:06.036Z,43.13
2022-08-24T02:05:34.581Z,42.40
2022-08-24T02:08:02.598Z,46.00
2022-08-24T02:10:30.974Z,43.00
2022-08-24T02:12:59.957Z,50.10
2022-08-24T02:15:31.852Z,44.22
2022-08-24T02:18:01.135Z,55.80
2022-08-24T02:20:30.336Z,42.65
2022-08-24T02:22:59.096Z,45.55
2022-08-24T02:25:30.572Z,46.03
2022-08-24T02:27:59.467Z,49.17
2022-08-24T02:30:29.875Z,41.80
2022-08-24T02:32:59.390Z,55.28
2022-08-24T02:35:31.052Z,47.40
2022-08-24T02:37:59.715Z,47.90
2022-08-24T02:40:29.262Z,46.88
2022-08-24T02:42:57.557Z,48.22
2022-08-24T02:45:26.114Z,42.40
2022-08-24T02:47:55.480Z,41.85
2022-08-24T02:50:25.225Z,49.75
2022-08-24T02:52:54.317Z,45.90
2022-08-24T02:55:22.513Z,50.72
2022-08-24T02:57:52.999Z,53.30
2022-08-24T03:00:22.725Z,49.10
2022-08-24T03:02:56.140Z,46.72
2022-08-24T03:05:26.162Z,47.55
2022-08-24T03:07:54.390Z,45.72
2022-08-24T03:10:23.288Z,51.88
2022-08-24T03:12:51.739Z,51.92
2022-08-24T03:15:22.690Z,47.88
2022-08-24T03:17:51.645Z,45.95
2022-08-24T03:20:23.298Z,49.22
2022-08-24T03:22:52.107Z,42.03
2022-08-24T03:25:24.696Z,46.90
2022-08-24T03:27:53.085Z,55.33
2022-08-24T03:30:21.346Z,45.08
2022-08-24T03:32:51.181Z,44.20
2022-08-24T03:35:22.355Z,48.38
2022-08-24T03:37:50.892Z,52.30
2022-08-24T03:40:23.156Z,42.85
2022-08-24T03:42:56.279Z,51.30
2022-08-24T03:45:24.668Z,47.90
2022-08-24T03:47:53.271Z,54.05
2022-08-24T03:50:24.001Z,55.25
2022-08-24T03:52:52.973Z,47.13
2022-08-24T03:55:21.026Z,46.22
2022-08-24T03:57:48.953Z,51.05
2022-08-24T04:00:17.618Z,48.85
2022-08-24T04:02:54.640Z,47.53
2022-08-24T04:05:26.571Z,46.70
2022-08-24T04:07:54.598Z,47.42
2022-08-24T04:10:22.471Z,47.42
2022-08-24T04:12:50.329Z,47.05
2022-08-24T04:15:24.389Z,59.25
2022-08-24T04:17:52.304Z,65.15
2022-08-24T04:20:20.285Z,61.45
2022-08-24T04:22:49.482Z,65.57
2022-08-24T04:25:20.678Z,52.85
2022-08-24T04:27:52.212Z,62.03
2022-08-24T04:30:20.225Z,59.60
2022-08-24T04:33:15.501Z,54.60
2022-08-24T04:35:48.172Z,52.17
2022-08-24T04:38:19.833Z,55.05
2022-08-24T04:41:06.197Z,46.47
2022-08-24T04:43:35.731Z,47.05
2022-08-24T04:46:06.667Z,50.28
2022-08-24T04:48:35.089Z,48.05
2022-08-24T04:51:04.118Z,47.67
2022-08-24T04:53:33.912Z,44.50
2022-08-24T04:56:02.161Z,46.13
2022-08-24T04:58:32.036Z,42.38
2022-08-24T05:01:00.867Z,41.88
2022-08-24T05:03:28.790Z,42.53
2022-08-24T05:05:56.676Z,41.30
2022-08-24T05:08:24.509Z,35.92
2022-08-24T05:10:53.971Z,35.10
2022-08-24T05:13:22.155Z,40.75
2022-08-24T05:15:50.287Z,38.22
2022-08-24T05:18:19.221Z,36.22
2022-08-24T05:20:48.626Z,38.88
2022-08-24T05:23:16.521Z,34.95
2022-08-24T05:25:44.356Z,41.90
2022-08-24T05:28:13.487Z,42.80
2022-08-24T05:30:42.840Z,40.88
2022-08-24T05:33:11.578Z,38.40
2022-08-24T05:35:44.384Z,38.38
2022-08-24T05:38:13.910Z,38.80
2022-08-24T05:40:42.997Z,35.97
2022-08-24T05:43:11.221Z,36.80
2022-08-24T05:45:44.394Z,35.78
2022-08-24T05:48:12.844Z,44.65
2022-08-24T05:51:16.171Z,41.45
2022-08-24T05:53:54.124Z,38.63
2022-08-24T05:56:23.822Z,34.15
2022-08-24T05:58:51.620Z,37.97
2022-08-24T06:01:22.741Z,36.00
2022-08-24T06:03:53.351Z,32.25
2022-08-24T06:06:23.309Z,32.03
2022-08-24T06:08:55.092Z,33.85
2022-08-24T06:11:30.072Z,30.98
2022-08-24T06:14:01.906Z,38.33
2022-08-24T06:16:36.099Z,35.40
2022-08-24T06:19:06.508Z,36.65
2022-08-24T06:21:34.798Z,34.15
2022-08-24T06:24:02.926Z,34.22
2022-08-24T06:26:49.111Z,38.08
2022-08-24T06:29:18.288Z,40.22
2022-08-24T06:32:13.994Z,35.25
2022-08-24T06:34:42.281Z,34.70
2022-08-24T06:37:11.250Z,35.22
2022-08-24T06:39:39.836Z,37.75
2022-08-24T06:42:07.848Z,34.00
2022-08-24T06:44:36.014Z,38.95
2022-08-24T06:47:15.410Z,33.38
2022-08-24T06:49:43.666Z,38.10
2022-08-24T06:52:12.190Z,37.03
2022-08-24T06:54:40.534Z,35.58
2022-08-24T06:57:08.700Z,40.13
2022-08-24T06:59:36.574Z,37.60
2022-08-24T07:02:05.057Z,32.10
2022-08-24T07:04:36.353Z,33.00
2022-08-24T07:07:24.405Z,41.22
2022-08-24T07:09:52.289Z,51.03
2022-08-24T07:12:20.769Z,55.65
2022-08-24T07:14:48.720Z,48.22
2022-08-24T07:17:16.573Z,47.50
2022-08-24T07:19:46.471Z,45.53
2022-08-24T07:22:18.236Z,49.85
2022-08-24T07:24:46.588Z,50.67
2022-08-24T07:27:15.269Z,54.33
2022-08-24T07:29:52.821Z,45.63
2022-08-24T07:32:30.065Z,51.00
2022-08-24T07:34:59.892Z,37.40
2022-08-24T07:37:40.705Z,46.75
2022-08-24T07:40:10.314Z,40.80
2022-08-24T07:42:39.864Z,43.25
2022-08-24T07:45:08.514Z,40.55
2022-08-24T07:47:40.488Z,34.80
2022-08-24T07:50:25.840Z,37.60
2022-08-24T07:52:53.800Z,34.20
2022-08-24T07:55:21.759Z,28.42
2022-08-24T07:57:50.970Z,27.33
2022-08-24T08:00:20.526Z,22.23
2022-08-24T08:02:54.968Z,24.55
2022-08-24T08:05:25.774Z,21.30
2022-08-24T08:07:55.121Z,23.73
2022-08-24T08:10:23.611Z,17.30
2022-08-24T08:12:53.603Z,24.48
2022-08-24T08:15:21.592Z,22.67
2022-08-24T08:18:01.329Z,18.20
2022-08-24T08:20:30.785Z,21.35
2022-08-24T08:23:16.710Z,17.90
2022-08-24T08:26:05.129Z,20.88
2022-08-24T08:28:59.839Z,17.27
2022-08-24T08:31:28.559Z,20.92
2022-08-24T08:33:57.079Z,18.08
2022-08-24T08:36:27.538Z,19.15
2022-08-24T08:38:55.660Z,22.67
2022-08-24T08:42:02.899Z,21.35
2022-08-24T08:44:50.875Z,20.02
2022-08-24T08:47:34.531Z,24.70
2022-08-24T08:50:14.060Z,19.55
2022-08-24T08:53:18.522Z,17.95
2022-08-24T08:55:58.340Z,21.85
2022-08-24T08:58:46.765Z,23.63
2022-08-24T09:01:44.244Z,26.75
2022-08-24T09:04:51.537Z,22.00
2022-08-24T09:07:43.479Z,26.50
2022-08-24T09:10:31.812Z,30.85
2022-08-24T09:13:17.901Z,30.10
2022-08-24T09:16:14.461Z,29.27
2022-08-24T09:19:00.873Z,21.65
2022-08-24T09:22:01.358Z,22.77
2022-08-24T09:24:55.880Z,19.75
2022-08-24T09:28:01.922Z,25.90
2022-08-24T09:30:46.992Z,21.30
2022-08-24T09:33:22.191Z,28.42
2022-08-24T09:36:10.120Z,18.42
2022-08-24T09:39:03.019Z,15.95
2022-08-24T09:42:15.238Z,18.23
2022-08-24T09:45:25.958Z,16.85
2022-08-24T09:48:20.114Z,16.48
2022-08-24T09:51:22.650Z,15.43
2022-08-24T09:54:35.030Z,13.40
2022-08-24T09:57:34.168Z,17.80
2022-08-24T10:00:19.060Z,14.52
2022-08-24T10:02:59.286Z,16.10
2022-08-24T10:05:36.706Z,15.32
2022-08-24T10:08:15.783Z,15.25
2022-08-24T10:10:53.030Z,18.38
2022-08-24T10:13:32.437Z,17.25
2022-08-24T10:16:21.347Z,16.48
2022-08-24T10:19:04.495Z,13.10
2022-08-24T10:21:46.803Z,16.57
2022-08-24T10:24:31.412Z,17.57
2022-08-24T10:27:09.426Z,14.97
2022-08-24T10:30:01.946Z,13.60
2022-08-24T10:32:48.879Z,14.95
2022-08-24T10:35:23.767Z,19.75
2022-08-24T10:38:31.662Z,11.85
2022-08-24T10:41:26.417Z,13.53
2022-08-24T10:44:17.215Z,14.60
2022-08-24T10:46:53.517Z,14.33
2022-08-24T10:50:18.009Z,16.80
2022-08-24T10:53:14.477Z,18.77
2022-08-24T10:55:43.420Z,18.83
2022-08-24T10:58:38.768Z,25.60
2022-08-24T11:01:20.312Z,17.47
2022-08-24T11:03:54.682Z,15.13
2022-08-24T11:06:25.168Z,15.40
2022-08-24T11:08:58.513Z,17.63
2022-08-24T11:11:32.745Z,12.37
2022-08-24T11:14:03.803Z,18.83
2022-08-24T11:16:37.804Z,17.23
2022-08-24T11:19:10.816Z,15.40
2022-08-24T11:21:44.102Z,13.37
2022-08-24T11:24:29.072Z,17.67
2022-08-24T11:27:00.152Z,20.70
2022-08-24T11:29:31.606Z,15.75
2022-08-24T11:32:00.592Z,15.68
2022-08-24T11:34:36.553Z,15.52
2022-08-24T11:37:05.888Z,23.25
2022-08-24T11:39:37.365Z,16.30
2022-08-24T11:42:17.421Z,16.20
2022-08-24T11:44:54.850Z,20.77
2022-08-24T11:47:47.171Z,19.73
2022-08-24T11:50:26.463Z,18.35
2022-08-24T11:53:15.161Z,17.15
2022-08-24T11:56:00.138Z,15.85
2022-08-24T11:58:39.992Z,18.63
2022-08-24T12:01:16.791Z,14.85
2022-08-24T12:03:53.843Z,16.52
2022-08-24T12:06:35.323Z,15.75
2022-08-24T12:09:10.301Z,19.17
2022-08-24T12:11:47.335Z,14.20
2022-08-24T12:14:23.396Z,14.27
2022-08-24T12:16:56.313Z,22.67
2022-08-24T12:19:29.728Z,18.37
2022-08-24T12:22:01.726Z,15.63
2022-08-24T12:24:34.544Z,13.88
2022-08-24T12:27:07.905Z,15.88
2022-08-24T12:29:39.593Z,16.77
2022-08-24T12:32:11.773Z,15.48
2022-08-24T12:34:50.144Z,22.23
2022-08-24T12:37:23.171Z,20.15
2022-08-24T12:39:59.084Z,16.13
2022-08-24T12:42:35.234Z,15.77
2022-08-24T12:45:06.240Z,14.98
2022-08-24T12:47:39.176Z,19.85
2022-08-24T12:50:12.969Z,15.70
2022-08-24T12:53:04.933Z,15.88
2022-08-24T12:56:17.483Z,13.10
2022-08-24T12:59:16.072Z,12.60
2022-08-24T13:01:48.856Z,11.85
2022-08-24T13:04:32.572Z,13.50
2022-08-24T13:07:06.819Z,20.77
2022-08-24T13:09:38.325Z,15.10
2022-08-24T13:12:57.066Z,12.93
2022-08-24T13:16:03.439Z,14.70
2022-08-24T13:19:05.344Z,22.92
2022-08-24T13:21:45.656Z,15.20
2022-08-24T13:24:54.114Z,14.63
2022-08-24T13:28:02.444Z,16.13
2022-08-24T13:30:51.126Z,12.27
2022-08-24T13:33:21.424Z,12.57
2022-08-24T13:36:02.188Z,15.32
2022-08-24T13:39:02.006Z,15.55
2022-08-24T13:42:01.784Z,13.05
2022-08-24T13:44:54.779Z,14.50
2022-08-24T13:47:35.273Z,13.75
2022-08-24T13:50:11.958Z,12.40
2022-08-24T13:52:51.438Z,16.50
2022-08-24T13:55:36.028Z,15.30
2022-08-24T13:58:35.670Z,14.65
2022-08-24T14:01:19.358Z,14.18
2022-08-24T14:04:17.504Z,15.48
2022-08-24T14:06:56.946Z,13.80
2022-08-24T14:09:42.102Z,13.18
2022-08-24T14:12:34.686Z,13.88
2022-08-24T14:15:14.876Z,17.65
2022-08-24T14:17:55.340Z,16.50
2022-08-24T14:20:58.265Z,15.90
2022-08-24T14:23:35.848Z,14.50
2022-08-24T14:26:49.800Z,16.85
2022-08-24T14:29:30.368Z,22.80
2022-08-24T14:32:35.893Z,12.10
2022-08-24T14:35:20.720Z,15.95
2022-08-24T14:38:02.416Z,12.00
2022-08-24T14:40:37.039Z,20.23
2022-08-24T14:43:30.081Z,15.50
2022-08-24T14:46:10.082Z,14.73
2022-08-24T14:48:49.368Z,16.73
2022-08-24T14:51:39.870Z,13.00
2022-08-24T14:54:23.299Z,18.23
2022-08-24T14:57:11.755Z,14.10
2022-08-24T14:59:55.399Z,17.67
2022-08-24T15:03:11.997Z,14.30
2022-08-24T15:06:03.842Z,17.33
2022-08-24T15:08:44.332Z,14.07
2022-08-24T15:11:18.390Z,13.52
2022-08-24T15:13:52.471Z,19.92
2022-08-24T15:16:26.698Z,15.07
2022-08-24T15:19:05.351Z,16.63
2022-08-24T15:21:48.485Z,17.80
2022-08-24T15:24:28.246Z,16.10
2022-08-24T15:27:11.057Z,17.33
2022-08-24T15:29:49.442Z,16.73
2022-08-24T15:32:18.958Z,14.90
2022-08-24T15:34:51.197Z,14.77
2022-08-24T15:37:29.102Z,17.95
2022-08-24T15:39:57.496Z,11.65
2022-08-24T15:42:29.489Z,15.95
2022-08-24T15:45:02.429Z,17.05
2022-08-24T15:47:33.639Z,21.10
2022-08-24T15:50:04.239Z,16.48
2022-08-24T15:52:52.987Z,12.68
2022-08-24T15:55:32.906Z,14.30
2022-08-24T15:58:15.536Z,15.98
2022-08-24T16:01:01.638Z,20.10
2022-08-24T16:03:46.859Z,15.32
2022-08-24T16:06:24.189Z,15.23
2022-08-24T16:09:05.072Z,18.95
2022-08-24T16:11:38.407Z,21.73
2022-08-24T16:14:14.128Z,17.33
2022-08-24T16:16:46.538Z,15.27
2022-08-24T16:19:27.490Z,15.85
2022-08-24T16:22:00.961Z,15.75
2022-08-24T16:24:33.386Z,15.90
2022-08-24T16:27:10.473Z,22.60
2022-08-24T16:29:50.313Z,16.88
2022-08-24T16:32:22.618Z,14.70
2022-08-24T16:35:17.918Z,17.33
2022-08-24T16:37:46.209Z,17.73
2022-08-24T16:40:14.266Z,17.27
2022-08-24T16:42:42.555Z,15.93
2022-08-24T16:45:14.996Z,17.02
2022-08-24T16:47:47.573Z,16.02
2022-08-24T16:50:17.992Z,15.00
2022-08-24T16:52:47.235Z,18.17
2022-08-24T16:55:15.590Z,16.50
2022-08-24T16:57:44.488Z,16.38
2022-08-24T17:00:17.264Z,19.58
2022-08-24T17:02:48.232Z,16.92
2022-08-24T17:05:17.917Z,13.25
2022-08-24T17:07:46.301Z,14.30
2022-08-24T17:10:17.178Z,15.60
2022-08-24T17:12:45.377Z,15.00
2022-08-24T17:15:16.307Z,16.77
2022-08-24T17:17:51.062Z,14.45
2022-08-24T17:20:20.815Z,14.40
2022-08-24T17:22:48.645Z,17.30
2022-08-24T17:25:16.802Z,17.20
2022-08-24T17:27:45.354Z,15.18
2022-08-24T17:30:16.918Z,13.38
2022-08-24T17:32:45.507Z,15.40
2022-08-24T17:35:15.046Z,16.98
2022-08-24T17:37:44.415Z,15.05
2022-08-24T17:40:15.207Z,18.88
2022-08-24T17:42:51.212Z,17.17
2022-08-24T17:45:23.956Z,19.85
2022-08-24T17:47:53.769Z,17.35
2022-08-24T17:50:24.723Z,16.15
2022-08-24T17:52:59.289Z,19.88
2022-08-24T17:55:29.217Z,16.17
2022-08-24T17:57:58.063Z,23.73
2022-08-24T18:00:27.664Z,17.88
2022-08-24T18:02:55.996Z,25.95
2022-08-24T18:05:24.472Z,22.23
2022-08-24T18:07:55.158Z,17.42
2022-08-24T18:10:27.977Z,19.08
2022-08-24T18:12:55.981Z,19.42
2022-08-24T18:15:36.019Z,24.00
2022-08-24T18:18:17.273Z,16.63
2022-08-24T18:20:47.161Z,14.88
2022-08-24T18:23:17.489Z,17.10
2022-08-24T18:25:53.854Z,22.75
2022-08-24T18:28:24.039Z,17.85
2022-08-24T18:30:52.090Z,17.45
2022-08-24T18:33:22.354Z,16.48
2022-08-24T18:35:50.583Z,17.13
2022-08-24T18:38:18.416Z,18.33
2022-08-24T18:40:52.359Z,17.80
2022-08-24T18:43:23.513Z,19.58
2022-08-24T18:45:52.977Z,21.80
2022-08-24T18:48:22.591Z,23.00
2022-08-24T18:50:51.078Z,24.63
2022-08-24T18:53:20.060Z,23.02
2022-08-24T18:55:48.927Z,24.20
2022-08-24T18:58:16.816Z,24.40
2022-08-24T19:00:45.301Z,23.80
2022-08-24T19:03:18.743Z,22.65
2022-08-24T19:05:48.028Z,23.70
2022-08-24T19:08:15.832Z,22.88
2022-08-24T19:10:43.607Z,21.65
2022-08-24T19:13:15.947Z,23.95
2022-08-24T19:15:46.659Z,23.77
2022-08-24T19:18:16.643Z,23.10
2022-08-24T19:20:49.055Z,19.35
2022-08-24T19:23:22.848Z,21.42
2022-08-24T19:25:51.694Z,23.00
2022-08-24T19:28:20.781Z,20.20
2022-08-24T19:30:49.658Z,24.98
2022-08-24T19:33:25.548Z,25.80
2022-08-24T19:35:54.354Z,20.63
2022-08-24T19:38:26.200Z,35.95
2022-08-24T19:40:57.249Z,19.38
2022-08-24T19:43:26.229Z,22.67
2022-08-24T19:46:03.331Z,22.20
2022-08-24T19:48:31.985Z,30.42
2022-08-24T19:51:02.111Z,24.98
2022-08-24T19:53:33.703Z,20.35
2022-08-24T19:56:01.782Z,21.05
2022-08-24T19:58:32.138Z,21.10
2022-08-24T20:01:09.427Z,19.83
2022-08-24T20:03:37.310Z,21.23
2022-08-24T20:06:05.634Z,25.42
2022-08-24T20:08:34.969Z,22.55
2022-08-24T20:11:03.070Z,22.50
2022-08-24T20:13:30.838Z,24.40
2022-08-24T20:15:59.180Z,27.45
2022-08-24T20:18:31.069Z,25.98
2022-08-24T20:20:59.607Z,27.65
2022-08-24T20:23:29.377Z,23.00
2022-08-24T20:26:00.384Z,22.92
2022-08-24T20:28:37.857Z,19.67
2022-08-24T20:31:06.567Z,21.98
2022-08-24T20:33:35.404Z,23.83
2022-08-24T20:36:05.529Z,27.60
2022-08-24T20:38:34.922Z,26.67
2022-08-24T20:41:04.192Z,25.38
2022-08-24T20:43:31.958Z,23.77
2022-08-24T20:46:00.011Z,26.75
2022-08-24T20:48:31.005Z,23.35
2022-08-24T20:51:00.284Z,24.00
2022-08-24T20:53:28.410Z,23.98
2022-08-24T20:55:57.626Z,26.77
2022-08-24T20:58:26.924Z,24.25
2022-08-24T21:00:54.827Z,28.60
2022-08-24T21:03:22.775Z,28.55
2022-08-24T21:05:52.390Z,28.00
2022-08-24T21:08:20.590Z,28.10
2022-08-24T21:10:48.425Z,27.58
2022-08-24T21:13:16.230Z,23.17
2022-08-24T21:15:46.334Z,24.52
2022-08-24T21:18:14.660Z,23.60
2022-08-24T21:20:42.670Z,23.20
2022-08-24T21:23:22.605Z,21.52
2022-08-24T21:25:50.505Z,24.15
2022-08-24T21:28:19.969Z,21.75
2022-08-24T21:30:49.481Z,21.20
2022-08-24T21:33:35.611Z,20.35
2022-08-24T21:36:05.062Z,19.65
2022-08-24T21:38:35.839Z,23.70
2022-08-24T21:41:04.172Z,24.05
2022-08-24T21:43:32.782Z,24.13
2022-08-24T21:46:01.945Z,19.70
2022-08-24T21:48:29.877Z,21.10
2022-08-24T21:50:57.673Z,24.92
2022-08-24T21:53:27.477Z,23.35
2022-08-24T21:55:56.906Z,27.63
2022-08-24T21:58:26.289Z,24.73
2022-08-24T22:00:54.244Z,24.98
2022-08-24T22:03:37.390Z,23.00
2022-08-24T22:06:08.584Z,22.55
2022-08-24T22:08:37.061Z,21.63
2022-08-24T22:11:05.298Z,21.05
2022-08-24T22:13:34.203Z,23.17
2022-08-24T22:16:04.159Z,26.33
2022-08-24T22:18:35.404Z,25.83
2022-08-24T22:21:08.070Z,22.60
2022-08-24T22:23:36.487Z,26.20
2022-08-24T22:26:05.193Z,24.20
2022-08-24T22:28:34.024Z,22.35
2022-08-24T22:31:02.305Z,24.63
2022-08-24T22:33:31.262Z,23.65
2022-08-24T22:36:00.825Z,25.38
2022-08-24T22:38:29.344Z,22.85
2022-08-24T22:40:57.192Z,21.00
2022-08-24T22:43:45.075Z,23.50
2022-08-24T22:46:13.246Z,24.42
2022-08-24T22:48:41.602Z,27.92
2022-08-24T22:51:11.230Z,23.40
2022-08-24T22:53:39.740Z,25.08
2022-08-24T22:56:15.437Z,22.92
2022-08-24T22:58:43.402Z,24.55
2022-08-24T23:01:11.275Z,25.58
2022-08-24T23:03:39.391Z,24.65
2022-08-24T23:06:07.691Z,25.83
2022-08-24T23:08:36.786Z,23.73
2022-08-24T23:11:04.726Z,22.20
2022-08-24T23:13:32.610Z,28.35
2022-08-24T23:16:01.335Z,24.35
2022-08-24T23:18:47.633Z,33.78
2022-08-24T23:21:16.265Z,29.88
2022-08-24T23:23:45.425Z,31.20
2022-08-24T23:26:18.185Z,33.47
2022-08-24T23:28:47.446Z,34.30
2022-08-24T23:31:20.321Z,31.88
2022-08-24T23:33:49.380Z,29.52
2022-08-24T23:36:21.069Z,31.38
2022-08-24T23:38:52.498Z,30.60
2022-08-24T23:41:22.428Z,30.27
2022-08-24T23:43:50.401Z,26.17
2022-08-24T23:46:18.653Z,36.55
2022-08-24T23:48:55.435Z,28.88
2022-08-24T23:51:24.875Z,28.50
2022-08-24T23:53:54.448Z,31.60
2022-08-24T23:56:26.144Z,31.98
2022-08-24T23:58:54.235Z,28.83
