createdAt,value
2018-06-10T00:01:58.920Z,15.63
2018-06-10T00:07:02.101Z,17.27
2018-06-10T00:12:05.293Z,18.40
2018-06-10T00:22:28.569Z,18.37
2018-06-10T00:27:31.794Z,16.57
2018-06-10T00:32:34.882Z,17.30
2018-06-10T00:37:38.056Z,19.50
2018-06-10T00:42:41.264Z,17.70
2018-06-10T00:47:44.393Z,17.63
2018-06-10T00:52:47.742Z,18.67
2018-06-10T00:57:51.013Z,21.27
2018-06-10T01:02:54.146Z,19.53
2018-06-10T01:07:57.357Z,19.93
2018-06-10T01:13:00.495Z,20.83
2018-06-10T01:18:04.236Z,19.67
2018-06-10T01:23:07.343Z,20.80
2018-06-10T01:28:10.503Z,21.17
2018-06-10T01:33:13.588Z,22.87
2018-06-10T01:38:16.662Z,20.80
2018-06-10T01:43:19.838Z,21.13
2018-06-10T01:48:23.652Z,24.87
2018-06-10T01:53:26.756Z,24.23
2018-06-10T01:58:29.958Z,24.10
2018-06-10T02:03:33.059Z,22.87
2018-06-10T02:08:36.534Z,21.47
2018-06-10T02:13:39.659Z,24.27
2018-06-10T02:18:42.761Z,22.90
2018-06-10T02:23:45.890Z,23.47
2018-06-10T02:28:48.967Z,22.43
2018-06-10T02:33:52.158Z,23.50
2018-06-10T02:38:55.224Z,23.80
2018-06-10T02:43:58.373Z,26.30
2018-06-10T02:49:01.482Z,25.03
2018-06-10T02:54:04.794Z,25.23
2018-06-10T02:59:08.075Z,24.67
2018-06-10T03:04:11.229Z,23.77
2018-06-10T03:09:14.388Z,24.73
2018-06-10T03:14:17.595Z,24.27
2018-06-10T03:19:20.698Z,23.47
2018-06-10T03:24:23.923Z,21.23
2018-06-10T03:29:27.049Z,22.87
2018-06-10T03:34:30.200Z,21.60
2018-06-10T03:39:33.348Z,23.73
2018-06-10T03:44:36.533Z,23.27
2018-06-10T03:49:39.767Z,24.47
2018-06-10T03:54:43.169Z,23.47
2018-06-10T03:59:46.436Z,23.23
2018-06-10T04:04:49.659Z,21.50
2018-06-10T04:09:52.824Z,20.30
2018-06-10T04:14:55.929Z,21.47
2018-06-10T04:19:59.084Z,20.13
2018-06-10T04:25:02.180Z,20.50
2018-06-10T04:30:05.266Z,19.93
2018-06-10T04:35:08.431Z,18.60
2018-06-10T04:40:11.604Z,17.47
2018-06-10T04:45:14.845Z,20.13
2018-06-10T04:50:18.081Z,19.50
2018-06-10T04:55:21.394Z,21.67
2018-06-10T05:00:25.630Z,20.17
2018-06-10T05:05:29.162Z,20.53
2018-06-10T05:10:32.459Z,21.83
2018-06-10T05:15:36.179Z,21.70
2018-06-10T05:20:39.332Z,20.20
2018-06-10T05:25:42.593Z,19.97
2018-06-10T05:30:45.735Z,18.95
2018-06-10T05:35:48.895Z,19.92
2018-06-10T05:40:52.024Z,19.27
2018-06-10T05:45:55.129Z,20.02
2018-06-10T05:50:58.340Z,20.65
2018-06-10T05:56:01.481Z,20.90
2018-06-10T06:01:04.691Z,19.07
2018-06-10T06:06:08.613Z,20.62
2018-06-10T06:11:11.721Z,18.73
2018-06-10T06:16:14.922Z,18.30
2018-06-10T06:21:18.079Z,18.42
2018-06-10T06:26:21.209Z,17.17
2018-06-10T06:31:24.435Z,20.65
2018-06-10T06:36:27.673Z,15.30
2018-06-10T06:41:30.749Z,15.23
2018-06-10T06:46:33.872Z,15.95
2018-06-10T06:51:37.020Z,14.78
2018-06-10T06:56:40.152Z,13.78
2018-06-10T07:01:43.287Z,10.15
2018-06-10T07:06:46.389Z,9.03
2018-06-10T07:11:49.602Z,9.05
2018-06-10T07:16:52.887Z,8.20
2018-06-10T07:21:56.011Z,8.08
2018-06-10T07:26:59.132Z,7.95
2018-06-10T07:32:02.245Z,7.22
2018-06-10T07:37:05.360Z,7.05
2018-06-10T07:42:08.502Z,7.50
2018-06-10T07:47:11.584Z,7.37
2018-06-10T07:52:14.732Z,7.67
2018-06-10T07:57:17.892Z,8.05
2018-06-10T08:02:21.024Z,7.80
2018-06-10T08:07:24.131Z,7.80
2018-06-10T08:12:27.294Z,7.70
2018-06-10T08:17:30.415Z,8.18
2018-06-10T08:22:33.542Z,8.53
2018-06-10T08:27:36.907Z,8.75
2018-06-10T08:32:40.086Z,8.78
2018-06-10T08:37:43.224Z,8.00
2018-06-10T08:42:47.318Z,9.03
2018-06-10T08:47:50.484Z,8.93
2018-06-10T08:52:53.670Z,9.08
2018-06-10T08:57:56.816Z,8.30
2018-06-10T09:02:59.936Z,8.45
2018-06-10T09:08:03.079Z,8.15
2018-06-10T09:13:06.182Z,8.53
2018-06-10T09:18:09.281Z,8.55
2018-06-10T09:23:12.440Z,7.92
2018-06-10T09:28:15.662Z,7.72
2018-06-10T09:33:18.953Z,7.70
2018-06-10T09:38:22.048Z,7.95
2018-06-10T09:43:25.176Z,7.05
2018-06-10T09:48:28.303Z,6.97
2018-06-10T09:53:31.369Z,7.58
2018-06-10T09:58:34.866Z,7.22
2018-06-10T10:03:37.918Z,7.95
2018-06-10T10:08:41.023Z,6.58
2018-06-10T10:13:44.108Z,6.00
2018-06-10T10:18:47.277Z,6.40
2018-06-10T10:23:50.411Z,8.90
2018-06-10T10:28:53.557Z,7.35
2018-06-10T10:33:56.722Z,6.10
2018-06-10T10:38:59.818Z,6.08
2018-06-10T10:44:03.043Z,6.80
2018-06-10T10:49:06.265Z,6.92
2018-06-10T10:54:09.362Z,7.20
2018-06-10T10:59:12.501Z,7.30
2018-06-10T11:04:15.620Z,7.17
2018-06-10T11:09:18.799Z,7.05
2018-06-10T11:14:22.132Z,7.05
2018-06-10T11:19:25.356Z,6.25
2018-06-10T11:24:28.549Z,6.58
2018-06-10T11:29:31.672Z,6.45
2018-06-10T11:34:42.106Z,8.03
2018-06-10T11:45:03.912Z,6.62
2018-06-10T11:50:07.252Z,5.62
2018-06-10T11:55:10.383Z,4.60
2018-06-10T12:00:13.474Z,4.62
2018-06-10T12:05:16.690Z,4.85
2018-06-10T12:10:19.808Z,5.40
2018-06-10T12:15:22.898Z,6.65
2018-06-10T12:20:26.834Z,7.08
2018-06-10T12:25:30.369Z,7.67
2018-06-10T12:30:33.584Z,8.17
2018-06-10T12:35:36.758Z,7.35
2018-06-10T12:40:39.914Z,7.58
2018-06-10T12:45:43.220Z,7.80
2018-06-10T12:50:46.435Z,8.47
2018-06-10T12:55:49.645Z,8.50
2018-06-10T13:00:52.825Z,10.70
2018-06-10T13:05:56.022Z,9.63
2018-06-10T13:10:59.130Z,9.90
2018-06-10T13:16:02.238Z,9.60
2018-06-10T13:21:05.356Z,9.97
2018-06-10T13:26:08.424Z,10.33
2018-06-10T13:31:11.554Z,8.90
2018-06-10T13:36:14.757Z,8.53
2018-06-10T13:41:18.054Z,8.30
2018-06-10T13:46:21.440Z,8.03
2018-06-10T13:51:24.730Z,9.50
2018-06-10T13:56:27.983Z,7.83
2018-06-10T14:01:31.169Z,8.43
2018-06-10T14:06:34.263Z,8.30
2018-06-10T14:11:37.405Z,7.87
2018-06-10T14:16:40.565Z,8.97
2018-06-10T14:21:44.519Z,7.57
2018-06-10T14:26:47.824Z,7.20
2018-06-10T14:31:50.915Z,7.43
2018-06-10T14:36:54.121Z,7.93
2018-06-10T14:41:57.308Z,7.47
2018-06-10T14:47:00.484Z,4.83
2018-06-10T14:52:03.608Z,3.83
2018-06-10T14:57:06.824Z,3.80
2018-06-10T15:02:10.142Z,3.40
2018-06-10T15:07:13.274Z,3.90
2018-06-10T15:12:16.557Z,3.83
2018-06-10T15:17:21.895Z,4.27
2018-06-10T15:22:25.322Z,5.30
2018-06-10T15:27:28.440Z,5.60
2018-06-10T15:32:32.623Z,6.60
2018-06-10T15:37:35.876Z,7.07
2018-06-10T15:42:40.302Z,6.90
2018-06-10T15:47:44.153Z,7.33
2018-06-10T15:52:47.554Z,7.70
2018-06-10T15:57:51.513Z,8.00
2018-06-10T16:02:54.921Z,9.43
2018-06-10T16:07:58.509Z,8.77
2018-06-10T16:13:02.580Z,8.93
2018-06-10T16:18:06.142Z,9.30
2018-06-10T16:23:09.285Z,9.30
2018-06-10T16:28:12.394Z,10.00
2018-06-10T16:33:15.583Z,10.97
2018-06-10T16:38:18.803Z,10.00
2018-06-10T16:43:22.700Z,10.93
2018-06-10T16:48:26.435Z,11.00
2018-06-10T16:53:29.860Z,11.40
2018-06-10T16:58:33.593Z,11.80
2018-06-10T17:03:36.946Z,12.00
2018-06-10T17:08:40.199Z,11.87
2018-06-10T17:13:43.273Z,11.73
2018-06-10T17:18:46.811Z,11.73
2018-06-10T17:23:50.185Z,11.77
2018-06-10T17:28:53.322Z,11.73
2018-06-10T17:33:56.531Z,12.30
2018-06-10T17:38:59.669Z,13.83
2018-06-10T17:44:03.226Z,13.40
2018-06-10T17:49:06.381Z,14.60
2018-06-10T17:54:09.488Z,14.90
2018-06-10T17:59:12.684Z,13.60
2018-06-10T18:04:16.300Z,12.97
2018-06-10T18:09:20.029Z,11.23
2018-06-10T18:14:23.158Z,11.80
2018-06-10T18:19:26.426Z,10.70
2018-06-10T18:24:29.638Z,10.37
2018-06-10T18:29:32.767Z,10.20
2018-06-10T18:34:40.151Z,9.83
2018-06-10T18:39:43.289Z,10.63
2018-06-10T18:44:48.261Z,10.13
2018-06-10T18:49:51.599Z,9.77
2018-06-10T18:54:54.730Z,10.43
2018-06-10T18:59:59.240Z,10.50
2018-06-10T19:05:03.159Z,9.77
2018-06-10T19:10:06.523Z,10.10
2018-06-10T19:15:09.619Z,9.80
2018-06-10T19:20:12.933Z,11.20
2018-06-10T19:25:17.085Z,11.37
2018-06-10T19:30:20.920Z,12.00
2018-06-10T19:35:27.001Z,11.13
2018-06-10T19:40:30.700Z,11.93
2018-06-10T19:45:34.937Z,11.20
2018-06-10T19:50:38.996Z,12.93
2018-06-10T19:55:42.126Z,12.23
2018-06-10T20:00:45.763Z,12.90
2018-06-10T20:05:49.605Z,12.50
2018-06-10T20:10:52.957Z,13.63
2018-06-10T20:15:56.041Z,12.67
2018-06-10T20:20:59.757Z,10.43
2018-06-10T20:26:03.544Z,10.27
2018-06-10T20:31:07.973Z,9.47
2018-06-10T20:36:13.162Z,10.00
2018-06-10T20:41:19.230Z,9.03
2018-06-10T20:46:22.475Z,9.17
2018-06-10T20:51:25.827Z,8.70
2018-06-10T20:56:29.005Z,9.27
2018-06-10T21:01:32.243Z,8.33
2018-06-10T21:06:35.357Z,8.10
2018-06-10T21:11:38.884Z,8.33
2018-06-10T21:16:41.968Z,8.70
2018-06-10T21:21:45.266Z,7.80
2018-06-10T21:26:48.651Z,8.30
2018-06-10T21:31:52.208Z,8.37
2018-06-10T21:36:55.431Z,7.77
2018-06-10T21:41:58.699Z,9.20
2018-06-10T21:47:01.789Z,8.80
2018-06-10T21:52:05.023Z,9.23
2018-06-10T21:57:08.129Z,9.53
2018-06-10T22:02:11.283Z,10.50
2018-06-10T22:07:14.472Z,10.67
2018-06-10T22:12:17.735Z,11.20
2018-06-10T22:17:21.054Z,12.03
2018-06-10T22:22:24.264Z,11.37
2018-06-10T22:27:27.352Z,12.10
2018-06-10T22:32:30.446Z,11.40
2018-06-10T22:37:33.563Z,10.80
2018-06-10T22:42:36.696Z,11.10
2018-06-10T22:47:43.770Z,10.90
2018-06-10T22:52:47.743Z,11.80
2018-06-10T22:57:50.978Z,10.43
2018-06-10T23:02:54.199Z,10.83
2018-06-10T23:07:57.437Z,10.63
2018-06-10T23:13:00.785Z,10.73
2018-06-10T23:18:03.873Z,10.73
2018-06-10T23:23:06.967Z,10.57
2018-06-10T23:28:11.727Z,9.90
2018-06-10T23:33:15.151Z,9.60
2018-06-10T23:38:19.225Z,9.97
2018-06-10T23:43:23.373Z,8.37
2018-06-10T23:48:26.676Z,8.47
2018-06-10T23:53:31.938Z,8.30
2018-06-10T23:58:35.016Z,8.47
