createdAt,value
2018-05-06T00:01:26.809Z,56.30
2018-05-06T00:03:53.448Z,56.30
2018-05-06T00:06:20.066Z,56.30
2018-05-06T00:08:46.703Z,56.30
2018-05-06T00:11:18.446Z,56.20
2018-05-06T00:13:45.510Z,56.20
2018-05-06T00:16:12.996Z,56.20
2018-05-06T00:18:40.036Z,56.20
2018-05-06T00:21:07.454Z,56.20
2018-05-06T00:23:34.103Z,56.20
2018-05-06T00:26:01.222Z,56.10
2018-05-06T00:28:27.860Z,56.10
2018-05-06T00:30:54.524Z,56.10
2018-05-06T00:33:21.303Z,56.10
2018-05-06T00:35:47.936Z,56.00
2018-05-06T00:38:14.575Z,56.00
2018-05-06T00:40:43.044Z,56.00
2018-05-06T00:43:09.704Z,56.00
2018-05-06T00:45:36.323Z,56.00
2018-05-06T00:48:02.975Z,56.00
2018-05-06T00:50:29.608Z,56.00
2018-05-06T00:52:56.263Z,55.90
2018-05-06T00:55:22.940Z,55.90
2018-05-06T00:57:49.674Z,56.00
2018-05-06T01:00:16.324Z,55.90
2018-05-06T01:02:42.956Z,55.90
2018-05-06T01:05:09.996Z,55.90
2018-05-06T01:07:37.449Z,55.90
2018-05-06T01:10:04.100Z,55.90
2018-05-06T01:12:30.733Z,55.90
2018-05-06T01:14:57.408Z,55.90
2018-05-06T01:17:24.424Z,55.90
2018-05-06T01:19:51.059Z,55.90
2018-05-06T01:22:18.076Z,55.80
2018-05-06T01:24:44.781Z,55.80
2018-05-06T01:27:11.412Z,55.80
2018-05-06T01:29:38.063Z,55.90
2018-05-06T01:32:04.688Z,55.90
2018-05-06T01:34:31.723Z,55.90
2018-05-06T01:36:58.348Z,55.90
2018-05-06T01:39:26.011Z,55.90
2018-05-06T01:41:53.033Z,55.90
2018-05-06T01:44:19.686Z,55.90
2018-05-06T01:46:46.707Z,55.90
2018-05-06T01:49:13.767Z,55.80
2018-05-06T01:51:40.821Z,55.80
2018-05-06T01:54:07.440Z,55.90
2018-05-06T01:56:34.091Z,55.80
2018-05-06T01:59:00.720Z,55.80
2018-05-06T02:01:27.405Z,55.80
2018-05-06T02:03:54.466Z,55.90
2018-05-06T02:06:21.145Z,55.90
2018-05-06T02:08:47.883Z,55.90
2018-05-06T02:11:14.940Z,55.90
2018-05-06T02:13:41.756Z,55.90
2018-05-06T02:16:08.409Z,55.90
2018-05-06T02:18:35.082Z,55.90
2018-05-06T02:21:01.720Z,55.90
2018-05-06T02:23:30.639Z,55.90
2018-05-06T02:25:58.049Z,55.90
2018-05-06T02:28:25.538Z,55.90
2018-05-06T02:30:52.939Z,55.90
2018-05-06T02:33:19.570Z,55.90
2018-05-06T02:35:46.220Z,55.90
2018-05-06T02:38:12.848Z,55.90
2018-05-06T02:40:39.492Z,55.90
2018-05-06T02:43:07.336Z,55.90
2018-05-06T04:07:51.148Z,55.90
2018-05-06T04:10:18.169Z,55.90
2018-05-06T04:12:44.809Z,55.90
2018-05-06T04:15:11.824Z,55.90
2018-05-06T04:17:39.557Z,55.80
2018-05-06T04:20:06.199Z,55.90
2018-05-06T04:22:33.275Z,55.90
2018-05-06T04:24:59.925Z,55.90
2018-05-06T04:27:26.652Z,55.80
2018-05-06T04:29:53.292Z,55.80
2018-05-06T04:32:24.625Z,55.80
2018-05-06T04:34:52.103Z,55.70
2018-05-06T04:37:19.546Z,55.80
2018-05-06T04:39:46.236Z,55.80
2018-05-06T04:42:18.539Z,55.70
2018-05-06T04:44:45.611Z,55.80
2018-05-06T04:47:18.589Z,55.60
2018-05-06T04:49:45.232Z,55.60
2018-05-06T04:52:11.853Z,55.70
2018-05-06T04:54:39.318Z,55.60
2018-05-06T04:57:06.570Z,55.60
2018-05-06T04:59:33.261Z,55.60
2018-05-06T05:02:00.152Z,55.60
2018-05-06T05:04:36.133Z,55.60
2018-05-06T05:07:06.624Z,55.60
2018-05-06T05:09:33.709Z,55.60
2018-05-06T05:12:00.324Z,55.50
2018-05-06T05:14:30.647Z,55.50
2018-05-06T05:17:06.073Z,55.60
2018-05-06T05:19:32.737Z,55.60
2018-05-06T05:21:59.364Z,55.50
2018-05-06T05:24:26.000Z,55.50
2018-05-06T05:26:53.448Z,55.50
2018-05-06T05:29:20.084Z,55.50
2018-05-06T05:31:47.473Z,55.50
2018-05-06T05:34:14.577Z,55.40
2018-05-06T05:36:41.237Z,55.60
2018-05-06T05:39:08.675Z,55.60
2018-05-06T05:41:35.327Z,55.60
2018-05-06T05:44:02.775Z,55.60
2018-05-06T05:46:29.419Z,55.60
2018-05-06T05:48:56.448Z,55.60
2018-05-06T05:51:24.592Z,55.60
2018-05-06T05:53:51.211Z,55.50
2018-05-06T05:56:17.854Z,55.50
2018-05-06T05:58:44.481Z,55.50
2018-05-06T06:01:11.122Z,55.50
2018-05-06T06:03:42.623Z,55.50
2018-05-06T06:06:09.271Z,55.50
2018-05-06T06:08:35.898Z,55.50
2018-05-06T06:11:02.547Z,55.60
2018-05-06T06:13:29.170Z,55.60
2018-05-06T06:15:56.652Z,55.60
2018-05-06T06:18:23.279Z,55.70
2018-05-06T06:20:50.323Z,55.70
2018-05-06T06:23:16.937Z,55.70
2018-05-06T06:25:44.011Z,55.70
2018-05-06T06:28:10.642Z,55.70
2018-05-06T06:30:37.300Z,55.80
2018-05-06T06:33:06.611Z,55.80
2018-05-06T06:35:33.247Z,55.70
2018-05-06T06:37:59.924Z,55.80
2018-05-06T06:40:26.944Z,55.80
2018-05-06T06:42:53.583Z,55.80
2018-05-06T06:45:20.968Z,55.80
2018-05-06T06:47:47.630Z,55.80
2018-05-06T06:50:14.666Z,55.80
2018-05-06T06:52:42.184Z,55.80
2018-05-06T06:55:09.212Z,55.90
2018-05-06T06:57:48.374Z,55.80
2018-05-06T07:00:15.004Z,55.80
2018-05-06T07:02:41.650Z,55.80
2018-05-06T07:05:18.240Z,55.90
2018-05-06T07:07:48.576Z,55.90
2018-05-06T07:10:15.233Z,55.90
2018-05-06T07:12:41.864Z,55.90
2018-05-06T07:15:09.290Z,55.90
2018-05-06T07:17:35.950Z,55.90
2018-05-06T07:20:02.572Z,55.90
2018-05-06T07:22:30.037Z,56.00
2018-05-06T07:25:00.548Z,56.00
2018-05-06T07:27:27.185Z,56.00
2018-05-06T07:29:54.316Z,56.00
2018-05-06T07:32:20.940Z,56.00
2018-05-06T07:34:47.591Z,56.00
2018-05-06T07:37:14.608Z,56.00
2018-05-06T07:39:41.636Z,56.00
2018-05-06T07:42:08.255Z,56.00
2018-05-06T07:44:34.899Z,56.00
2018-05-06T07:47:01.959Z,56.00
2018-05-06T07:49:28.592Z,56.00
2018-05-06T07:51:55.607Z,56.00
2018-05-06T07:54:24.957Z,56.00
2018-05-06T07:56:54.632Z,56.00
2018-05-06T07:59:22.121Z,56.00
2018-05-06T08:01:49.515Z,56.00
2018-05-06T08:04:16.559Z,56.00
2018-05-06T08:06:43.629Z,56.10
2018-05-06T08:09:10.249Z,56.10
2018-05-06T08:11:36.902Z,56.10
2018-05-06T08:14:03.527Z,56.10
2018-05-06T08:16:30.728Z,56.10
2018-05-06T08:18:57.627Z,56.10
2018-05-06T08:21:24.676Z,56.10
2018-05-06T08:23:51.357Z,56.10
2018-05-06T08:26:17.989Z,56.10
2018-05-06T08:28:44.652Z,56.10
2018-05-06T08:31:11.333Z,56.10
2018-05-06T08:38:43.572Z,56.20
2018-05-06T08:41:10.207Z,56.20
2018-05-06T08:43:36.820Z,56.20
2018-05-06T08:46:03.489Z,56.20
2018-05-06T08:48:34.820Z,56.20
2018-05-06T08:51:04.765Z,56.20
2018-05-06T08:53:31.792Z,56.20
2018-05-06T08:55:58.432Z,56.20
2018-05-06T08:58:25.106Z,56.20
2018-05-06T09:00:52.721Z,56.30
2018-05-06T09:03:19.776Z,56.30
2018-05-06T09:05:46.401Z,56.30
2018-05-06T09:08:22.453Z,56.30
2018-05-06T09:10:49.092Z,56.30
2018-05-06T09:13:15.742Z,56.30
2018-05-06T09:15:43.174Z,56.30
2018-05-06T09:18:09.884Z,56.30
2018-05-06T09:20:36.517Z,56.30
2018-05-06T09:23:03.800Z,56.30
2018-05-06T09:25:30.482Z,56.30
2018-05-06T09:27:57.495Z,56.30
2018-05-06T09:30:24.219Z,56.30
2018-05-06T09:32:51.293Z,56.30
2018-05-06T09:35:22.876Z,56.30
2018-05-06T09:37:49.611Z,56.40
2018-05-06T09:40:16.995Z,56.40
2018-05-06T09:42:44.400Z,56.40
2018-05-06T09:45:11.064Z,56.40
2018-05-06T09:47:37.777Z,56.40
2018-05-06T09:50:04.341Z,56.40
2018-05-06T09:52:31.085Z,56.40
2018-05-06T09:54:57.788Z,56.40
2018-05-06T09:57:24.476Z,56.40
2018-05-06T09:59:51.501Z,56.40
2018-05-06T10:02:18.537Z,56.40
2018-05-06T10:04:45.207Z,56.50
2018-05-06T10:07:11.903Z,56.50
2018-05-06T10:09:38.635Z,56.40
2018-05-06T10:12:05.260Z,56.50
2018-05-06T10:14:32.309Z,56.50
2018-05-06T10:16:58.940Z,56.50
2018-05-06T10:19:25.585Z,56.50
2018-05-06T10:21:52.216Z,56.40
2018-05-06T10:24:18.922Z,56.50
2018-05-06T10:26:46.911Z,56.50
2018-05-06T10:29:14.000Z,56.50
2018-05-06T10:31:41.054Z,56.50
2018-05-06T10:34:10.969Z,56.50
2018-05-06T10:36:37.986Z,56.50
2018-05-06T10:39:04.764Z,56.50
2018-05-06T10:41:31.453Z,56.50
2018-05-06T10:43:58.126Z,56.60
2018-05-06T10:46:24.748Z,56.60
2018-05-06T10:48:51.809Z,56.60
2018-05-06T10:51:19.228Z,56.60
2018-05-06T10:53:46.263Z,56.60
2018-05-06T10:56:12.907Z,56.60
2018-05-06T10:58:39.528Z,56.70
2018-05-06T11:01:06.600Z,56.70
2018-05-06T11:03:33.251Z,56.70
2018-05-06T11:05:59.889Z,56.70
2018-05-06T11:08:28.978Z,56.80
2018-05-06T11:10:56.059Z,56.80
2018-05-06T11:13:23.098Z,56.80
2018-05-06T11:15:49.770Z,56.80
2018-05-06T11:18:16.404Z,56.90
2018-05-06T11:20:43.445Z,56.90
2018-05-06T11:23:10.074Z,56.90
2018-05-06T11:25:37.125Z,56.90
2018-05-06T11:28:04.940Z,56.90
2018-05-06T11:30:31.602Z,57.00
2018-05-06T11:32:58.234Z,57.00
2018-05-06T11:35:24.878Z,57.00
2018-05-06T11:37:51.901Z,57.00
2018-05-06T11:40:18.545Z,57.00
2018-05-06T11:42:45.195Z,57.10
2018-05-06T11:45:11.989Z,57.10
2018-05-06T11:47:39.051Z,57.10
2018-05-06T11:50:05.688Z,57.10
2018-05-06T11:52:32.744Z,57.20
2018-05-06T11:54:59.428Z,57.20
2018-05-06T11:57:26.465Z,57.20
2018-05-06T11:59:53.090Z,57.20
2018-05-06T12:02:19.785Z,57.20
2018-05-06T12:04:46.399Z,57.30
2018-05-06T12:07:13.447Z,57.30
2018-05-06T12:09:40.098Z,57.30
2018-05-06T12:12:06.964Z,57.30
2018-05-06T12:14:33.541Z,57.30
2018-05-06T12:17:00.588Z,57.30
2018-05-06T12:19:28.999Z,57.40
2018-05-06T12:21:55.714Z,57.40
2018-05-06T12:24:22.480Z,57.40
2018-05-06T12:26:49.145Z,57.40
2018-05-06T12:29:15.770Z,57.40
2018-05-06T12:31:43.214Z,57.50
2018-05-06T12:34:09.861Z,57.50
2018-05-06T12:36:36.504Z,57.50
2018-05-06T12:39:05.017Z,57.50
2018-05-06T12:41:32.404Z,57.50
2018-05-06T12:43:59.899Z,57.60
2018-05-06T12:46:26.532Z,57.60
2018-05-06T12:48:53.177Z,57.60
2018-05-06T12:51:19.809Z,57.60
2018-05-06T12:53:46.452Z,57.50
2018-05-06T12:56:16.972Z,57.50
2018-05-06T12:58:43.639Z,57.60
2018-05-06T13:01:10.731Z,57.60
2018-05-06T13:03:40.982Z,57.60
2018-05-06T13:06:07.653Z,57.60
2018-05-06T13:08:34.308Z,57.60
2018-05-06T13:11:00.927Z,57.70
2018-05-06T13:13:27.563Z,57.70
2018-05-06T13:15:54.219Z,57.70
2018-05-06T13:18:20.878Z,57.70
2018-05-06T13:20:47.908Z,57.70
2018-05-06T13:23:16.919Z,57.80
2018-05-06T13:25:43.984Z,57.80
2018-05-06T13:28:10.600Z,57.80
2018-05-06T13:30:37.258Z,57.90
2018-05-06T13:33:03.884Z,57.90
2018-05-06T13:35:30.542Z,57.90
2018-05-06T13:37:57.608Z,58.00
2018-05-06T13:40:24.337Z,58.00
2018-05-06T13:42:51.724Z,58.00
2018-05-06T13:45:18.428Z,58.00
2018-05-06T13:47:45.554Z,58.10
2018-05-06T13:50:12.288Z,58.10
2018-05-06T13:52:39.241Z,58.10
2018-05-06T13:55:06.692Z,58.10
2018-05-06T13:57:33.320Z,58.20
2018-05-06T14:00:00.020Z,58.20
2018-05-06T14:02:26.639Z,58.20
2018-05-06T14:04:53.343Z,58.20
2018-05-06T14:07:20.481Z,58.30
2018-05-06T14:09:47.141Z,58.30
2018-05-06T14:12:13.770Z,58.30
2018-05-06T14:14:40.406Z,58.40
2018-05-06T14:17:07.040Z,58.30
2018-05-06T14:19:34.128Z,58.40
2018-05-06T14:22:00.800Z,58.40
2018-05-06T14:24:28.980Z,58.40
2018-05-06T14:26:55.711Z,58.40
2018-05-06T14:29:23.079Z,58.40
2018-05-06T14:31:49.753Z,58.40
2018-05-06T14:34:16.411Z,58.40
2018-05-06T14:36:43.049Z,58.50
2018-05-06T14:39:11.067Z,58.50
2018-05-06T14:41:38.531Z,58.50
2018-05-06T14:44:05.959Z,58.50
2018-05-06T14:46:32.624Z,58.50
2018-05-06T14:48:59.649Z,58.50
2018-05-06T14:51:26.343Z,58.60
2018-05-06T14:53:53.768Z,58.60
2018-05-06T14:56:20.852Z,58.60
2018-05-06T14:58:47.571Z,58.60
2018-05-06T15:01:14.150Z,58.60
2018-05-06T15:03:40.794Z,58.70
2018-05-06T15:06:07.540Z,58.70
2018-05-06T15:08:34.197Z,58.70
2018-05-06T15:11:05.117Z,58.70
2018-05-06T15:13:31.775Z,58.70
2018-05-06T15:15:59.232Z,58.80
2018-05-06T15:18:25.908Z,58.70
2018-05-06T15:20:53.096Z,58.70
2018-05-06T15:23:19.764Z,58.70
2018-05-06T15:25:46.391Z,58.80
2018-05-06T15:28:13.441Z,58.80
2018-05-06T15:30:40.532Z,58.80
2018-05-06T15:33:07.177Z,58.70
2018-05-06T15:35:34.967Z,58.70
2018-05-06T15:38:01.641Z,58.70
2018-05-06T15:40:28.263Z,58.80
2018-05-06T15:42:54.888Z,58.80
2018-05-06T15:45:21.540Z,58.80
2018-05-06T15:47:48.163Z,58.80
2018-05-06T15:50:14.913Z,58.90
2018-05-06T15:52:41.856Z,58.90
2018-05-06T15:55:08.517Z,58.90
2018-05-06T15:57:35.557Z,58.90
2018-05-06T16:00:10.597Z,58.90
2018-05-06T16:02:37.288Z,58.90
2018-05-06T16:05:03.933Z,59.00
2018-05-06T16:07:30.955Z,59.00
2018-05-06T16:09:57.588Z,59.00
2018-05-06T16:12:24.316Z,59.00
2018-05-06T16:14:51.348Z,58.80
2018-05-06T16:17:17.988Z,58.80
2018-05-06T16:19:45.444Z,58.90
2018-05-06T16:22:12.065Z,58.80
2018-05-06T16:24:39.144Z,58.80
2018-05-06T16:27:05.772Z,58.90
2018-05-06T16:29:32.462Z,58.80
2018-05-06T16:31:59.048Z,58.90
2018-05-06T16:34:25.884Z,58.90
2018-05-06T16:36:52.941Z,58.90
2018-05-06T16:39:19.572Z,58.90
2018-05-06T16:41:46.455Z,58.90
2018-05-06T16:44:17.153Z,59.00
2018-05-06T16:46:45.607Z,59.00
2018-05-06T16:49:13.524Z,59.00
2018-05-06T16:51:46.723Z,59.10
2018-05-06T16:54:13.349Z,59.10
2018-05-06T16:56:39.992Z,59.10
2018-05-06T16:59:06.630Z,59.10
2018-05-06T17:01:33.308Z,59.20
2018-05-06T17:04:00.044Z,59.20
2018-05-06T17:06:26.752Z,59.20
2018-05-06T17:08:53.764Z,59.20
2018-05-06T17:11:23.242Z,59.20
2018-05-06T17:13:49.884Z,59.30
2018-05-06T17:16:16.593Z,59.30
2018-05-06T17:18:43.234Z,59.40
2018-05-06T17:21:11.016Z,59.40
2018-05-06T17:23:37.670Z,59.40
2018-05-06T17:26:04.320Z,59.40
2018-05-06T17:28:30.996Z,59.50
2018-05-06T17:30:58.383Z,59.50
2018-05-06T17:33:25.045Z,59.60
2018-05-06T17:35:53.387Z,59.50
2018-05-06T17:38:20.036Z,59.50
2018-05-06T17:40:47.047Z,59.50
2018-05-06T17:43:13.679Z,59.60
2018-05-06T17:45:40.307Z,59.50
2018-05-06T17:48:07.352Z,59.50
2018-05-06T17:50:34.040Z,59.60
2018-05-06T17:53:00.841Z,59.60
2018-05-06T17:55:27.861Z,59.60
2018-05-06T17:57:55.341Z,59.60
2018-05-06T18:00:21.968Z,59.60
2018-05-06T18:02:49.055Z,59.60
2018-05-06T18:05:15.689Z,59.60
2018-05-06T18:07:42.320Z,59.70
2018-05-06T18:10:11.140Z,59.70
2018-05-06T18:12:37.777Z,59.70
2018-05-06T18:15:05.239Z,59.70
2018-05-06T18:17:31.919Z,59.70
2018-05-06T18:19:58.956Z,59.70
2018-05-06T18:22:25.975Z,59.70
2018-05-06T18:24:52.613Z,59.70
2018-05-06T18:27:19.636Z,59.70
2018-05-06T18:29:46.292Z,59.70
2018-05-06T18:32:12.948Z,59.70
2018-05-06T18:34:39.632Z,59.70
2018-05-06T18:37:06.296Z,59.70
2018-05-06T18:39:33.027Z,59.70
2018-05-06T18:41:59.673Z,59.70
2018-05-06T18:44:26.313Z,59.70
2018-05-06T18:46:52.933Z,59.70
2018-05-06T18:49:19.590Z,59.70
2018-05-06T18:51:47.024Z,59.70
2018-05-06T18:54:13.725Z,59.70
2018-05-06T18:56:40.350Z,59.80
2018-05-06T18:59:07.392Z,59.80
2018-05-06T19:01:34.016Z,59.80
2018-05-06T19:04:00.667Z,59.80
2018-05-06T19:06:27.693Z,59.80
2018-05-06T19:08:59.269Z,59.80
2018-05-06T19:11:25.915Z,59.70
2018-05-06T19:13:52.980Z,59.70
2018-05-06T19:16:19.633Z,59.70
2018-05-06T19:18:46.259Z,59.80
2018-05-06T19:21:12.897Z,59.80
2018-05-06T19:23:40.346Z,59.70
2018-05-06T19:26:06.984Z,59.70
2018-05-06T19:28:33.603Z,59.80
2018-05-06T19:31:00.690Z,59.70
2018-05-06T19:33:27.310Z,59.80
2018-05-06T19:35:53.987Z,59.80
2018-05-06T19:38:20.753Z,59.80
2018-05-06T19:40:48.588Z,59.80
2018-05-06T19:43:15.265Z,59.80
2018-05-06T19:45:42.304Z,59.70
2018-05-06T19:48:09.320Z,59.70
2018-05-06T19:50:35.964Z,59.70
2018-05-06T19:53:02.981Z,59.70
2018-05-06T19:55:30.051Z,59.70
2018-05-06T19:57:56.715Z,59.70
2018-05-06T20:00:23.355Z,59.70
2018-05-06T20:02:49.983Z,59.70
2018-05-06T20:05:16.627Z,59.70
2018-05-06T20:07:43.303Z,59.70
2018-05-06T20:10:11.152Z,59.70
2018-05-06T20:12:37.808Z,59.70
2018-05-06T20:15:04.452Z,59.70
2018-05-06T20:17:31.484Z,59.60
2018-05-06T20:19:58.589Z,59.70
2018-05-06T20:22:25.314Z,59.60
2018-05-06T20:24:52.349Z,59.70
2018-05-06T20:27:18.967Z,59.70
2018-05-06T20:29:45.659Z,59.70
2018-05-06T20:32:12.295Z,59.60
2018-05-06T20:34:39.312Z,59.60
2018-05-06T20:37:06.353Z,59.60
2018-05-06T20:39:34.201Z,59.60
2018-05-06T20:42:00.894Z,59.60
2018-05-06T20:44:27.531Z,59.60
2018-05-06T20:46:54.180Z,59.70
2018-05-06T20:49:21.201Z,59.70
2018-05-06T20:51:48.633Z,59.70
2018-05-06T20:54:15.252Z,59.70
2018-05-06T20:56:41.908Z,59.70
2018-05-06T20:59:09.359Z,59.70
2018-05-06T21:01:36.408Z,59.70
2018-05-06T21:04:03.474Z,59.60
2018-05-06T21:06:30.100Z,59.60
2018-05-06T21:08:56.732Z,59.60
2018-05-06T21:11:23.376Z,59.60
2018-05-06T21:13:50.004Z,59.60
2018-05-06T21:16:17.559Z,59.60
2018-05-06T21:18:44.967Z,59.60
2018-05-06T21:21:12.036Z,59.60
2018-05-06T21:23:41.245Z,59.60
2018-05-06T21:26:08.344Z,59.60
2018-05-06T21:28:35.001Z,59.60
2018-05-06T21:31:02.044Z,59.60
2018-05-06T21:33:28.751Z,59.60
2018-05-06T21:35:55.736Z,59.60
2018-05-06T21:38:22.377Z,59.60
2018-05-06T21:40:48.999Z,59.60
2018-05-06T21:43:15.639Z,59.60
2018-05-06T21:45:42.277Z,59.60
2018-05-06T21:48:09.305Z,59.60
2018-05-06T21:50:36.399Z,59.60
2018-05-06T21:53:02.996Z,59.60
2018-05-06T21:55:30.010Z,59.60
2018-05-06T21:57:56.658Z,59.70
2018-05-06T22:00:23.277Z,59.60
2018-05-06T22:02:49.917Z,59.70
2018-05-06T22:05:16.577Z,59.80
2018-05-06T22:07:43.642Z,59.80
2018-05-06T22:10:10.284Z,59.80
2018-05-06T22:12:36.965Z,59.80
2018-05-06T22:15:03.688Z,59.70
2018-05-06T22:17:30.751Z,59.70
2018-05-06T23:41:59.148Z,59.70
2018-05-06T23:44:26.579Z,59.70
2018-05-06T23:46:53.435Z,59.60
2018-05-06T23:49:20.068Z,59.60
2018-05-06T23:51:46.725Z,59.60
2018-05-06T23:54:14.163Z,59.60
2018-05-06T23:56:41.621Z,59.60
2018-05-06T23:59:08.251Z,59.60
