createdAt,value
2022-08-19T00:00:11.215Z,95732.00
2022-08-19T00:04:16.963Z,95728.00
2022-08-19T00:08:52.389Z,95728.00
2022-08-19T00:12:57.322Z,95729.00
2022-08-19T00:17:00.855Z,95728.00
2022-08-19T00:21:04.336Z,95728.00
2022-08-19T00:25:09.816Z,95751.00
2022-08-19T00:29:45.034Z,95760.00
2022-08-19T00:33:51.567Z,95773.00
2022-08-19T00:37:54.919Z,95775.00
2022-08-19T00:41:58.464Z,95777.00
2022-08-19T00:46:34.724Z,95781.00
2022-08-19T00:50:38.196Z,95779.00
2022-08-19T00:54:55.739Z,95779.00
2022-08-19T01:00:01.092Z,95771.00
2022-08-19T01:03:58.758Z,95766.00
2022-08-19T01:08:04.997Z,95775.00
2022-08-19T01:12:38.521Z,95776.00
2022-08-19T01:16:42.794Z,95777.00
2022-08-19T01:20:47.634Z,95792.00
2022-08-19T01:25:24.287Z,95804.00
2022-08-19T01:29:30.250Z,95786.00
2022-08-19T01:33:34.215Z,95780.00
2022-08-19T01:37:45.468Z,95778.00
2022-08-19T01:41:50.478Z,95786.00
2022-08-19T01:46:25.177Z,95803.00
2022-08-19T01:50:28.818Z,95790.00
2022-08-19T01:54:32.327Z,95784.00
2022-08-19T01:58:40.958Z,95781.00
2022-08-19T02:03:12.465Z,95787.00
2022-08-19T02:07:15.773Z,95786.00
2022-08-19T02:11:52.855Z,95790.00
2022-08-19T02:15:57.575Z,95786.00
2022-08-19T02:20:31.337Z,95779.00
2022-08-19T02:24:35.222Z,95785.00
2022-08-19T02:28:38.673Z,95780.00
2022-08-19T02:33:17.148Z,95769.00
2022-08-19T02:37:37.565Z,95771.00
2022-08-19T02:41:40.682Z,95758.00
2022-08-19T02:45:43.777Z,95764.00
2022-08-19T02:49:50.018Z,95777.00
2022-08-19T02:53:53.758Z,95769.00
2022-08-19T02:58:29.356Z,95775.00
2022-08-19T03:02:32.625Z,95776.00
2022-08-19T03:07:11.521Z,95775.00
2022-08-19T03:11:45.648Z,95774.00
2022-08-19T03:15:50.339Z,95756.00
2022-08-19T03:19:53.568Z,95771.00
2022-08-19T03:23:59.574Z,95771.00
2022-08-19T03:28:33.920Z,95771.00
2022-08-19T03:32:36.978Z,95775.00
2022-08-19T03:42:38.423Z,95812.00
2022-08-19T03:47:04.942Z,95802.00
2022-08-19T03:51:41.745Z,95794.00
2022-08-19T03:55:45.535Z,95795.00
2022-08-19T04:00:21.063Z,95809.00
2022-08-19T04:04:55.704Z,95805.00
2022-08-19T04:09:29.398Z,95811.00
2022-08-19T04:14:06.441Z,95819.00
2022-08-19T04:18:44.943Z,95838.00
2022-08-19T04:23:22.296Z,95841.00
2022-08-19T04:27:25.845Z,95843.00
2022-08-19T04:32:09.142Z,95842.00
2022-08-19T04:36:43.308Z,95859.00
2022-08-19T04:41:35.186Z,95870.00
2022-08-19T04:45:56.438Z,95866.00
2022-08-19T04:50:29.190Z,95857.00
2022-08-19T04:55:07.770Z,95859.00
2022-08-19T04:59:41.846Z,95856.00
2022-08-19T05:04:20.078Z,95873.00
2022-08-19T05:08:55.727Z,95871.00
2022-08-19T05:13:32.578Z,95876.00
2022-08-19T05:18:28.747Z,95875.00
2022-08-19T05:22:48.782Z,95892.00
2022-08-19T05:27:22.793Z,95894.00
2022-08-19T05:31:59.387Z,95897.00
2022-08-19T05:36:40.326Z,95904.00
2022-08-19T05:41:11.560Z,95899.00
2022-08-19T05:45:48.340Z,95888.00
2022-08-19T05:50:26.501Z,95893.00
2022-08-19T05:55:01.975Z,95899.00
2022-08-19T05:59:36.679Z,95885.00
2022-08-19T06:04:15.856Z,95887.00
2022-08-19T06:08:52.607Z,95891.00
2022-08-19T06:13:33.355Z,95883.00
2022-08-19T06:18:06.230Z,95884.00
2022-08-19T06:22:44.838Z,95878.00
2022-08-19T06:27:18.630Z,95869.00
2022-08-19T06:31:55.494Z,95866.00
2022-08-19T06:36:35.247Z,95869.00
2022-08-19T06:41:09.289Z,95886.00
2022-08-19T06:45:46.310Z,95892.00
2022-08-19T06:50:22.067Z,95897.00
2022-08-19T06:55:00.533Z,95909.00
2022-08-19T06:59:35.091Z,95916.00
2022-08-19T07:04:12.140Z,95919.00
2022-08-19T07:08:47.624Z,95911.00
2022-08-19T07:13:26.308Z,95906.00
2022-08-19T07:18:00.068Z,95911.00
2022-08-19T07:22:37.037Z,95899.00
2022-08-19T07:27:15.806Z,95888.00
2022-08-19T07:31:37.245Z,95880.00
2022-08-19T07:36:12.283Z,95885.00
2022-08-19T07:40:44.476Z,95899.00
2022-08-19T07:44:50.380Z,95913.00
2022-08-19T07:49:26.330Z,95913.00
2022-08-19T07:54:01.071Z,95905.00
2022-08-19T07:58:39.136Z,95900.00
2022-08-19T08:03:16.293Z,95908.00
2022-08-19T08:07:53.293Z,95912.00
2022-08-19T08:12:32.981Z,95907.00
2022-08-19T08:16:48.358Z,95902.00
2022-08-19T08:21:25.395Z,95910.00
2022-08-19T08:26:05.902Z,95901.00
2022-08-19T08:30:45.156Z,95896.00
2022-08-19T08:35:19.085Z,95903.00
2022-08-19T08:39:23.320Z,95895.00
2022-08-19T08:43:58.345Z,95900.00
2022-08-19T08:48:38.290Z,95885.00
2022-08-19T08:53:10.106Z,95881.00
2022-08-19T08:57:44.035Z,95880.00
2022-08-19T09:02:21.094Z,95884.00
2022-08-19T09:07:17.995Z,95861.00
2022-08-19T09:11:44.486Z,95860.00
2022-08-19T09:16:11.212Z,95870.00
2022-08-19T09:20:44.935Z,95869.00
2022-08-19T09:25:26.708Z,95877.00
2022-08-19T09:29:40.058Z,95885.00
2022-08-19T09:34:21.036Z,95870.00
2022-08-19T09:38:52.710Z,95880.00
2022-08-19T09:42:56.162Z,95891.00
2022-08-19T09:47:37.206Z,95899.00
2022-08-19T09:52:08.825Z,95907.00
2022-08-19T09:56:45.494Z,95910.00
2022-08-19T10:01:20.447Z,95915.00
2022-08-19T10:05:57.110Z,95921.00
2022-08-19T10:10:38.588Z,95929.00
2022-08-19T10:15:11.113Z,95930.00
2022-08-19T10:19:55.262Z,95938.00
2022-08-19T10:24:21.725Z,95938.00
2022-08-19T10:28:57.642Z,95929.00
2022-08-19T10:33:40.844Z,95925.00
2022-08-19T10:38:10.664Z,95923.00
2022-08-19T10:48:01.622Z,95909.00
2022-08-19T10:52:39.577Z,95917.00
2022-08-19T10:57:16.998Z,95917.00
2022-08-19T11:01:53.841Z,95915.00
2022-08-19T11:06:02.822Z,95910.00
2022-08-19T11:10:10.315Z,95914.00
2022-08-19T11:14:41.247Z,95904.00
2022-08-19T11:18:46.301Z,95901.00
2022-08-19T11:23:23.315Z,95896.00
2022-08-19T11:28:00.051Z,95908.00
2022-08-19T11:32:17.346Z,95907.00
2022-08-19T11:36:50.883Z,95902.00
2022-08-19T11:41:28.245Z,95900.00
2022-08-19T11:46:07.798Z,95902.00
2022-08-19T11:50:44.571Z,95893.00
2022-08-19T11:55:18.413Z,95889.00
2022-08-19T11:59:55.380Z,95879.00
2022-08-19T12:04:32.964Z,95876.00
2022-08-19T12:09:12.133Z,95880.00
2022-08-19T12:13:19.763Z,95867.00
2022-08-19T12:17:44.565Z,95869.00
2022-08-19T12:22:22.440Z,95869.00
2022-08-19T12:27:00.893Z,95872.00
2022-08-19T12:31:34.157Z,95875.00
2022-08-19T12:35:37.451Z,95877.00
2022-08-19T12:40:12.854Z,95862.00
2022-08-19T12:49:54.648Z,95870.00
2022-08-19T12:54:07.572Z,95875.00
2022-08-19T12:58:48.874Z,95865.00
2022-08-19T13:03:18.447Z,95870.00
2022-08-19T13:07:58.192Z,95878.00
2022-08-19T13:12:03.516Z,95886.00
2022-08-19T13:16:06.974Z,95891.00
2022-08-19T13:20:12.257Z,95890.00
2022-08-19T13:24:16.799Z,95888.00
2022-08-19T13:29:09.201Z,95892.00
2022-08-19T13:33:27.963Z,95893.00
2022-08-19T13:37:44.870Z,95888.00
2022-08-19T13:42:08.381Z,95882.00
2022-08-19T13:46:14.968Z,95894.00
2022-08-19T13:50:49.304Z,95886.00
2022-08-19T13:54:52.527Z,95885.00
2022-08-19T13:59:31.164Z,95891.00
2022-08-19T14:03:35.424Z,95889.00
2022-08-19T14:07:38.573Z,95886.00
2022-08-19T14:12:15.352Z,95876.00
2022-08-19T14:16:31.745Z,95869.00
2022-08-19T14:21:05.911Z,95868.00
2022-08-19T14:25:23.638Z,95869.00
2022-08-19T14:29:26.743Z,95876.00
2022-08-19T14:33:31.267Z,95871.00
2022-08-19T14:37:37.175Z,95864.00
2022-08-19T14:42:15.542Z,95864.00
2022-08-19T14:46:21.829Z,95862.00
2022-08-19T14:50:27.163Z,95859.00
2022-08-19T14:54:33.280Z,95859.00
2022-08-19T14:59:07.442Z,95864.00
2022-08-19T15:03:44.625Z,95863.00
2022-08-19T15:07:49.341Z,95858.00
2022-08-19T15:11:52.576Z,95861.00
2022-08-19T15:16:30.325Z,95865.00
2022-08-19T15:21:04.002Z,95863.00
2022-08-19T15:25:11.641Z,95872.00
2022-08-19T15:29:42.868Z,95885.00
2022-08-19T15:34:19.419Z,95872.00
2022-08-19T15:38:56.715Z,95878.00
2022-08-19T15:43:01.297Z,95870.00
2022-08-19T15:47:34.683Z,95872.00
2022-08-19T15:52:06.986Z,95869.00
2022-08-19T15:57:01.296Z,95859.00
2022-08-19T16:01:43.886Z,95859.00
2022-08-19T16:06:14.057Z,95861.00
2022-08-19T16:10:27.120Z,95872.00
2022-08-19T16:14:52.566Z,95853.00
2022-08-19T16:19:33.450Z,95844.00
2022-08-19T16:24:04.069Z,95851.00
2022-08-19T16:28:40.943Z,95861.00
2022-08-19T16:33:22.773Z,95864.00
2022-08-19T16:37:28.145Z,95868.00
2022-08-19T16:42:02.186Z,95878.00
2022-08-19T16:51:21.604Z,95878.00
2022-08-19T16:55:57.696Z,95885.00
2022-08-19T17:00:31.465Z,95888.00
2022-08-19T17:05:09.325Z,95885.00
2022-08-19T17:09:43.236Z,95895.00
2022-08-19T17:14:23.317Z,95903.00
2022-08-19T17:19:02.341Z,95908.00
2022-08-19T17:23:42.336Z,95902.00
2022-08-19T17:28:12.877Z,95904.00
2022-08-19T17:32:49.490Z,95914.00
2022-08-19T17:37:28.251Z,95919.00
2022-08-19T17:42:03.120Z,95916.00
2022-08-19T17:51:24.592Z,95923.00
2022-08-19T17:55:29.512Z,95934.00
2022-08-19T18:00:06.258Z,95947.00
2022-08-19T18:04:39.687Z,95957.00
2022-08-19T18:09:16.360Z,95945.00
2022-08-19T18:13:54.904Z,95957.00
2022-08-19T18:18:29.560Z,95962.00
2022-08-19T18:23:44.098Z,95973.00
2022-08-19T18:27:38.663Z,95981.00
2022-08-19T18:32:15.282Z,95970.00
2022-08-19T18:36:53.936Z,95973.00
2022-08-19T18:41:47.502Z,95979.00
2022-08-19T18:46:09.430Z,95977.00
2022-08-19T18:50:28.152Z,95976.00
2022-08-19T18:55:02.140Z,95985.00
2022-08-19T18:59:43.607Z,95992.00
2022-08-19T19:04:14.217Z,95999.00
2022-08-19T19:08:50.718Z,96000.00
2022-08-19T19:13:28.801Z,95995.00
2022-08-19T19:17:33.417Z,96000.00
2022-08-19T19:22:11.275Z,96000.00
2022-08-19T19:26:48.686Z,96010.00
2022-08-19T19:31:26.683Z,96009.00
2022-08-19T19:35:59.654Z,96016.00
2022-08-19T19:40:36.717Z,96026.00
2022-08-19T19:45:14.003Z,96033.00
2022-08-19T19:50:13.208Z,96043.00
2022-08-19T19:54:57.053Z,96042.00
2022-08-19T19:59:27.589Z,96049.00
2022-08-19T20:04:04.619Z,96049.00
2022-08-19T20:08:58.834Z,96055.00
2022-08-19T20:13:18.339Z,96064.00
2022-08-19T20:17:51.944Z,96061.00
2022-08-19T20:22:29.247Z,96061.00
2022-08-19T20:27:05.128Z,96066.00
2022-08-19T20:31:59.193Z,96069.00
2022-08-19T20:36:19.632Z,96055.00
2022-08-19T20:40:24.251Z,96056.00
2022-08-19T20:44:58.045Z,96056.00
2022-08-19T20:49:35.300Z,96053.00
2022-08-19T20:54:05.272Z,96058.00
2022-08-19T20:58:40.726Z,96064.00
2022-08-19T21:03:15.533Z,96061.00
2022-08-19T21:07:19.085Z,96060.00
2022-08-19T21:11:55.963Z,96067.00
2022-08-19T21:16:00.885Z,96076.00
2022-08-19T21:20:05.307Z,96077.00
2022-08-19T21:24:08.638Z,96089.00
2022-08-19T21:28:12.596Z,96081.00
2022-08-19T21:32:52.555Z,96085.00
2022-08-19T21:36:55.860Z,96093.00
2022-08-19T21:40:59.027Z,96100.00
2022-08-19T21:45:35.973Z,96105.00
2022-08-19T21:49:40.514Z,96111.00
2022-08-19T21:54:14.377Z,96124.00
2022-08-19T21:58:17.542Z,96131.00
2022-08-19T22:02:21.724Z,96137.00
2022-08-19T22:06:57.473Z,96133.00
2022-08-19T22:11:00.623Z,96136.00
2022-08-19T22:15:07.129Z,96126.00
2022-08-19T22:19:10.224Z,96122.00
2022-08-19T22:23:15.181Z,96137.00
2022-08-19T22:27:18.471Z,96129.00
2022-08-19T22:31:54.473Z,96126.00
2022-08-19T22:36:01.859Z,96134.00
2022-08-19T22:40:07.796Z,96135.00
2022-08-19T22:44:45.092Z,96139.00
2022-08-19T22:48:56.789Z,96128.00
2022-08-19T22:53:07.344Z,96136.00
2022-08-19T22:57:12.477Z,96134.00
2022-08-19T23:01:27.440Z,96139.00
2022-08-19T23:05:33.675Z,96131.00
2022-08-19T23:09:41.033Z,96134.00
2022-08-19T23:14:19.022Z,96157.00
2022-08-19T23:18:22.253Z,96152.00
2022-08-19T23:22:25.979Z,96148.00
2022-08-19T23:26:32.681Z,96160.00
2022-08-19T23:31:06.648Z,96167.00
2022-08-19T23:35:10.307Z,96167.00
2022-08-19T23:39:13.689Z,96169.00
2022-08-19T23:43:24.201Z,96165.00
2022-08-19T23:47:32.024Z,96173.00
2022-08-19T23:51:36.264Z,96177.00
2022-08-19T23:55:42.156Z,96175.00
