createdAt,value
2019-01-05T00:00:24.942Z,17.30
2019-01-05T00:03:13.337Z,16.20
2019-01-05T00:06:00.041Z,17.30
2019-01-05T00:08:50.637Z,14.60
2019-01-05T00:11:42.349Z,14.03
2019-01-05T00:14:33.440Z,15.50
2019-01-05T00:17:33.558Z,14.93
2019-01-05T00:20:22.742Z,15.32
2019-01-05T00:23:10.410Z,15.58
2019-01-05T00:25:56.057Z,13.93
2019-01-05T00:28:56.718Z,13.13
2019-01-05T00:31:43.884Z,14.50
2019-01-05T00:34:37.896Z,14.18
2019-01-05T00:37:24.598Z,14.85
2019-01-05T00:40:17.148Z,14.20
2019-01-05T00:43:04.639Z,14.50
2019-01-05T00:45:54.973Z,14.87
2019-01-05T00:48:42.857Z,13.27
2019-01-05T00:51:42.715Z,13.72
2019-01-05T00:54:34.778Z,13.53
2019-01-05T00:57:21.962Z,13.18
2019-01-05T01:00:08.749Z,13.10
2019-01-05T01:02:55.814Z,13.10
2019-01-05T01:05:39.062Z,12.20
2019-01-05T01:08:45.313Z,12.37
2019-01-05T01:11:24.734Z,13.08
2019-01-05T01:14:31.176Z,13.50
2019-01-05T01:17:15.767Z,12.98
2019-01-05T01:20:02.465Z,12.80
2019-01-05T01:22:42.197Z,12.40
2019-01-05T01:25:30.352Z,13.00
2019-01-05T01:28:18.502Z,12.70
2019-01-05T01:31:06.596Z,12.90
2019-01-05T01:33:59.873Z,12.20
2019-01-05T01:37:03.394Z,13.47
2019-01-05T01:39:52.898Z,12.30
2019-01-05T01:42:59.342Z,13.48
2019-01-05T01:45:50.349Z,12.90
2019-01-05T01:48:39.596Z,13.43
2019-01-05T01:51:29.077Z,12.50
2019-01-05T01:54:16.507Z,12.60
2019-01-05T01:57:11.637Z,13.98
2019-01-05T02:00:16.980Z,13.40
2019-01-05T02:03:06.037Z,13.18
2019-01-05T02:06:08.697Z,13.40
2019-01-05T02:09:08.427Z,12.88
2019-01-05T02:12:00.665Z,12.80
2019-01-05T02:14:53.084Z,12.50
2019-01-05T02:17:54.074Z,13.78
2019-01-05T02:21:04.408Z,13.60
2019-01-05T02:24:30.295Z,13.45
2019-01-05T02:27:44.574Z,14.33
2019-01-05T02:31:18.465Z,13.58
2019-01-05T02:34:32.022Z,12.80
2019-01-05T02:38:16.701Z,13.62
2019-01-05T02:42:09.614Z,13.10
2019-01-05T02:45:34.031Z,13.98
2019-01-05T02:49:09.390Z,12.93
2019-01-05T02:52:36.852Z,13.53
2019-01-05T02:56:26.189Z,13.10
2019-01-05T02:59:50.179Z,12.95
2019-01-05T03:03:23.406Z,12.53
2019-01-05T03:07:14.013Z,13.47
2019-01-05T03:10:28.302Z,13.08
2019-01-05T03:13:54.306Z,12.35
2019-01-05T03:17:25.148Z,12.63
2019-01-05T03:21:09.423Z,12.25
2019-01-05T03:24:18.821Z,12.90
2019-01-05T03:27:27.966Z,12.03
2019-01-05T03:30:53.275Z,12.50
2019-01-05T03:34:21.784Z,12.20
2019-01-05T03:38:17.693Z,11.63
2019-01-05T03:41:42.650Z,12.10
2019-01-05T03:45:00.653Z,12.78
2019-01-05T03:48:35.165Z,11.90
2019-01-05T03:51:52.420Z,11.47
2019-01-05T03:55:30.845Z,11.70
2019-01-05T03:58:48.332Z,11.78
2019-01-05T04:02:06.675Z,11.12
2019-01-05T04:05:20.424Z,12.07
2019-01-05T04:09:10.512Z,11.78
2019-01-05T04:12:31.150Z,11.15
2019-01-05T04:15:57.148Z,11.45
2019-01-05T04:19:22.028Z,11.00
2019-01-05T04:22:30.320Z,11.20
2019-01-05T04:26:19.136Z,12.07
2019-01-05T04:29:50.064Z,11.90
2019-01-05T04:33:32.623Z,11.18
2019-01-05T04:36:48.154Z,11.10
2019-01-05T04:40:21.116Z,11.90
2019-01-05T04:44:03.109Z,11.70
2019-01-05T04:47:20.910Z,12.55
2019-01-05T04:50:42.322Z,12.07
2019-01-05T04:54:10.497Z,11.60
2019-01-05T04:57:55.277Z,11.33
2019-01-05T05:01:15.238Z,11.60
2019-01-05T05:04:50.608Z,11.30
2019-01-05T05:08:18.279Z,11.50
2019-01-05T05:12:02.048Z,11.75
2019-01-05T05:15:41.181Z,12.43
2019-01-05T05:19:38.692Z,11.88
2019-01-05T05:23:12.053Z,11.23
2019-01-05T05:26:39.494Z,11.95
2019-01-05T05:30:00.575Z,12.30
2019-01-05T05:33:25.259Z,12.05
2019-01-05T05:36:47.144Z,12.30
2019-01-05T05:40:07.483Z,12.30
2019-01-05T05:43:37.553Z,12.35
2019-01-05T05:47:14.152Z,12.50
2019-01-05T05:50:48.138Z,11.93
2019-01-05T05:54:30.400Z,13.80
2019-01-05T05:58:05.510Z,13.58
2019-01-05T06:01:51.285Z,13.32
2019-01-05T06:05:35.338Z,14.40
2019-01-05T06:09:15.436Z,14.05
2019-01-05T06:12:49.946Z,13.80
2019-01-05T06:16:23.441Z,13.85
2019-01-05T06:20:15.197Z,14.25
2019-01-05T06:23:27.366Z,14.13
2019-01-05T06:27:10.716Z,13.38
2019-01-05T06:30:17.959Z,14.33
2019-01-05T06:33:50.968Z,13.93
2019-01-05T06:37:10.153Z,14.05
2019-01-05T06:40:43.254Z,14.10
2019-01-05T06:44:21.892Z,14.60
2019-01-05T06:47:41.980Z,14.63
2019-01-05T06:51:24.381Z,14.00
2019-01-05T06:54:37.228Z,13.40
2019-01-05T06:57:51.544Z,13.85
2019-01-05T07:01:23.112Z,12.98
2019-01-05T07:04:56.753Z,13.70
2019-01-05T07:08:34.848Z,13.90
2019-01-05T07:11:54.898Z,12.85
2019-01-05T07:15:14.301Z,13.35
2019-01-05T07:18:46.851Z,13.40
2019-01-05T07:22:18.339Z,14.03
2019-01-05T07:25:37.610Z,13.30
2019-01-05T07:29:14.089Z,14.13
2019-01-05T07:32:46.362Z,12.78
2019-01-05T07:35:56.028Z,13.72
2019-01-05T07:39:23.604Z,13.35
2019-01-05T07:43:07.850Z,14.78
2019-01-05T07:46:42.524Z,13.00
2019-01-05T07:50:06.437Z,13.70
2019-01-05T07:53:35.238Z,13.00
2019-01-05T07:56:51.661Z,12.93
2019-01-05T08:00:47.769Z,14.13
2019-01-05T08:04:17.707Z,14.00
2019-01-05T08:07:59.917Z,13.83
2019-01-05T08:11:37.156Z,14.30
2019-01-05T08:15:14.896Z,12.85
2019-01-05T08:18:52.293Z,13.83
2019-01-05T08:22:33.362Z,13.28
2019-01-05T08:25:59.739Z,13.10
2019-01-05T08:29:41.312Z,13.43
2019-01-05T08:33:05.123Z,13.45
2019-01-05T08:36:26.636Z,13.30
2019-01-05T08:40:03.016Z,13.28
2019-01-05T08:43:54.013Z,14.10
2019-01-05T08:47:21.091Z,13.20
2019-01-05T08:50:36.424Z,12.40
2019-01-05T08:54:07.324Z,11.85
2019-01-05T08:57:37.589Z,12.10
2019-01-05T09:00:54.232Z,12.18
2019-01-05T09:04:26.226Z,12.70
2019-01-05T09:07:49.387Z,11.80
2019-01-05T09:11:22.115Z,11.70
2019-01-05T09:14:57.674Z,11.30
2019-01-05T09:18:33.580Z,12.28
2019-01-05T09:21:54.336Z,12.50
2019-01-05T09:25:31.117Z,12.45
2019-01-05T09:28:59.180Z,12.63
2019-01-05T09:32:25.853Z,12.70
2019-01-05T09:35:58.435Z,12.65
2019-01-05T09:39:23.685Z,13.25
2019-01-05T09:42:50.595Z,12.78
2019-01-05T09:46:11.169Z,12.63
2019-01-05T09:49:57.078Z,13.10
2019-01-05T09:53:18.316Z,11.80
2019-01-05T09:57:18.309Z,12.28
2019-01-05T10:00:42.596Z,11.83
2019-01-05T10:04:25.696Z,12.60
2019-01-05T10:08:05.404Z,12.70
2019-01-05T10:11:24.524Z,12.82
2019-01-05T10:15:20.316Z,11.88
2019-01-05T10:18:51.722Z,12.43
2019-01-05T10:22:27.922Z,11.95
2019-01-05T10:25:56.491Z,10.85
2019-01-05T10:28:43.980Z,11.45
2019-01-05T10:32:17.079Z,11.10
2019-01-05T10:35:57.435Z,11.25
2019-01-05T10:38:57.356Z,10.60
2019-01-05T10:42:24.504Z,10.80
2019-01-05T10:45:57.736Z,11.20
2019-01-05T10:49:21.852Z,10.75
2019-01-05T10:52:57.050Z,10.82
2019-01-05T10:56:51.158Z,10.40
2019-01-05T11:00:18.416Z,10.35
2019-01-05T11:03:57.923Z,10.18
2019-01-05T11:07:36.359Z,10.60
2019-01-05T11:11:01.808Z,9.70
2019-01-05T11:14:40.812Z,9.65
2019-01-05T11:18:00.525Z,9.40
2019-01-05T11:20:57.901Z,9.83
2019-01-05T11:24:24.865Z,9.13
2019-01-05T11:27:44.514Z,8.85
2019-01-05T11:31:11.371Z,8.80
2019-01-05T11:34:38.148Z,8.08
2019-01-05T11:38:14.365Z,9.53
2019-01-05T11:41:55.633Z,9.45
2019-01-05T11:49:24.298Z,7.58
2019-01-05T11:52:39.657Z,7.40
2019-01-05T11:56:01.896Z,7.33
2019-01-05T11:59:38.744Z,6.90
2019-01-05T12:03:19.010Z,7.25
2019-01-05T12:06:45.379Z,7.10
2019-01-05T12:10:23.360Z,7.25
2019-01-05T12:13:56.478Z,6.78
2019-01-05T12:17:19.477Z,6.60
2019-01-05T12:20:51.284Z,6.60
2019-01-05T12:24:18.518Z,5.85
2019-01-05T12:28:02.770Z,6.50
2019-01-05T12:31:26.520Z,6.20
2019-01-05T12:34:48.829Z,5.92
2019-01-05T12:38:31.370Z,5.60
2019-01-05T12:42:01.988Z,5.90
2019-01-05T12:45:04.033Z,5.17
2019-01-05T12:48:47.707Z,5.80
2019-01-05T12:52:44.414Z,4.90
2019-01-05T12:56:11.149Z,5.35
2019-01-05T12:59:27.587Z,4.80
2019-01-05T13:03:03.880Z,7.17
2019-01-05T13:06:29.482Z,5.05
2019-01-05T13:09:55.415Z,4.80
2019-01-05T13:13:30.643Z,5.40
2019-01-05T13:16:42.263Z,5.97
2019-01-05T13:20:27.628Z,5.20
2019-01-05T13:24:07.977Z,5.42
2019-01-05T13:27:39.136Z,5.30
2019-01-05T13:31:06.878Z,5.42
2019-01-05T13:34:52.226Z,5.30
2019-01-05T13:38:15.548Z,4.95
2019-01-05T13:41:36.892Z,4.30
2019-01-05T13:45:08.650Z,5.40
2019-01-05T13:48:27.184Z,5.00
2019-01-05T13:51:55.468Z,4.97
2019-01-05T13:54:49.574Z,5.30
2019-01-05T13:57:36.134Z,5.00
2019-01-05T14:00:24.908Z,4.80
2019-01-05T14:03:15.956Z,5.20
2019-01-05T14:06:12.856Z,5.42
2019-01-05T14:09:00.754Z,5.58
2019-01-05T14:11:58.277Z,5.30
2019-01-05T14:14:55.633Z,5.90
2019-01-05T14:17:49.580Z,5.72
2019-01-05T14:20:37.666Z,5.53
2019-01-05T14:23:44.535Z,6.95
2019-01-05T14:26:30.813Z,5.90
2019-01-05T14:29:27.768Z,5.80
2019-01-05T14:32:24.769Z,5.70
2019-01-05T14:35:12.681Z,5.72
2019-01-05T14:38:00.813Z,5.75
2019-01-05T14:40:48.008Z,5.80
2019-01-05T14:43:35.140Z,5.28
2019-01-05T14:46:25.420Z,5.92
2019-01-05T14:49:18.277Z,5.03
2019-01-05T14:52:04.961Z,5.97
2019-01-05T14:54:51.879Z,5.30
2019-01-05T14:57:52.152Z,4.95
2019-01-05T15:00:38.953Z,6.50
2019-01-05T15:03:25.840Z,7.30
2019-01-05T15:06:16.805Z,5.70
2019-01-05T15:09:03.987Z,5.30
2019-01-05T15:11:56.516Z,5.75
2019-01-05T15:14:43.353Z,6.40
2019-01-05T15:17:38.406Z,6.12
2019-01-05T15:20:23.424Z,7.40
2019-01-05T15:23:09.476Z,5.97
2019-01-05T15:25:56.352Z,6.28
2019-01-05T15:29:02.696Z,5.65
2019-01-05T15:31:51.200Z,6.00
2019-01-05T15:34:45.522Z,6.20
2019-01-05T15:37:45.628Z,5.83
2019-01-05T15:40:32.565Z,5.65
2019-01-05T15:43:29.940Z,5.35
2019-01-05T15:46:27.257Z,5.65
2019-01-05T15:49:33.636Z,6.30
2019-01-05T15:52:20.100Z,6.00
2019-01-05T15:55:20.612Z,5.00
2019-01-05T15:58:08.905Z,5.25
2019-01-05T16:00:55.831Z,5.50
2019-01-05T16:03:42.627Z,5.10
2019-01-05T16:06:43.165Z,5.85
2019-01-05T16:09:34.331Z,5.20
2019-01-05T16:12:15.335Z,5.30
2019-01-05T16:15:02.440Z,5.85
2019-01-05T16:18:02.374Z,5.67
2019-01-05T16:20:49.287Z,7.05
2019-01-05T16:23:49.323Z,7.28
2019-01-05T16:26:36.124Z,6.00
2019-01-05T16:29:22.993Z,6.20
2019-01-05T16:32:10.058Z,5.90
2019-01-05T16:35:04.125Z,6.33
2019-01-05T16:38:04.753Z,6.45
2019-01-05T16:40:46.381Z,5.80
2019-01-05T16:43:40.030Z,6.00
2019-01-05T16:46:34.045Z,5.78
2019-01-05T16:49:20.712Z,6.78
2019-01-05T16:52:13.868Z,6.45
2019-01-05T16:55:20.049Z,6.17
2019-01-05T16:58:08.033Z,6.30
2019-01-05T17:01:11.461Z,6.10
2019-01-05T17:04:02.316Z,5.80
2019-01-05T17:06:50.826Z,6.30
2019-01-05T17:09:39.033Z,9.40
2019-01-05T17:12:29.422Z,5.40
2019-01-05T17:15:15.669Z,6.50
2019-01-05T17:17:57.539Z,7.37
2019-01-05T17:20:49.001Z,7.20
2019-01-05T17:23:35.986Z,9.20
2019-01-05T17:26:23.623Z,10.55
2019-01-05T17:29:10.153Z,10.25
2019-01-05T17:32:10.534Z,20.48
2019-01-05T17:34:57.130Z,11.30
2019-01-05T17:37:48.176Z,10.08
2019-01-05T17:40:37.546Z,8.45
2019-01-05T17:43:20.908Z,7.47
2019-01-05T17:46:10.016Z,6.67
2019-01-05T17:48:57.161Z,6.40
2019-01-05T17:51:51.329Z,6.90
2019-01-05T17:54:51.276Z,7.92
2019-01-05T17:57:39.271Z,8.53
2019-01-05T18:00:26.299Z,9.17
2019-01-05T18:03:16.798Z,8.30
2019-01-05T18:06:14.528Z,8.93
2019-01-05T18:09:08.482Z,8.20
2019-01-05T18:11:55.085Z,6.78
2019-01-05T18:14:37.345Z,6.20
2019-01-05T18:17:25.524Z,6.22
2019-01-05T18:20:12.274Z,6.97
2019-01-05T18:22:59.352Z,7.00
2019-01-05T18:25:49.904Z,7.58
2019-01-05T18:28:43.693Z,6.95
2019-01-05T18:31:30.288Z,6.20
2019-01-05T18:34:17.336Z,5.80
2019-01-05T18:37:05.220Z,7.28
2019-01-05T18:39:59.916Z,6.50
2019-01-05T18:43:03.938Z,6.65
2019-01-05T18:45:50.809Z,7.10
2019-01-05T18:48:37.646Z,6.30
2019-01-05T18:51:44.060Z,7.12
2019-01-05T18:54:44.706Z,7.35
2019-01-05T18:57:35.475Z,7.00
2019-01-05T19:00:22.663Z,7.10
2019-01-05T19:03:16.880Z,6.20
2019-01-05T19:06:16.104Z,6.20
2019-01-05T19:09:03.322Z,6.90
2019-01-05T19:12:08.382Z,6.43
2019-01-05T19:15:04.672Z,6.55
2019-01-05T19:18:11.443Z,6.20
2019-01-05T19:20:58.123Z,6.80
2019-01-05T19:23:55.506Z,6.60
2019-01-05T19:26:45.745Z,6.10
2019-01-05T19:29:33.056Z,5.80
2019-01-05T19:32:23.860Z,5.37
2019-01-05T19:35:10.823Z,5.83
2019-01-05T19:37:58.050Z,6.30
2019-01-05T19:40:44.678Z,5.97
2019-01-05T19:43:21.945Z,6.20
2019-01-05T19:46:08.585Z,5.90
2019-01-05T19:48:55.794Z,6.10
2019-01-05T19:51:42.744Z,5.33
2019-01-05T19:54:45.897Z,6.50
2019-01-05T19:57:36.869Z,6.03
2019-01-05T20:00:32.413Z,6.62
2019-01-05T20:03:19.368Z,5.45
2019-01-05T20:06:06.427Z,6.17
2019-01-05T20:08:57.415Z,5.67
2019-01-05T20:11:45.360Z,8.68
2019-01-05T20:14:29.508Z,6.40
2019-01-05T20:17:29.955Z,6.40
2019-01-05T20:20:36.648Z,6.72
2019-01-05T20:23:29.478Z,5.03
2019-01-05T20:26:17.004Z,5.58
2019-01-05T20:29:04.917Z,6.00
2019-01-05T20:32:11.053Z,7.33
2019-01-05T20:35:12.235Z,7.08
2019-01-05T20:38:12.985Z,6.12
2019-01-05T20:41:01.452Z,6.03
2019-01-05T20:43:38.518Z,6.22
2019-01-05T20:46:25.285Z,6.27
2019-01-05T20:49:16.860Z,6.40
2019-01-05T20:52:03.695Z,6.65
2019-01-05T20:55:10.180Z,7.55
2019-01-05T20:58:10.504Z,7.30
2019-01-05T21:00:54.197Z,6.80
2019-01-05T21:03:48.576Z,7.50
2019-01-05T21:06:45.205Z,7.30
2019-01-05T21:09:33.360Z,7.25
2019-01-05T21:12:20.579Z,7.50
2019-01-05T21:15:14.552Z,7.30
2019-01-05T21:18:08.220Z,10.08
2019-01-05T21:21:02.084Z,8.08
2019-01-05T21:23:59.138Z,7.50
2019-01-05T21:26:45.740Z,7.55
2019-01-05T21:29:44.839Z,8.15
2019-01-05T21:32:39.061Z,7.60
2019-01-05T21:35:25.342Z,8.13
2019-01-05T21:38:22.260Z,8.00
2019-01-05T21:41:08.961Z,8.85
2019-01-05T21:44:06.849Z,7.47
2019-01-05T21:46:58.078Z,7.60
2019-01-05T21:49:49.784Z,7.28
2019-01-05T21:52:37.004Z,8.58
2019-01-05T21:55:25.078Z,7.40
2019-01-05T21:58:12.044Z,7.40
2019-01-05T22:00:59.986Z,7.60
2019-01-05T22:03:47.885Z,7.42
2019-01-05T22:06:35.789Z,7.45
2019-01-05T22:09:34.577Z,7.50
2019-01-05T22:12:40.782Z,7.65
2019-01-05T22:15:41.478Z,8.15
2019-01-05T22:18:29.384Z,8.28
2019-01-05T22:21:20.287Z,7.97
2019-01-05T22:24:20.711Z,8.18
2019-01-05T22:27:11.480Z,9.28
2019-01-05T22:30:33.856Z,8.17
2019-01-05T22:33:21.760Z,7.15
2019-01-05T22:36:25.132Z,7.40
2019-01-05T22:39:28.188Z,7.10
2019-01-05T22:42:07.140Z,7.10
2019-01-05T22:44:49.530Z,6.30
2019-01-05T22:47:46.693Z,7.00
2019-01-05T22:50:46.993Z,7.27
2019-01-05T22:53:33.762Z,6.70
2019-01-05T22:56:34.056Z,7.00
2019-01-05T22:59:36.724Z,6.10
2019-01-05T23:02:26.885Z,6.60
2019-01-05T23:05:13.854Z,6.50
2019-01-05T23:08:04.788Z,6.17
2019-01-05T23:10:55.856Z,6.40
2019-01-05T23:13:42.520Z,6.83
2019-01-05T23:16:29.637Z,6.75
2019-01-05T23:19:23.859Z,6.90
2019-01-05T23:22:21.524Z,5.42
2019-01-05T23:25:05.460Z,5.72
2019-01-05T23:27:50.828Z,6.17
2019-01-05T23:30:50.215Z,5.62
2019-01-05T23:33:37.052Z,5.40
2019-01-05T23:36:34.143Z,5.00
2019-01-05T23:39:27.478Z,4.85
2019-01-05T23:42:33.628Z,5.35
2019-01-05T23:45:14.565Z,5.55
2019-01-05T23:47:55.887Z,5.93
2019-01-05T23:50:47.454Z,5.30
2019-01-05T23:53:37.324Z,4.90
2019-01-05T23:56:24.217Z,5.00
2019-01-05T23:59:11.256Z,4.70
