createdAt,value
2023-01-20T00:02:16.683Z,30.60
2023-01-20T00:05:07.384Z,32.90
2023-01-20T00:07:55.790Z,28.07
2023-01-20T00:10:47.450Z,41.80
2023-01-20T00:13:37.749Z,30.23
2023-01-20T00:16:32.104Z,28.93
2023-01-20T00:19:20.649Z,29.00
2023-01-20T00:22:09.407Z,27.00
2023-01-20T00:25:00.874Z,29.13
2023-01-20T00:27:49.284Z,30.50
2023-01-20T00:30:39.090Z,22.37
2023-01-20T00:33:28.920Z,26.10
2023-01-20T00:36:19.874Z,33.33
2023-01-20T00:39:08.308Z,26.43
2023-01-20T00:41:56.746Z,28.13
2023-01-20T00:44:45.002Z,49.17
2023-01-20T00:47:33.341Z,24.53
2023-01-20T00:50:23.041Z,33.47
2023-01-20T00:53:13.850Z,31.13
2023-01-20T00:56:02.574Z,28.30
2023-01-20T00:58:50.866Z,31.77
2023-01-20T01:01:39.136Z,29.63
2023-01-20T01:04:28.379Z,29.73
2023-01-20T01:07:20.197Z,52.23
2023-01-20T01:10:09.625Z,27.30
2023-01-20T01:12:59.801Z,29.00
2023-01-20T01:15:51.506Z,32.63
2023-01-20T01:18:43.660Z,28.07
2023-01-20T01:21:32.259Z,32.27
2023-01-20T01:24:21.967Z,27.00
2023-01-20T01:27:10.562Z,35.07
2023-01-20T01:29:58.837Z,27.10
2023-01-20T01:32:48.608Z,34.17
2023-01-20T01:35:36.981Z,33.13
2023-01-20T01:38:28.458Z,31.57
2023-01-20T01:41:18.838Z,26.57
2023-01-20T01:44:10.259Z,31.30
2023-01-20T01:46:58.863Z,36.37
2023-01-20T01:49:47.985Z,25.30
2023-01-20T01:52:37.831Z,28.73
2023-01-20T01:55:29.755Z,22.93
2023-01-20T01:58:24.407Z,36.67
2023-01-20T02:01:13.321Z,27.83
2023-01-20T02:04:07.035Z,27.23
2023-01-20T02:07:00.291Z,30.40
2023-01-20T02:09:48.881Z,31.80
2023-01-20T02:12:39.052Z,30.87
2023-01-20T02:15:38.752Z,29.67
2023-01-20T02:18:44.820Z,24.77
2023-01-20T02:22:05.536Z,31.17
2023-01-20T02:25:27.363Z,26.80
2023-01-20T02:28:52.436Z,24.73
2023-01-20T02:32:10.665Z,26.27
2023-01-20T02:35:04.305Z,35.70
2023-01-20T02:38:00.085Z,30.10
2023-01-20T02:40:56.908Z,32.00
2023-01-20T02:43:50.339Z,32.63
2023-01-20T02:46:46.191Z,32.07
2023-01-20T02:49:46.134Z,35.27
2023-01-20T02:52:39.960Z,33.63
2023-01-20T02:55:35.155Z,29.03
2023-01-20T02:58:30.809Z,32.57
2023-01-20T03:01:25.743Z,32.23
2023-01-20T03:04:20.217Z,22.87
2023-01-20T03:07:12.725Z,42.83
2023-01-20T03:10:07.411Z,23.43
2023-01-20T03:12:58.924Z,29.67
2023-01-20T03:15:57.384Z,23.27
2023-01-20T03:18:46.308Z,26.53
2023-01-20T03:21:35.833Z,28.03
2023-01-20T03:24:28.439Z,28.83
2023-01-20T03:27:16.990Z,28.43
2023-01-20T03:30:08.051Z,28.83
2023-01-20T03:32:57.798Z,31.10
2023-01-20T03:35:46.236Z,33.42
2023-01-20T03:38:34.521Z,34.63
2023-01-20T03:41:37.211Z,36.20
2023-01-20T03:44:34.986Z,28.60
2023-01-20T03:47:30.811Z,32.13
2023-01-20T03:50:31.154Z,37.77
2023-01-20T03:53:29.466Z,34.73
2023-01-20T03:56:24.551Z,41.83
2023-01-20T03:59:21.422Z,31.30
2023-01-20T04:02:12.968Z,39.23
2023-01-20T04:05:08.122Z,32.83
2023-01-20T04:08:01.978Z,38.13
2023-01-20T04:10:53.157Z,45.77
2023-01-20T04:13:43.116Z,48.83
2023-01-20T04:16:34.969Z,42.80
2023-01-20T04:19:24.805Z,39.87
2023-01-20T04:22:23.905Z,45.33
2023-01-20T04:25:20.653Z,41.10
2023-01-20T04:28:09.316Z,47.40
2023-01-20T04:30:59.572Z,36.33
2023-01-20T04:33:50.011Z,51.13
2023-01-20T04:36:39.785Z,40.83
2023-01-20T04:39:30.196Z,60.67
2023-01-20T04:42:20.064Z,47.33
2023-01-20T04:45:11.932Z,45.63
2023-01-20T04:48:01.749Z,49.63
2023-01-20T04:50:52.132Z,42.43
2023-01-20T04:53:41.225Z,40.03
2023-01-20T04:56:30.559Z,47.97
2023-01-20T04:59:19.627Z,48.13
2023-01-20T05:02:13.470Z,48.00
2023-01-20T05:05:03.393Z,47.03
2023-01-20T05:07:57.363Z,48.73
2023-01-20T05:10:47.468Z,49.53
2023-01-20T05:13:39.512Z,62.10
2023-01-20T05:16:32.252Z,59.30
2023-01-20T05:19:22.273Z,50.53
2023-01-20T05:22:11.772Z,62.07
2023-01-20T05:25:04.115Z,51.40
2023-01-20T05:27:54.118Z,54.40
2023-01-20T05:30:42.752Z,60.77
2023-01-20T05:33:31.400Z,48.73
2023-01-20T05:36:23.036Z,63.97
2023-01-20T05:39:15.145Z,53.90
2023-01-20T05:42:05.699Z,54.57
2023-01-20T05:44:54.331Z,50.67
2023-01-20T05:47:45.084Z,49.97
2023-01-20T05:50:37.753Z,66.33
2023-01-20T05:53:30.840Z,50.03
2023-01-20T05:56:19.945Z,51.67
2023-01-20T05:59:10.104Z,46.57
2023-01-20T06:01:59.698Z,52.90
2023-01-20T06:04:50.057Z,48.80
2023-01-20T06:07:38.664Z,44.37
2023-01-20T06:10:29.619Z,53.43
2023-01-20T06:13:19.647Z,50.43
2023-01-20T06:16:14.432Z,54.67
2023-01-20T06:19:03.006Z,46.23
2023-01-20T06:21:51.836Z,59.50
2023-01-20T06:24:41.517Z,67.40
2023-01-20T06:27:33.321Z,52.70
2023-01-20T06:30:23.061Z,55.90
2023-01-20T06:33:17.631Z,48.43
2023-01-20T06:36:07.590Z,52.27
2023-01-20T06:38:56.121Z,45.53
2023-01-20T06:41:44.541Z,45.63
2023-01-20T06:44:34.173Z,47.03
2023-01-20T06:47:22.631Z,48.77
2023-01-20T06:50:18.040Z,47.83
2023-01-20T06:53:08.660Z,46.20
2023-01-20T06:56:02.827Z,52.13
2023-01-20T06:58:59.790Z,69.13
2023-01-20T07:01:50.225Z,46.33
2023-01-20T07:04:39.688Z,50.87
2023-01-20T07:07:30.679Z,55.17
2023-01-20T07:10:20.778Z,44.50
2023-01-20T07:13:12.976Z,61.70
2023-01-20T07:16:04.206Z,50.00
2023-01-20T07:18:55.246Z,50.07
2023-01-20T07:21:45.092Z,54.73
2023-01-20T07:24:35.707Z,48.70
2023-01-20T07:27:25.213Z,65.13
2023-01-20T07:30:15.403Z,59.40
2023-01-20T07:33:06.449Z,50.97
2023-01-20T07:35:55.687Z,47.53
2023-01-20T07:38:45.559Z,52.90
2023-01-20T07:41:36.569Z,45.67
2023-01-20T07:44:26.334Z,39.70
2023-01-20T07:47:15.347Z,45.80
2023-01-20T07:50:04.575Z,53.43
2023-01-20T07:52:55.410Z,39.80
2023-01-20T07:55:43.899Z,48.37
2023-01-20T07:58:34.256Z,43.73
2023-01-20T08:01:26.005Z,68.00
2023-01-20T08:04:15.293Z,48.33
2023-01-20T08:07:04.823Z,52.27
2023-01-20T08:09:53.699Z,55.40
2023-01-20T08:12:43.116Z,50.87
2023-01-20T08:15:34.101Z,63.93
2023-01-20T08:18:24.381Z,54.43
2023-01-20T08:21:21.007Z,53.50
2023-01-20T08:24:12.473Z,68.67
2023-01-20T08:27:02.495Z,49.57
2023-01-20T08:29:51.370Z,54.23
2023-01-20T08:32:45.687Z,47.33
2023-01-20T08:35:38.626Z,64.13
2023-01-20T08:38:29.891Z,56.77
2023-01-20T08:41:21.712Z,55.97
2023-01-20T08:44:11.575Z,53.20
2023-01-20T08:47:03.372Z,54.73
2023-01-20T08:49:55.524Z,56.87
2023-01-20T08:52:46.008Z,48.33
2023-01-20T08:55:35.809Z,55.60
2023-01-20T08:58:25.589Z,72.93
2023-01-20T09:01:18.823Z,116.38
2023-01-20T09:04:09.475Z,67.80
2023-01-20T09:07:00.728Z,52.40
2023-01-20T09:09:49.890Z,67.03
2023-01-20T09:12:39.688Z,63.07
2023-01-20T09:15:28.372Z,65.33
2023-01-20T09:18:17.274Z,76.33
2023-01-20T09:21:07.183Z,124.40
2023-01-20T09:23:57.330Z,130.17
2023-01-20T09:26:46.085Z,63.93
2023-01-20T09:29:34.997Z,94.23
2023-01-20T09:32:25.280Z,74.13
2023-01-20T09:35:14.422Z,78.33
2023-01-20T09:38:31.555Z,70.60
2023-01-20T09:41:47.064Z,69.10
2023-01-20T09:44:57.419Z,59.57
2023-01-20T09:47:50.738Z,82.00
2023-01-20T09:51:04.505Z,57.53
2023-01-20T09:54:01.220Z,61.80
2023-01-20T09:56:54.839Z,56.37
2023-01-20T09:59:50.329Z,64.53
2023-01-20T10:02:41.703Z,53.00
2023-01-20T10:05:35.829Z,60.63
2023-01-20T10:08:30.721Z,52.93
