createdAt,value
2018-09-04T00:01:46.090Z,10.90
2018-09-04T00:04:14.461Z,9.30
2018-09-04T00:06:42.856Z,8.77
2018-09-04T00:09:11.235Z,11.37
2018-09-04T00:11:40.626Z,13.10
2018-09-04T00:14:09.461Z,12.83
2018-09-04T00:16:37.858Z,13.10
2018-09-04T00:19:06.258Z,15.73
2018-09-04T00:21:34.689Z,14.57
2018-09-04T00:24:03.070Z,13.73
2018-09-04T00:26:31.471Z,12.73
2018-09-04T00:28:59.861Z,13.07
2018-09-04T00:31:28.290Z,12.90
2018-09-04T00:33:56.734Z,13.30
2018-09-04T00:36:25.130Z,13.03
2018-09-04T00:38:53.514Z,11.13
2018-09-04T00:41:21.918Z,9.23
2018-09-04T00:43:50.296Z,10.23
2018-09-04T00:46:18.699Z,10.23
2018-09-04T00:48:47.074Z,11.10
2018-09-04T00:51:15.488Z,15.70
2018-09-04T00:53:43.866Z,13.30
2018-09-04T00:56:12.292Z,16.07
2018-09-04T00:58:40.678Z,14.60
2018-09-04T01:01:09.051Z,13.67
2018-09-04T01:03:37.498Z,12.73
2018-09-04T01:06:05.878Z,12.20
2018-09-04T01:08:34.279Z,13.13
2018-09-04T01:11:02.664Z,14.03
2018-09-04T01:13:31.071Z,13.00
2018-09-04T01:15:59.446Z,11.83
2018-09-04T01:18:27.983Z,11.47
2018-09-04T01:20:56.378Z,9.97
2018-09-04T01:23:24.787Z,10.20
2018-09-04T01:25:53.174Z,10.30
2018-09-04T01:28:21.578Z,11.30
2018-09-04T01:30:49.984Z,10.43
2018-09-04T01:33:18.386Z,9.57
2018-09-04T01:35:46.753Z,9.33
2018-09-04T01:38:20.010Z,10.40
2018-09-04T01:40:48.391Z,10.20
2018-09-04T01:43:16.786Z,9.50
2018-09-04T01:45:45.158Z,10.17
2018-09-04T01:48:14.142Z,11.30
2018-09-04T01:50:43.016Z,11.10
2018-09-04T01:53:11.922Z,10.60
2018-09-04T01:55:40.295Z,8.93
2018-09-04T01:58:08.686Z,9.70
2018-09-04T02:00:37.056Z,9.27
2018-09-04T02:03:05.683Z,7.60
2018-09-04T02:05:34.050Z,9.37
2018-09-04T02:08:02.442Z,9.57
2018-09-04T02:10:30.810Z,10.30
2018-09-04T02:12:59.203Z,10.10
2018-09-04T02:15:27.930Z,10.67
2018-09-04T02:17:56.330Z,10.93
2018-09-04T02:20:24.814Z,8.13
2018-09-04T02:22:53.219Z,9.30
2018-09-04T02:25:21.585Z,9.47
2018-09-04T02:27:49.982Z,11.53
2018-09-04T02:30:18.347Z,9.87
2018-09-04T02:32:46.737Z,10.30
2018-09-04T02:35:15.111Z,10.40
2018-09-04T02:37:43.505Z,10.03
2018-09-04T02:40:11.874Z,10.97
2018-09-04T02:42:40.265Z,8.80
2018-09-04T02:45:08.630Z,11.10
2018-09-04T02:47:37.030Z,9.77
2018-09-04T02:50:05.434Z,10.77
2018-09-04T02:52:33.827Z,10.70
2018-09-04T02:55:02.201Z,10.00
2018-09-04T02:57:32.258Z,8.80
2018-09-04T03:00:00.641Z,9.20
2018-09-04T03:02:29.077Z,10.00
2018-09-04T03:04:58.176Z,8.10
2018-09-04T03:07:26.540Z,9.33
2018-09-04T03:09:54.929Z,9.80
2018-09-04T03:12:23.290Z,8.90
2018-09-04T03:14:51.825Z,8.33
2018-09-04T03:17:20.222Z,10.90
2018-09-04T03:19:48.637Z,8.03
2018-09-04T03:22:17.023Z,12.17
2018-09-04T03:24:45.410Z,10.87
2018-09-04T03:27:13.780Z,12.20
2018-09-04T03:29:42.407Z,9.40
2018-09-04T03:32:10.782Z,11.43
2018-09-04T03:34:39.178Z,8.83
2018-09-04T03:37:07.829Z,10.63
2018-09-04T03:39:36.222Z,10.87
2018-09-04T03:42:04.601Z,10.80
2018-09-04T03:44:32.997Z,9.57
2018-09-04T03:47:01.390Z,11.60
2018-09-04T03:49:29.796Z,12.50
2018-09-04T03:51:58.177Z,11.00
2018-09-04T03:54:26.585Z,12.03
2018-09-04T03:56:54.965Z,12.20
2018-09-04T03:59:23.358Z,12.67
2018-09-04T04:01:51.730Z,10.90
2018-09-04T04:04:20.131Z,11.20
2018-09-04T04:06:48.527Z,11.10
2018-09-04T04:09:16.921Z,12.57
2018-09-04T04:11:45.326Z,11.87
2018-09-04T04:14:13.723Z,12.50
2018-09-04T04:16:42.126Z,12.57
2018-09-04T04:19:10.546Z,14.30
2018-09-04T04:21:39.422Z,11.97
2018-09-04T04:24:07.828Z,15.30
2018-09-04T04:26:36.206Z,12.67
2018-09-04T04:29:04.769Z,12.70
2018-09-04T04:31:33.293Z,14.27
2018-09-04T04:34:01.689Z,14.30
2018-09-04T04:36:30.067Z,13.80
2018-09-04T04:38:58.565Z,13.10
2018-09-04T04:41:26.942Z,14.90
2018-09-04T04:43:55.369Z,14.00
2018-09-04T04:46:23.752Z,13.90
2018-09-04T04:48:52.171Z,14.30
2018-09-04T04:51:20.546Z,12.73
2018-09-04T04:53:48.938Z,12.23
2018-09-04T04:56:17.307Z,15.30
2018-09-04T04:58:45.703Z,13.97
2018-09-04T05:01:14.087Z,12.67
2018-09-04T05:03:42.528Z,13.90
2018-09-04T05:06:10.943Z,13.00
2018-09-04T05:08:39.324Z,12.60
2018-09-04T05:11:07.777Z,13.50
2018-09-04T05:13:36.141Z,13.57
2018-09-04T05:16:04.566Z,13.00
2018-09-04T05:18:32.933Z,13.67
2018-09-04T05:21:01.371Z,14.47
2018-09-04T05:23:29.741Z,14.83
2018-09-04T05:25:58.186Z,14.43
2018-09-04T05:28:26.563Z,14.70
2018-09-04T05:30:54.962Z,13.90
2018-09-04T05:33:28.002Z,12.53
2018-09-04T05:35:57.642Z,13.40
2018-09-04T05:38:26.017Z,13.00
2018-09-04T05:40:54.406Z,13.00
2018-09-04T05:43:57.570Z,13.30
2018-09-04T05:46:32.894Z,12.20
2018-09-04T05:49:01.604Z,10.83
2018-09-04T05:51:29.995Z,12.40
2018-09-04T05:53:58.489Z,13.10
2018-09-04T05:56:26.895Z,12.97
2018-09-04T05:58:55.285Z,11.67
2018-09-04T06:01:23.695Z,11.37
2018-09-04T06:03:52.282Z,12.70
2018-09-04T06:06:20.673Z,11.97
2018-09-04T06:08:49.442Z,10.70
2018-09-04T06:11:17.855Z,11.20
2018-09-04T06:13:46.258Z,12.07
2018-09-04T06:16:14.654Z,10.13
2018-09-04T06:18:43.058Z,12.30
2018-09-04T06:21:11.455Z,12.57
2018-09-04T06:23:39.830Z,10.10
2018-09-04T06:26:08.226Z,11.23
2018-09-04T06:28:36.802Z,12.53
2018-09-04T06:31:05.209Z,10.20
2018-09-04T06:33:33.598Z,12.70
2018-09-04T06:36:01.987Z,11.37
2018-09-04T06:38:30.382Z,11.53
2018-09-04T06:40:58.776Z,12.03
2018-09-04T06:43:27.142Z,12.07
2018-09-04T06:45:55.551Z,13.30
2018-09-04T06:48:23.918Z,12.27
2018-09-04T06:50:52.314Z,12.13
2018-09-04T06:53:20.685Z,12.73
2018-09-04T06:55:49.081Z,11.80
2018-09-04T06:58:17.451Z,11.70
2018-09-04T07:00:45.841Z,11.30
2018-09-04T07:03:14.202Z,12.47
2018-09-04T07:05:42.589Z,12.27
2018-09-04T07:08:10.954Z,12.10
2018-09-04T07:10:39.355Z,10.80
2018-09-04T07:13:07.722Z,11.27
2018-09-04T07:15:36.113Z,10.83
2018-09-04T07:18:04.478Z,10.00
2018-09-04T07:20:32.949Z,10.83
2018-09-04T07:23:01.431Z,10.97
2018-09-04T07:25:29.823Z,9.00
2018-09-04T07:27:58.194Z,10.77
2018-09-04T07:30:26.594Z,10.00
2018-09-04T07:32:54.962Z,9.57
2018-09-04T07:35:23.370Z,7.40
2018-09-04T07:37:51.810Z,9.37
2018-09-04T07:40:20.174Z,9.13
2018-09-04T07:42:48.596Z,9.87
2018-09-04T07:45:16.958Z,7.33
2018-09-04T07:47:45.429Z,6.70
2018-09-04T07:50:13.794Z,6.23
2018-09-04T07:52:42.184Z,6.93
2018-09-04T07:55:10.380Z,7.57
2018-09-04T07:57:38.985Z,6.40
2018-09-04T08:00:08.192Z,6.57
2018-09-04T08:02:36.602Z,6.13
2018-09-04T08:05:05.429Z,5.30
2018-09-04T08:07:34.030Z,6.50
2018-09-04T08:10:02.423Z,6.07
2018-09-04T08:12:30.794Z,6.47
2018-09-04T08:14:59.158Z,6.03
2018-09-04T08:17:27.547Z,6.10
2018-09-04T08:19:55.926Z,6.00
2018-09-04T08:22:24.310Z,5.80
2018-09-04T08:24:52.669Z,5.60
2018-09-04T08:27:21.054Z,5.70
2018-09-04T08:29:49.415Z,5.63
2018-09-04T08:32:17.795Z,5.97
2018-09-04T08:34:46.183Z,5.13
2018-09-04T08:37:14.695Z,5.80
2018-09-04T08:39:43.058Z,6.30
2018-09-04T08:42:11.450Z,4.97
2018-09-04T08:44:39.814Z,5.40
2018-09-04T08:47:08.248Z,5.03
2018-09-04T08:49:36.619Z,5.30
2018-09-04T08:52:05.002Z,5.90
2018-09-04T08:54:33.375Z,4.43
2018-09-04T08:57:01.781Z,5.93
2018-09-04T08:59:30.385Z,5.90
2018-09-04T09:01:59.006Z,5.17
2018-09-04T09:04:27.362Z,5.40
2018-09-04T09:06:55.742Z,4.50
2018-09-04T09:09:24.106Z,5.07
2018-09-04T09:11:52.490Z,4.90
2018-09-04T09:14:20.863Z,5.00
2018-09-04T09:16:49.291Z,4.77
2018-09-04T09:19:17.666Z,4.10
2018-09-04T09:21:46.053Z,4.87
2018-09-04T09:24:14.414Z,4.87
2018-09-04T09:26:43.016Z,5.50
2018-09-04T09:29:11.378Z,5.23
2018-09-04T09:31:39.786Z,4.97
2018-09-04T09:34:08.153Z,4.97
2018-09-04T09:36:36.576Z,5.30
2018-09-04T09:39:06.546Z,5.83
2018-09-04T09:41:34.911Z,4.57
2018-09-04T09:44:03.294Z,5.10
2018-09-04T09:46:31.663Z,5.43
2018-09-04T09:49:00.058Z,4.57
2018-09-04T09:51:28.418Z,5.10
2018-09-04T09:53:56.818Z,5.00
2018-09-04T09:56:25.221Z,5.33
2018-09-04T09:58:53.609Z,4.37
2018-09-04T10:01:27.321Z,4.50
2018-09-04T10:04:02.145Z,5.83
2018-09-04T10:06:30.515Z,5.77
2018-09-04T10:08:58.897Z,4.97
2018-09-04T10:11:27.279Z,5.20
2018-09-04T10:13:55.670Z,4.20
2018-09-04T10:16:24.035Z,4.90
2018-09-04T10:18:52.442Z,5.10
2018-09-04T10:21:20.814Z,5.27
2018-09-04T10:23:49.228Z,4.60
2018-09-04T10:26:17.743Z,4.40
2018-09-04T10:28:46.110Z,4.70
2018-09-04T10:31:14.470Z,4.20
2018-09-04T10:33:42.858Z,4.43
2018-09-04T10:36:11.248Z,4.13
2018-09-04T10:38:39.642Z,4.50
2018-09-04T10:41:12.075Z,4.37
2018-09-04T10:43:40.626Z,4.43
2018-09-04T10:46:10.471Z,4.93
2018-09-04T10:48:38.859Z,4.70
2018-09-04T10:51:07.263Z,3.90
2018-09-04T10:53:35.657Z,4.00
2018-09-04T10:56:04.041Z,3.87
2018-09-04T10:58:32.429Z,4.13
2018-09-04T11:01:00.829Z,4.50
2018-09-04T11:03:29.230Z,3.50
2018-09-04T11:05:57.609Z,4.10
2018-09-04T11:08:26.002Z,4.30
2018-09-04T11:10:54.367Z,4.93
2018-09-04T11:13:22.784Z,3.90
2018-09-04T11:15:51.162Z,4.03
2018-09-04T11:18:19.597Z,4.23
2018-09-04T11:20:48.012Z,4.20
2018-09-04T11:23:16.416Z,4.13
2018-09-04T11:25:44.831Z,4.43
2018-09-04T11:28:13.227Z,3.70
2018-09-04T11:30:41.683Z,4.47
2018-09-04T11:33:10.028Z,4.00
2018-09-04T11:35:38.398Z,4.33
2018-09-04T11:38:06.853Z,4.53
2018-09-04T11:40:35.274Z,4.10
2018-09-04T11:43:03.643Z,4.77
2018-09-04T11:45:32.038Z,4.30
2018-09-04T11:48:00.867Z,4.93
2018-09-04T11:50:29.276Z,4.73
2018-09-04T11:52:57.670Z,4.20
2018-09-04T11:55:26.098Z,4.03
2018-09-04T11:57:54.467Z,5.23
2018-09-04T12:00:39.386Z,4.43
2018-09-04T12:03:08.762Z,4.70
2018-09-04T12:05:37.205Z,5.17
2018-09-04T12:08:05.834Z,5.13
2018-09-04T12:10:34.439Z,5.27
2018-09-04T12:13:02.842Z,4.73
2018-09-04T12:15:31.231Z,4.97
2018-09-04T12:17:59.615Z,4.70
2018-09-04T12:20:38.876Z,5.23
2018-09-04T12:23:07.465Z,5.40
2018-09-04T12:25:35.850Z,4.30
2018-09-04T12:28:04.326Z,4.70
2018-09-04T12:30:33.147Z,4.63
2018-09-04T12:33:02.322Z,4.60
2018-09-04T12:35:31.633Z,4.97
2018-09-04T12:38:00.203Z,4.30
2018-09-04T12:40:28.585Z,4.23
2018-09-04T12:42:56.941Z,4.40
2018-09-04T12:45:25.330Z,4.77
2018-09-04T12:47:53.695Z,4.30
2018-09-04T12:50:22.226Z,4.50
2018-09-04T12:52:50.593Z,4.90
2018-09-04T12:55:18.989Z,4.33
2018-09-04T12:57:47.429Z,5.03
2018-09-04T13:00:18.818Z,4.50
2018-09-04T13:02:47.531Z,4.30
2018-09-04T13:05:17.732Z,4.30
2018-09-04T13:07:47.226Z,4.93
2018-09-04T13:10:15.676Z,4.50
2018-09-04T13:12:44.030Z,4.07
2018-09-04T13:15:13.082Z,4.50
2018-09-04T13:17:41.447Z,4.70
2018-09-04T13:20:09.869Z,4.20
2018-09-04T13:22:38.398Z,4.50
2018-09-04T13:25:06.929Z,3.93
2018-09-04T13:27:35.299Z,4.53
2018-09-04T13:30:03.705Z,4.90
2018-09-04T13:32:32.072Z,4.77
2018-09-04T13:35:00.631Z,4.87
2018-09-04T13:37:29.038Z,5.23
2018-09-04T13:40:03.932Z,5.30
2018-09-04T13:42:33.021Z,4.37
2018-09-04T13:45:01.410Z,5.00
2018-09-04T13:47:31.219Z,4.30
2018-09-04T13:49:59.758Z,4.50
2018-09-04T13:52:29.298Z,4.17
2018-09-04T13:54:57.912Z,4.30
2018-09-04T13:57:26.883Z,5.00
2018-09-04T13:59:55.290Z,4.73
2018-09-04T14:02:23.654Z,3.87
2018-09-04T14:04:52.043Z,4.00
2018-09-04T14:07:20.418Z,3.80
2018-09-04T14:09:49.386Z,3.90
2018-09-04T14:12:17.771Z,4.27
2018-09-04T14:14:46.169Z,4.80
2018-09-04T14:17:16.911Z,4.57
2018-09-04T14:19:45.486Z,4.10
2018-09-04T14:22:14.276Z,4.90
2018-09-04T14:24:42.637Z,4.73
2018-09-04T14:27:11.018Z,4.30
2018-09-04T14:29:54.452Z,4.40
2018-09-04T14:32:07.853Z,4.40
2018-09-04T14:34:36.349Z,4.33
2018-09-04T14:37:04.905Z,5.10
2018-09-04T14:39:33.162Z,4.47
2018-09-04T14:42:01.597Z,4.20
2018-09-04T14:44:29.950Z,4.87
2018-09-04T14:46:58.351Z,4.97
2018-09-04T14:49:26.714Z,4.57
2018-09-04T14:51:55.129Z,4.83
2018-09-04T14:54:23.490Z,4.23
2018-09-04T14:56:51.934Z,5.17
2018-09-04T14:59:20.340Z,4.40
2018-09-04T15:01:48.731Z,3.47
2018-09-04T15:04:17.095Z,4.80
2018-09-04T15:06:45.487Z,3.17
2018-09-04T15:09:13.860Z,4.77
2018-09-04T15:11:42.242Z,4.30
2018-09-04T15:14:10.602Z,4.97
2018-09-04T15:16:38.981Z,4.80
2018-09-04T15:19:07.370Z,4.07
2018-09-04T15:21:35.755Z,4.77
2018-09-04T15:24:04.350Z,4.17
2018-09-04T15:26:32.762Z,5.03
2018-09-04T15:29:01.125Z,4.80
2018-09-04T15:31:29.566Z,4.90
2018-09-04T15:33:57.902Z,4.90
2018-09-04T15:36:26.294Z,4.53
2018-09-04T15:38:54.663Z,4.40
2018-09-04T15:41:23.059Z,4.23
2018-09-04T15:43:51.422Z,4.30
2018-09-04T15:46:19.807Z,4.10
2018-09-04T15:48:52.343Z,4.70
2018-09-04T15:51:20.726Z,4.50
2018-09-04T15:53:49.097Z,5.03
2018-09-04T15:56:17.489Z,4.67
2018-09-04T15:58:45.845Z,5.10
2018-09-04T16:01:14.225Z,5.30
2018-09-04T16:03:42.590Z,4.87
2018-09-04T16:06:11.002Z,3.97
2018-09-04T16:08:39.399Z,5.10
2018-09-04T16:11:08.659Z,4.30
2018-09-04T16:13:37.031Z,4.30
2018-09-04T16:16:05.434Z,4.83
2018-09-04T16:18:33.797Z,4.70
2018-09-04T16:21:02.181Z,4.87
2018-09-04T16:23:30.566Z,5.17
2018-09-04T16:25:58.948Z,4.77
2018-09-04T16:28:27.347Z,4.93
2018-09-04T16:30:55.909Z,4.60
2018-09-04T16:33:24.293Z,4.63
2018-09-04T16:35:52.667Z,4.10
2018-09-04T16:38:21.054Z,5.30
2018-09-04T16:40:49.409Z,5.07
2018-09-04T16:43:17.799Z,5.00
2018-09-04T16:45:46.190Z,4.40
2018-09-04T16:48:14.574Z,4.37
2018-09-04T16:50:42.934Z,4.33
2018-09-04T16:53:11.330Z,4.47
2018-09-04T16:55:39.697Z,4.67
2018-09-04T16:58:08.078Z,4.70
2018-09-04T17:00:36.463Z,4.50
2018-09-04T17:03:04.849Z,4.57
2018-09-04T17:05:33.217Z,5.83
2018-09-04T17:08:01.617Z,4.77
2018-09-04T17:10:29.977Z,5.10
2018-09-04T17:12:58.464Z,5.20
2018-09-04T17:15:26.804Z,5.77
2018-09-04T17:17:55.196Z,5.40
2018-09-04T17:20:23.603Z,5.43
2018-09-04T17:22:51.993Z,4.87
2018-09-04T17:25:20.353Z,5.83
2018-09-04T17:27:48.791Z,5.77
2018-09-04T17:30:17.167Z,5.33
2018-09-04T17:32:45.561Z,5.80
2018-09-04T17:35:13.927Z,5.07
2018-09-04T17:37:42.312Z,5.90
2018-09-04T17:40:10.683Z,5.73
2018-09-04T17:42:39.074Z,5.30
2018-09-04T17:45:07.447Z,5.93
2018-09-04T17:47:35.874Z,6.50
2018-09-04T17:50:04.245Z,5.43
2018-09-04T17:52:32.635Z,5.63
2018-09-04T17:55:01.000Z,5.70
2018-09-04T17:57:29.385Z,5.30
2018-09-04T17:59:57.749Z,5.83
2018-09-04T18:02:26.130Z,5.67
2018-09-04T18:04:54.494Z,7.53
2018-09-04T18:07:22.893Z,6.80
2018-09-04T18:09:51.258Z,6.57
2018-09-04T18:12:19.666Z,7.00
2018-09-04T18:14:48.038Z,5.40
2018-09-04T18:17:16.410Z,6.03
2018-09-04T18:19:44.822Z,6.50
2018-09-04T18:22:13.186Z,7.27
2018-09-04T18:24:41.586Z,8.10
2018-09-04T18:27:09.945Z,8.77
2018-09-04T18:29:38.330Z,7.83
2018-09-04T18:32:06.837Z,8.27
2018-09-04T18:34:35.274Z,7.13
2018-09-04T18:37:03.640Z,8.80
2018-09-04T18:39:32.032Z,7.47
2018-09-04T18:42:00.533Z,7.93
2018-09-04T18:44:28.922Z,6.80
2018-09-04T18:46:57.482Z,8.83
2018-09-04T18:49:25.955Z,8.30
2018-09-04T18:51:54.271Z,8.33
2018-09-04T18:54:22.658Z,7.40
2018-09-04T18:56:51.028Z,7.97
2018-09-04T18:59:19.419Z,7.70
2018-09-04T19:01:47.787Z,7.93
2018-09-04T19:04:16.211Z,7.90
2018-09-04T19:06:44.621Z,8.20
2018-09-04T19:09:12.985Z,7.90
2018-09-04T19:11:41.353Z,9.07
2018-09-04T19:14:09.764Z,9.07
2018-09-04T19:16:38.131Z,9.67
2018-09-04T19:19:06.587Z,8.03
2018-09-04T19:21:34.969Z,12.40
2018-09-04T19:24:03.379Z,10.60
2018-09-04T19:26:31.747Z,8.80
2018-09-04T19:29:00.161Z,11.53
2018-09-04T19:31:28.522Z,9.03
2018-09-04T19:33:56.919Z,10.90
2018-09-04T19:36:25.294Z,10.33
2018-09-04T19:38:53.694Z,10.53
2018-09-04T19:41:22.062Z,10.47
2018-09-04T19:43:50.463Z,10.97
2018-09-04T19:46:18.840Z,9.67
2018-09-04T19:48:47.229Z,9.63
2018-09-04T19:51:15.599Z,9.87
2018-09-04T19:53:43.993Z,9.80
2018-09-04T19:56:12.379Z,10.37
2018-09-04T19:58:40.774Z,10.70
2018-09-04T20:01:09.250Z,10.77
2018-09-04T20:03:37.795Z,10.00
2018-09-04T20:06:06.379Z,9.93
2018-09-04T20:08:34.770Z,10.60
2018-09-04T20:11:03.138Z,10.03
2018-09-04T20:13:31.657Z,9.60
2018-09-04T20:16:00.001Z,10.07
2018-09-04T20:18:28.397Z,11.00
2018-09-04T20:20:56.822Z,11.10
2018-09-04T20:23:25.196Z,10.37
2018-09-04T20:25:53.586Z,11.70
2018-09-04T20:28:21.955Z,12.47
2018-09-04T20:30:50.373Z,11.90
2018-09-04T20:33:18.746Z,11.60
2018-09-04T20:35:47.142Z,12.13
2018-09-04T20:38:15.511Z,11.13
2018-09-04T20:40:43.929Z,11.93
2018-09-04T20:43:12.294Z,11.60
2018-09-04T20:45:40.692Z,9.80
2018-09-04T20:48:09.070Z,13.10
2018-09-04T20:50:37.614Z,14.53
2018-09-04T20:53:06.374Z,15.10
2018-09-04T20:55:34.771Z,14.00
2018-09-04T20:58:14.482Z,15.93
2018-09-04T21:00:54.198Z,17.83
2018-09-04T21:03:33.955Z,17.07
2018-09-04T21:06:13.774Z,16.73
2018-09-04T21:08:51.608Z,15.73
2018-09-04T21:11:20.034Z,15.07
2018-09-04T21:13:48.717Z,14.83
2018-09-04T21:16:17.747Z,15.70
2018-09-04T21:18:46.394Z,15.47
2018-09-04T21:21:14.833Z,16.00
2018-09-04T21:23:43.235Z,17.83
2018-09-04T21:26:11.653Z,18.10
2018-09-04T21:28:40.049Z,20.43
2018-09-04T21:31:08.699Z,21.93
2018-09-04T21:33:37.098Z,22.97
2018-09-04T21:36:05.518Z,22.80
2018-09-04T21:38:33.946Z,23.03
2018-09-04T21:41:02.378Z,23.53
2018-09-04T21:43:30.789Z,20.87
2018-09-04T21:45:59.214Z,21.97
2018-09-04T21:48:27.618Z,21.77
2018-09-04T21:50:56.044Z,22.10
2018-09-04T21:53:24.441Z,22.17
2018-09-04T21:55:52.867Z,23.30
2018-09-04T21:58:21.270Z,21.20
2018-09-04T22:00:49.791Z,21.70
2018-09-04T22:03:18.170Z,19.73
2018-09-04T22:05:46.597Z,19.33
2018-09-04T22:08:15.026Z,20.97
2018-09-04T22:10:43.466Z,21.60
2018-09-04T22:13:11.915Z,16.63
2018-09-04T22:15:40.339Z,14.03
2018-09-04T22:18:08.737Z,17.07
2018-09-04T22:20:37.170Z,19.03
2018-09-04T22:23:05.747Z,20.60
2018-09-04T22:25:34.168Z,20.10
2018-09-04T22:28:02.584Z,23.70
2018-09-04T22:30:31.023Z,21.33
2018-09-04T22:32:59.422Z,23.63
2018-09-04T22:35:27.825Z,22.70
2018-09-04T22:37:56.251Z,20.53
2018-09-04T22:40:24.648Z,21.27
2018-09-04T22:42:53.071Z,21.30
2018-09-04T22:45:21.474Z,20.30
2018-09-04T22:47:49.917Z,16.93
2018-09-04T22:50:23.787Z,18.17
2018-09-04T22:52:52.234Z,24.00
2018-09-04T22:55:20.630Z,22.70
2018-09-04T22:57:49.202Z,25.43
2018-09-04T23:00:17.625Z,24.17
2018-09-04T23:02:46.046Z,28.37
2018-09-04T23:05:14.609Z,22.77
2018-09-04T23:07:43.030Z,32.10
2018-09-04T23:10:11.460Z,26.53
2018-09-04T23:12:39.884Z,23.30
2018-09-04T23:15:08.295Z,25.73
2018-09-04T23:17:36.714Z,25.57
2018-09-04T23:20:05.153Z,26.60
2018-09-04T23:22:33.578Z,30.47
2018-09-04T23:25:01.970Z,26.80
2018-09-04T23:27:30.391Z,25.67
2018-09-04T23:29:58.803Z,24.60
2018-09-04T23:32:27.226Z,20.87
2018-09-04T23:34:55.631Z,22.10
2018-09-04T23:37:24.054Z,23.50
2018-09-04T23:39:52.454Z,23.90
2018-09-04T23:42:20.884Z,22.83
2018-09-04T23:44:49.294Z,25.40
2018-09-04T23:47:17.689Z,23.03
2018-09-04T23:49:46.110Z,23.03
2018-09-04T23:52:14.514Z,24.87
2018-09-04T23:54:42.933Z,22.10
2018-09-04T23:57:11.329Z,21.53
2018-09-04T23:59:39.754Z,24.07
