createdAt,value
2022-10-10T00:09:44.297Z,15.90
2022-10-10T00:44:11.103Z,15.70
2022-10-10T00:56:56.825Z,15.50
2022-10-10T00:59:25.018Z,15.50
2022-10-10T01:35:44.670Z,15.10
2022-10-10T01:53:57.126Z,14.90
2022-10-10T02:09:19.209Z,14.70
2022-10-10T02:29:26.034Z,14.50
2022-10-10T02:37:07.102Z,14.30
2022-10-10T02:47:00.723Z,14.30
2022-10-10T03:16:32.725Z,14.10
2022-10-10T03:19:00.421Z,14.00
2022-10-10T03:28:48.978Z,14.00
2022-10-10T03:55:50.660Z,13.90
2022-10-10T04:18:20.422Z,13.80
2022-10-10T04:23:14.925Z,13.70
2022-10-10T04:35:33.430Z,13.70
2022-10-10T04:40:27.765Z,13.60
2022-10-10T06:01:38.212Z,13.20
2022-10-10T06:31:10.723Z,13.10
2022-10-10T06:36:07.544Z,13.10
2022-10-10T07:40:28.947Z,13.90
2022-10-10T08:55:43.584Z,15.10
2022-10-10T09:30:23.915Z,15.80
2022-10-10T09:41:14.047Z,16.30
2022-10-10T09:58:49.043Z,17.20
2022-10-10T10:43:27.143Z,18.60
2022-10-10T10:56:47.405Z,19.10
2022-10-10T12:39:20.905Z,23.00
2022-10-10T12:44:14.865Z,23.60
2022-10-10T13:55:27.179Z,26.70
2022-10-10T14:23:15.563Z,25.80
2022-10-10T15:09:47.641Z,25.50
2022-10-10T15:12:23.802Z,25.40
2022-10-10T15:19:45.100Z,25.50
2022-10-10T15:29:33.592Z,25.40
2022-10-10T15:44:18.671Z,25.40
2022-10-10T17:21:40.577Z,22.80
2022-10-10T17:41:23.911Z,22.30
2022-10-10T17:49:09.196Z,22.20
2022-10-10T17:51:38.004Z,22.00
2022-10-10T17:54:06.417Z,21.90
2022-10-10T17:56:33.778Z,21.70
2022-10-10T18:01:30.811Z,21.40
2022-10-10T18:03:58.537Z,21.30
2022-10-10T18:06:26.297Z,21.30
2022-10-10T18:08:54.652Z,21.10
2022-10-10T18:11:27.254Z,21.10
2022-10-10T18:14:00.877Z,21.00
2022-10-10T18:16:34.180Z,20.90
2022-10-10T18:19:03.351Z,20.80
2022-10-10T18:21:30.201Z,20.80
2022-10-10T18:23:57.211Z,20.70
2022-10-10T18:26:26.579Z,20.70
2022-10-10T18:28:55.932Z,20.70
2022-10-10T18:31:26.206Z,20.60
2022-10-10T18:33:53.834Z,20.70
2022-10-10T18:36:23.379Z,20.60
2022-10-10T18:38:50.802Z,20.60
2022-10-10T18:41:22.723Z,20.60
2022-10-10T18:43:50.907Z,20.60
2022-10-10T18:46:20.467Z,20.70
2022-10-10T18:48:52.756Z,20.70
2022-10-10T18:51:24.497Z,20.60
2022-10-10T18:53:54.873Z,20.70
2022-10-10T18:56:24.596Z,20.70
2022-10-10T18:58:55.172Z,20.70
2022-10-10T19:01:24.882Z,20.70
2022-10-10T19:03:53.289Z,20.60
2022-10-10T19:06:20.959Z,20.70
2022-10-10T19:08:47.903Z,20.70
2022-10-10T19:11:20.594Z,20.70
2022-10-10T19:13:47.855Z,20.70
2022-10-10T19:16:15.439Z,20.70
2022-10-10T19:18:42.366Z,20.60
2022-10-10T19:21:10.265Z,20.60
2022-10-10T19:23:37.850Z,20.60
2022-10-10T19:26:09.892Z,20.70
2022-10-10T19:28:37.800Z,20.60
2022-10-10T19:31:06.841Z,20.60
2022-10-10T19:33:33.958Z,20.70
2022-10-10T19:36:02.912Z,20.60
2022-10-10T19:38:30.994Z,20.60
2022-10-10T19:40:58.168Z,20.60
2022-10-10T19:43:25.203Z,20.60
2022-10-10T19:45:52.300Z,20.60
2022-10-10T19:48:21.284Z,20.60
2022-10-10T19:50:48.282Z,20.50
2022-10-10T19:53:17.769Z,20.50
2022-10-10T19:55:56.075Z,20.50
2022-10-10T20:00:50.538Z,20.50
2022-10-10T20:03:18.109Z,20.40
2022-10-10T20:05:45.030Z,20.40
2022-10-10T20:08:12.113Z,20.30
2022-10-10T20:10:43.205Z,20.30
2022-10-10T20:13:14.794Z,20.30
2022-10-10T20:15:43.770Z,20.10
2022-10-10T20:18:11.460Z,20.30
2022-10-10T20:20:43.422Z,20.30
2022-10-10T20:23:12.902Z,20.30
2022-10-10T20:25:41.265Z,20.30
2022-10-10T20:28:08.818Z,20.30
2022-10-10T20:30:41.190Z,20.30
2022-10-10T20:33:08.007Z,20.30
2022-10-10T20:35:36.081Z,20.30
2022-10-10T20:38:04.542Z,20.30
2022-10-10T20:40:31.908Z,20.20
2022-10-10T20:42:59.048Z,20.20
2022-10-10T20:45:25.845Z,20.20
2022-10-10T20:47:52.873Z,20.30
2022-10-10T20:50:19.704Z,20.30
2022-10-10T20:52:46.502Z,20.30
2022-10-10T20:55:13.404Z,20.30
2022-10-10T20:57:40.208Z,20.20
2022-10-10T21:00:07.881Z,20.20
2022-10-10T21:02:34.794Z,20.20
2022-10-10T21:05:01.654Z,20.20
2022-10-10T21:07:29.139Z,20.30
2022-10-10T21:09:56.145Z,20.20
2022-10-10T21:12:22.995Z,20.20
2022-10-10T21:14:49.772Z,20.20
2022-10-10T21:17:16.602Z,20.20
2022-10-10T21:19:43.485Z,20.20
2022-10-10T21:22:10.477Z,20.10
2022-10-10T21:24:37.305Z,20.10
2022-10-10T21:27:04.401Z,20.10
2022-10-10T21:29:31.350Z,20.10
2022-10-10T21:31:58.147Z,20.10
2022-10-10T21:34:24.938Z,20.10
2022-10-10T21:36:51.764Z,20.20
2022-10-10T21:39:18.763Z,20.10
2022-10-10T21:41:45.884Z,20.00
2022-10-10T21:44:12.729Z,20.00
2022-10-10T21:46:39.670Z,20.00
2022-10-10T21:49:08.654Z,20.10
2022-10-10T21:51:38.464Z,20.00
2022-10-10T21:54:05.890Z,20.10
2022-10-10T21:56:33.698Z,20.00
2022-10-10T21:59:01.635Z,20.10
2022-10-10T22:01:32.631Z,20.00
2022-10-10T22:04:00.564Z,19.90
2022-10-10T22:06:27.404Z,20.00
2022-10-10T22:08:57.231Z,19.90
2022-10-10T22:11:26.337Z,19.90
2022-10-10T22:13:53.620Z,20.00
2022-10-10T22:16:21.106Z,19.90
2022-10-10T22:18:48.025Z,19.90
2022-10-10T22:21:16.556Z,19.90
2022-10-10T22:23:44.845Z,19.90
2022-10-10T22:26:13.627Z,19.90
2022-10-10T22:28:40.855Z,19.90
2022-10-10T22:31:13.686Z,19.90
2022-10-10T22:33:40.855Z,19.90
2022-10-10T22:36:08.984Z,19.90
2022-10-10T22:38:42.193Z,19.90
2022-10-10T22:41:09.706Z,19.90
2022-10-10T22:43:36.599Z,19.80
2022-10-10T22:46:04.680Z,19.90
2022-10-10T22:48:31.714Z,19.90
2022-10-10T22:51:00.251Z,19.90
2022-10-10T22:53:27.249Z,19.90
2022-10-10T22:55:54.112Z,19.80
2022-10-10T22:58:21.525Z,19.80
2022-10-10T23:00:48.445Z,19.80
2022-10-10T23:03:15.360Z,19.80
2022-10-10T23:05:44.168Z,19.80
2022-10-10T23:08:11.375Z,19.80
2022-10-10T23:10:38.221Z,19.80
2022-10-10T23:13:05.051Z,19.80
2022-10-10T23:15:31.901Z,19.80
2022-10-10T23:17:58.683Z,19.80
2022-10-10T23:20:25.607Z,19.90
2022-10-10T23:22:53.431Z,19.70
2022-10-10T23:25:20.458Z,19.70
2022-10-10T23:27:47.252Z,19.80
2022-10-10T23:30:14.112Z,19.70
2022-10-10T23:32:41.298Z,19.70
2022-10-10T23:35:08.727Z,19.70
2022-10-10T23:37:35.534Z,19.70
2022-10-10T23:40:02.513Z,20.10
2022-10-10T23:42:29.310Z,19.40
2022-10-10T23:44:56.163Z,19.60
2022-10-10T23:47:23.524Z,19.60
2022-10-10T23:49:50.373Z,19.60
2022-10-10T23:52:17.565Z,19.60
2022-10-10T23:54:44.365Z,19.60
2022-10-10T23:57:11.140Z,19.60
2022-10-10T23:59:37.933Z,19.60
