createdAt,value
2022-10-28T00:01:12.815Z,10.10
2022-10-28T00:03:43.855Z,10.38
2022-10-28T00:06:12.598Z,10.23
2022-10-28T00:08:39.653Z,9.68
2022-10-28T00:11:11.495Z,9.80
2022-10-28T00:13:38.622Z,8.50
2022-10-28T00:16:10.670Z,9.63
2022-10-28T00:18:37.637Z,10.38
2022-10-28T00:21:06.423Z,9.32
2022-10-28T00:23:33.353Z,8.70
2022-10-28T00:26:11.596Z,8.88
2022-10-28T00:28:46.598Z,11.32
2022-10-28T00:31:15.958Z,9.10
2022-10-28T00:33:42.978Z,9.50
2022-10-28T00:36:17.138Z,12.95
2022-10-28T00:38:45.076Z,8.52
2022-10-28T00:41:13.077Z,10.35
2022-10-28T00:43:41.237Z,12.13
2022-10-28T00:46:20.839Z,11.00
2022-10-28T00:48:49.494Z,8.85
2022-10-28T00:51:16.368Z,12.60
2022-10-28T00:53:43.436Z,8.43
2022-10-28T00:56:10.273Z,11.57
2022-10-28T00:58:37.159Z,11.48
2022-10-28T01:01:04.094Z,9.65
2022-10-28T01:03:31.020Z,14.73
2022-10-28T01:05:57.848Z,9.95
2022-10-28T01:08:24.699Z,9.35
2022-10-28T01:11:13.406Z,10.85
2022-10-28T01:14:06.423Z,7.38
2022-10-28T01:17:01.479Z,10.73
2022-10-28T01:19:49.439Z,8.23
2022-10-28T01:22:19.100Z,11.73
2022-10-28T01:25:16.657Z,10.43
2022-10-28T01:28:01.671Z,11.23
2022-10-28T01:30:29.303Z,15.35
2022-10-28T01:33:02.721Z,10.80
2022-10-28T01:35:43.334Z,10.88
2022-10-28T01:38:31.180Z,8.43
2022-10-28T01:41:16.058Z,9.25
2022-10-28T01:44:09.298Z,13.18
2022-10-28T01:46:46.002Z,9.60
2022-10-28T01:49:19.410Z,9.63
2022-10-28T01:51:54.468Z,10.88
2022-10-28T01:54:24.026Z,10.25
2022-10-28T01:56:50.899Z,10.15
2022-10-28T01:59:22.987Z,8.52
2022-10-28T02:01:49.961Z,15.77
2022-10-28T02:04:16.882Z,15.23
2022-10-28T02:06:44.717Z,7.88
2022-10-28T02:09:25.451Z,13.68
2022-10-28T02:12:01.339Z,10.43
2022-10-28T02:14:34.124Z,9.48
2022-10-28T02:17:03.071Z,14.02
2022-10-28T02:19:52.778Z,11.05
2022-10-28T02:22:56.905Z,11.45
2022-10-28T02:25:30.731Z,10.65
2022-10-28T02:27:59.937Z,9.00
2022-10-28T02:30:51.223Z,11.07
2022-10-28T02:33:20.543Z,11.70
2022-10-28T02:35:56.012Z,11.75
2022-10-28T02:38:26.159Z,11.40
2022-10-28T02:40:55.039Z,12.63
2022-10-28T02:43:22.244Z,9.07
2022-10-28T02:45:50.690Z,9.95
2022-10-28T02:48:20.230Z,11.70
2022-10-28T02:50:53.623Z,11.38
2022-10-28T02:53:22.739Z,11.43
2022-10-28T02:55:51.524Z,15.15
2022-10-28T02:58:18.405Z,8.95
2022-10-28T03:00:45.779Z,9.90
2022-10-28T03:03:13.031Z,14.02
2022-10-28T03:05:39.889Z,9.52
2022-10-28T03:08:06.846Z,12.10
2022-10-28T03:10:33.747Z,10.10
2022-10-28T03:13:00.592Z,12.98
2022-10-28T03:15:27.427Z,11.65
2022-10-28T03:17:54.615Z,12.32
2022-10-28T03:20:21.678Z,10.07
2022-10-28T03:22:48.545Z,12.93
2022-10-28T03:25:15.503Z,11.52
2022-10-28T03:27:42.426Z,14.93
2022-10-28T03:30:09.687Z,12.98
2022-10-28T03:32:36.538Z,17.05
2022-10-28T03:35:03.650Z,12.20
2022-10-28T03:37:30.817Z,9.07
2022-10-28T03:39:57.731Z,9.48
2022-10-28T03:42:24.654Z,9.82
2022-10-28T03:44:51.466Z,12.60
2022-10-28T03:47:18.302Z,11.38
2022-10-28T03:49:45.214Z,9.20
2022-10-28T03:52:12.066Z,13.80
2022-10-28T03:54:38.932Z,11.43
2022-10-28T03:57:05.743Z,12.23
2022-10-28T03:59:32.631Z,9.25
2022-10-28T04:01:59.588Z,9.57
2022-10-28T04:04:29.864Z,15.40
2022-10-28T04:06:57.664Z,15.48
2022-10-28T04:09:24.523Z,17.70
2022-10-28T04:11:51.458Z,15.23
2022-10-28T04:14:18.333Z,16.25
2022-10-28T04:16:45.227Z,9.98
2022-10-28T04:19:12.159Z,12.57
2022-10-28T04:21:39.062Z,14.40
2022-10-28T04:24:06.276Z,13.70
2022-10-28T04:26:33.154Z,17.35
2022-10-28T04:29:00.094Z,19.67
2022-10-28T04:31:26.963Z,12.27
2022-10-28T04:33:53.863Z,15.02
2022-10-28T04:36:20.796Z,17.55
2022-10-28T04:38:47.631Z,14.30
2022-10-28T04:41:14.851Z,16.48
2022-10-28T04:43:41.716Z,15.88
2022-10-28T04:46:08.558Z,15.73
2022-10-28T04:48:35.472Z,19.38
2022-10-28T04:51:02.359Z,15.00
2022-10-28T04:53:29.236Z,19.50
2022-10-28T04:55:59.515Z,20.50
2022-10-28T04:58:26.668Z,16.13
2022-10-28T05:00:53.558Z,17.33
2022-10-28T05:03:20.543Z,22.85
2022-10-28T05:05:48.143Z,18.83
2022-10-28T05:08:15.088Z,13.65
2022-10-28T05:10:41.949Z,16.58
2022-10-28T05:13:08.851Z,14.82
2022-10-28T05:15:35.670Z,12.82
2022-10-28T05:18:02.518Z,16.05
2022-10-28T05:20:29.345Z,15.98
2022-10-28T05:22:57.321Z,18.77
2022-10-28T05:25:24.508Z,18.58
2022-10-28T05:27:51.484Z,17.30
2022-10-28T05:30:18.559Z,16.85
2022-10-28T05:32:45.462Z,15.48
2022-10-28T05:35:12.324Z,18.88
2022-10-28T05:37:39.200Z,16.52
2022-10-28T05:40:06.983Z,16.20
2022-10-28T05:42:33.842Z,11.60
2022-10-28T05:45:00.678Z,18.58
2022-10-28T05:47:27.634Z,20.30
2022-10-28T05:49:54.471Z,15.73
2022-10-28T05:52:21.304Z,18.08
2022-10-28T05:54:48.155Z,8.68
2022-10-28T05:57:15.051Z,14.63
2022-10-28T05:59:41.917Z,17.20
2022-10-28T06:02:14.545Z,16.92
2022-10-28T06:04:42.152Z,14.35
2022-10-28T06:07:09.004Z,13.68
2022-10-28T06:09:36.090Z,21.48
2022-10-28T06:12:01.420Z,15.93
2022-10-28T06:14:28.355Z,12.10
2022-10-28T06:16:55.190Z,18.58
2022-10-28T06:19:22.103Z,22.35
2022-10-28T06:21:48.972Z,16.20
2022-10-28T06:24:15.907Z,18.73
2022-10-28T06:26:42.752Z,16.23
2022-10-28T06:29:09.747Z,14.52
2022-10-28T06:31:40.419Z,16.27
2022-10-28T06:34:10.959Z,13.95
2022-10-28T06:36:37.997Z,19.02
2022-10-28T06:39:04.962Z,18.05
2022-10-28T06:41:31.871Z,15.30
2022-10-28T06:43:58.747Z,15.32
2022-10-28T06:46:25.763Z,17.25
2022-10-28T06:48:54.995Z,17.05
2022-10-28T06:51:22.144Z,13.25
2022-10-28T06:53:50.330Z,12.23
2022-10-28T06:56:17.439Z,15.23
2022-10-28T06:58:44.362Z,23.00
2022-10-28T07:01:11.300Z,14.40
2022-10-28T07:03:38.175Z,17.83
2022-10-28T07:06:05.504Z,18.98
2022-10-28T07:08:32.883Z,21.85
2022-10-28T07:11:00.375Z,18.52
2022-10-28T07:13:27.562Z,19.58
2022-10-28T07:15:57.900Z,15.68
2022-10-28T07:18:25.893Z,18.33
2022-10-28T07:20:52.792Z,23.02
2022-10-28T07:23:19.784Z,19.33
2022-10-28T07:25:56.135Z,19.33
2022-10-28T07:28:23.832Z,17.40
2022-10-28T07:30:50.652Z,15.02
2022-10-28T07:33:17.598Z,12.10
2022-10-28T07:35:44.553Z,15.65
2022-10-28T07:38:11.652Z,19.80
2022-10-28T07:40:41.590Z,17.83
2022-10-28T07:43:08.590Z,18.92
2022-10-28T07:45:35.902Z,16.27
2022-10-28T07:48:03.485Z,16.75
2022-10-28T07:50:30.440Z,12.50
2022-10-28T07:52:57.461Z,9.93
2022-10-28T07:55:26.261Z,18.33
2022-10-28T07:57:53.491Z,11.40
2022-10-28T08:00:20.614Z,14.75
2022-10-28T08:02:47.551Z,13.95
2022-10-28T08:05:14.494Z,18.90
2022-10-28T08:07:41.426Z,16.00
2022-10-28T08:10:08.581Z,18.23
2022-10-28T08:12:35.467Z,19.27
2022-10-28T08:15:02.973Z,17.17
2022-10-28T08:17:29.994Z,20.73
2022-10-28T08:19:56.893Z,17.98
2022-10-28T08:22:23.849Z,15.18
2022-10-28T08:24:50.806Z,12.43
2022-10-28T08:27:17.621Z,16.20
2022-10-28T08:29:44.510Z,17.23
2022-10-28T08:32:11.522Z,19.92
2022-10-28T08:34:40.947Z,12.55
2022-10-28T08:37:10.642Z,14.23
2022-10-28T08:39:37.559Z,16.50
2022-10-28T08:42:22.715Z,13.57
2022-10-28T08:45:15.736Z,16.48
2022-10-28T08:47:55.516Z,11.05
2022-10-28T08:52:59.966Z,15.70
2022-10-28T08:55:26.824Z,9.65
2022-10-28T08:58:18.684Z,11.10
2022-10-28T09:00:47.457Z,15.02
2022-10-28T09:03:24.790Z,19.23
2022-10-28T09:06:01.143Z,9.05
2022-10-28T09:08:28.864Z,14.30
2022-10-28T09:11:11.011Z,13.85
2022-10-28T09:13:54.564Z,18.67
2022-10-28T09:16:25.489Z,14.52
2022-10-28T09:18:53.200Z,14.60
2022-10-28T09:21:45.364Z,13.43
2022-10-28T09:24:23.173Z,13.95
2022-10-28T09:27:01.701Z,10.07
2022-10-28T09:29:44.245Z,14.60
2022-10-28T09:32:29.845Z,8.02
2022-10-28T09:35:17.660Z,10.25
2022-10-28T09:38:12.234Z,15.40
2022-10-28T09:40:40.311Z,15.18
2022-10-28T09:43:14.129Z,8.70
2022-10-28T09:45:43.975Z,12.60
2022-10-28T09:48:37.398Z,11.13
2022-10-28T09:51:04.585Z,9.18
2022-10-28T09:53:41.914Z,9.57
2022-10-28T09:58:59.317Z,10.75
2022-10-28T10:01:26.435Z,10.20
2022-10-28T10:03:53.378Z,9.40
2022-10-28T10:06:27.862Z,9.68
2022-10-28T10:08:57.947Z,8.18
2022-10-28T10:11:25.008Z,4.65
2022-10-28T10:13:52.230Z,8.80
2022-10-28T10:16:30.622Z,7.45
2022-10-28T10:18:57.976Z,5.07
2022-10-28T10:21:54.298Z,5.60
2022-10-28T10:24:34.824Z,6.82
2022-10-28T10:27:11.516Z,6.10
2022-10-28T10:29:43.430Z,5.28
2022-10-28T10:32:20.241Z,3.13
2022-10-28T10:35:13.043Z,4.00
2022-10-28T10:37:44.246Z,6.88
2022-10-28T10:40:25.456Z,4.22
2022-10-28T10:43:13.171Z,6.28
2022-10-28T10:45:39.407Z,6.25
2022-10-28T10:48:13.870Z,4.22
2022-10-28T10:50:42.586Z,4.80
2022-10-28T10:53:21.033Z,3.40
2022-10-28T10:55:56.407Z,8.48
2022-10-28T10:58:25.437Z,7.35
2022-10-28T11:00:53.733Z,4.63
2022-10-28T11:03:47.396Z,5.50
2022-10-28T11:06:32.830Z,5.50
2022-10-28T11:09:04.129Z,8.48
2022-10-28T11:11:40.709Z,5.20
2022-10-28T11:14:20.577Z,6.68
2022-10-28T11:16:47.573Z,4.10
2022-10-28T11:19:22.504Z,8.15
2022-10-28T11:22:11.390Z,7.10
2022-10-28T11:25:21.308Z,8.13
2022-10-28T11:28:22.376Z,6.95
2022-10-28T11:31:53.581Z,7.68
2022-10-28T11:34:31.892Z,5.68
2022-10-28T11:37:22.460Z,5.38
2022-10-28T11:40:17.736Z,14.52
2022-10-28T11:43:12.053Z,7.75
2022-10-28T11:45:56.751Z,6.45
2022-10-28T11:48:43.915Z,3.83
2022-10-28T11:51:35.819Z,9.73
2022-10-28T11:54:28.544Z,7.47
2022-10-28T11:57:09.263Z,7.53
2022-10-28T12:00:03.761Z,11.82
2022-10-28T12:02:42.888Z,7.45
2022-10-28T12:05:21.459Z,7.55
2022-10-28T12:08:00.694Z,6.63
2022-10-28T12:11:07.247Z,8.25
2022-10-28T12:13:53.746Z,8.52
2022-10-28T12:17:12.989Z,8.13
2022-10-28T12:19:54.465Z,6.38
2022-10-28T12:22:28.105Z,7.38
2022-10-28T12:24:55.138Z,9.00
2022-10-28T12:27:24.736Z,6.65
2022-10-28T12:32:24.965Z,9.32
2022-10-28T12:35:04.389Z,9.35
2022-10-28T12:40:12.262Z,7.22
2022-10-28T12:42:42.686Z,6.28
2022-10-28T12:45:17.690Z,4.07
2022-10-28T12:48:08.837Z,4.95
2022-10-28T12:50:38.670Z,7.13
2022-10-28T12:53:05.608Z,10.20
2022-10-28T12:55:44.503Z,6.72
2022-10-28T12:58:33.850Z,10.38
2022-10-28T13:01:27.752Z,7.57
2022-10-28T13:03:54.675Z,6.07
2022-10-28T13:06:58.653Z,6.65
2022-10-28T13:09:49.992Z,7.70
2022-10-28T13:12:53.070Z,5.00
2022-10-28T13:15:28.170Z,9.32
2022-10-28T13:18:06.517Z,5.78
2022-10-28T13:20:39.347Z,5.53
2022-10-28T13:23:06.247Z,6.85
2022-10-28T13:25:45.083Z,5.25
2022-10-28T13:28:15.878Z,7.05
2022-10-28T13:30:56.506Z,7.22
2022-10-28T13:33:27.379Z,12.75
2022-10-28T13:35:55.490Z,6.47
2022-10-28T13:38:24.828Z,8.38
2022-10-28T13:40:58.013Z,5.18
2022-10-28T13:43:49.903Z,10.40
2022-10-28T13:46:54.167Z,9.95
2022-10-28T13:49:27.852Z,6.18
2022-10-28T13:52:02.832Z,7.32
2022-10-28T13:54:33.555Z,6.95
2022-10-28T13:57:08.843Z,9.90
2022-10-28T13:59:47.972Z,5.80
2022-10-28T14:02:38.644Z,4.43
2022-10-28T14:05:10.343Z,8.57
2022-10-28T14:07:41.237Z,7.05
2022-10-28T14:10:20.231Z,7.22
2022-10-28T14:15:19.643Z,4.32
2022-10-28T14:18:04.926Z,8.70
2022-10-28T14:20:46.758Z,7.45
2022-10-28T14:23:22.974Z,8.85
2022-10-28T14:25:50.297Z,5.10
2022-10-28T14:28:32.217Z,5.70
2022-10-28T14:31:08.116Z,5.22
2022-10-28T14:33:36.373Z,8.32
2022-10-28T14:36:18.784Z,6.03
2022-10-28T14:39:04.228Z,4.93
2022-10-28T14:42:08.844Z,5.50
2022-10-28T14:45:00.601Z,11.20
2022-10-28T14:47:27.436Z,5.70
2022-10-28T14:50:17.188Z,8.35
2022-10-28T14:52:44.118Z,7.10
2022-10-28T14:55:31.328Z,7.05
2022-10-28T14:58:21.040Z,6.30
2022-10-28T15:01:06.662Z,5.35
2022-10-28T15:03:33.553Z,4.70
2022-10-28T15:06:19.418Z,7.45
2022-10-28T15:08:46.329Z,7.95
2022-10-28T15:11:16.365Z,8.48
2022-10-28T15:13:43.323Z,4.50
2022-10-28T15:16:20.078Z,7.32
2022-10-28T15:18:48.452Z,6.78
2022-10-28T15:21:17.508Z,9.02
2022-10-28T15:23:47.298Z,3.05
2022-10-28T15:26:16.103Z,7.78
2022-10-28T15:28:43.290Z,6.22
2022-10-28T15:31:10.346Z,8.45
2022-10-28T15:33:39.020Z,7.68
2022-10-28T15:36:21.268Z,3.47
2022-10-28T15:39:07.416Z,8.52
2022-10-28T15:41:45.066Z,6.47
2022-10-28T15:44:39.257Z,5.80
2022-10-28T15:47:17.854Z,9.02
2022-10-28T15:49:46.588Z,8.50
2022-10-28T15:52:16.769Z,7.60
2022-10-28T15:54:57.756Z,13.38
2022-10-28T15:57:29.351Z,7.68
2022-10-28T16:00:20.022Z,3.97
2022-10-28T16:02:56.016Z,6.55
2022-10-28T16:05:32.685Z,8.57
2022-10-28T16:08:00.932Z,6.15
2022-10-28T16:10:34.270Z,3.13
2022-10-28T16:13:01.671Z,7.03
2022-10-28T16:15:28.713Z,6.97
2022-10-28T16:17:56.067Z,4.40
2022-10-28T16:20:27.752Z,3.55
2022-10-28T16:22:54.656Z,4.80
2022-10-28T16:25:22.105Z,5.10
2022-10-28T16:27:49.610Z,5.03
2022-10-28T16:30:16.840Z,6.15
2022-10-28T16:32:45.953Z,6.93
2022-10-28T16:35:17.941Z,5.22
2022-10-28T16:37:47.334Z,10.82
2022-10-28T16:40:37.705Z,5.85
2022-10-28T16:43:03.647Z,7.20
2022-10-28T16:45:30.475Z,7.05
2022-10-28T16:47:57.755Z,6.18
2022-10-28T16:50:24.798Z,10.02
2022-10-28T16:52:52.961Z,7.20
2022-10-28T16:55:19.937Z,8.20
2022-10-28T16:57:46.870Z,7.88
2022-10-28T17:00:14.061Z,9.25
2022-10-28T17:02:41.364Z,5.43
2022-10-28T17:05:22.515Z,5.45
2022-10-28T17:07:49.486Z,8.00
2022-10-28T17:10:16.541Z,6.35
2022-10-28T17:12:43.463Z,3.65
2022-10-28T17:15:10.794Z,7.72
2022-10-28T17:17:37.754Z,5.28
2022-10-28T17:20:05.172Z,4.88
2022-10-28T17:22:32.035Z,5.05
2022-10-28T17:24:58.906Z,5.13
2022-10-28T17:27:25.919Z,3.85
2022-10-28T17:29:52.912Z,6.38
2022-10-28T17:32:20.007Z,8.07
2022-10-28T17:34:47.160Z,6.85
2022-10-28T17:37:14.049Z,4.22
2022-10-28T17:39:42.390Z,6.22
2022-10-28T17:42:09.729Z,5.50
2022-10-28T17:44:36.817Z,5.38
2022-10-28T17:47:03.778Z,8.40
2022-10-28T17:49:31.825Z,5.38
2022-10-28T17:51:58.673Z,7.80
2022-10-28T17:54:25.501Z,6.30
2022-10-28T17:56:52.422Z,5.90
2022-10-28T17:59:19.457Z,14.43
2022-10-28T18:01:46.515Z,6.13
2022-10-28T18:04:13.532Z,5.85
2022-10-28T18:06:40.365Z,8.35
2022-10-28T18:09:11.731Z,6.47
2022-10-28T18:11:40.015Z,7.22
2022-10-28T18:14:06.945Z,4.57
2022-10-28T18:16:34.371Z,8.00
2022-10-28T18:19:06.035Z,5.40
2022-10-28T18:21:33.173Z,3.92
2022-10-28T18:24:08.921Z,3.75
2022-10-28T18:26:36.804Z,5.03
2022-10-28T18:29:04.719Z,5.28
2022-10-28T18:31:33.018Z,7.70
2022-10-28T18:34:01.137Z,4.57
2022-10-28T18:36:30.747Z,5.63
2022-10-28T18:38:58.028Z,5.80
2022-10-28T18:41:26.612Z,5.65
2022-10-28T18:43:54.813Z,11.57
2022-10-28T18:46:21.677Z,10.07
2022-10-28T18:48:48.718Z,7.72
2022-10-28T18:51:15.854Z,8.57
2022-10-28T18:53:45.066Z,5.82
2022-10-28T18:56:13.944Z,7.28
2022-10-28T18:58:41.131Z,8.68
2022-10-28T19:01:18.464Z,4.00
2022-10-28T19:03:45.525Z,7.07
2022-10-28T19:06:14.185Z,8.13
2022-10-28T19:08:41.241Z,5.35
2022-10-28T19:11:08.568Z,7.35
2022-10-28T19:13:37.553Z,11.23
2022-10-28T19:16:04.886Z,4.72
2022-10-28T19:18:35.526Z,9.38
2022-10-28T19:21:08.370Z,9.50
2022-10-28T19:23:35.345Z,4.60
2022-10-28T19:26:03.900Z,7.15
2022-10-28T19:28:31.254Z,8.40
2022-10-28T19:31:05.236Z,6.20
2022-10-28T19:33:32.284Z,8.48
2022-10-28T19:36:12.917Z,8.40
2022-10-28T19:38:39.815Z,8.75
2022-10-28T19:41:08.560Z,12.82
2022-10-28T19:43:35.710Z,4.63
2022-10-28T19:46:18.555Z,8.27
2022-10-28T19:48:46.935Z,10.60
2022-10-28T19:51:15.761Z,13.23
2022-10-28T19:53:50.754Z,8.85
2022-10-28T19:56:19.501Z,9.90
2022-10-28T19:58:47.613Z,12.00
2022-10-28T20:01:14.688Z,10.77
2022-10-28T20:03:45.046Z,10.50
2022-10-28T20:06:15.352Z,12.65
2022-10-28T20:08:43.833Z,8.98
2022-10-28T20:11:12.125Z,11.70
2022-10-28T20:13:39.533Z,8.40
2022-10-28T20:16:08.242Z,6.22
2022-10-28T20:18:35.161Z,8.80
2022-10-28T20:21:05.837Z,7.25
2022-10-28T20:23:33.214Z,10.80
2022-10-28T20:26:00.522Z,7.68
2022-10-28T20:28:27.376Z,8.18
2022-10-28T20:31:02.253Z,11.60
2022-10-28T20:33:29.384Z,11.65
2022-10-28T20:35:56.330Z,8.05
2022-10-28T20:38:23.646Z,11.20
2022-10-28T20:41:00.607Z,9.02
2022-10-28T20:43:28.725Z,19.10
2022-10-28T20:45:59.826Z,9.13
2022-10-28T20:48:30.192Z,10.43
2022-10-28T20:51:01.380Z,12.27
2022-10-28T20:53:31.395Z,6.63
2022-10-28T20:55:58.393Z,7.78
2022-10-28T20:58:27.890Z,7.38
2022-10-28T21:00:54.942Z,8.50
2022-10-28T21:03:22.097Z,10.07
2022-10-28T21:05:49.089Z,8.90
2022-10-28T21:08:15.976Z,10.32
2022-10-28T21:10:42.837Z,6.85
2022-10-28T21:13:09.783Z,12.55
2022-10-28T21:15:37.508Z,10.82
2022-10-28T21:18:05.292Z,7.78
2022-10-28T21:20:32.428Z,8.02
2022-10-28T21:22:59.540Z,12.77
2022-10-28T21:25:26.735Z,12.73
2022-10-28T21:27:53.657Z,9.05
2022-10-28T21:30:20.682Z,6.35
2022-10-28T21:32:47.634Z,10.63
2022-10-28T21:35:14.557Z,11.18
2022-10-28T21:37:41.482Z,8.95
2022-10-28T21:40:08.868Z,10.50
2022-10-28T21:42:35.718Z,9.38
2022-10-28T21:45:02.572Z,9.85
2022-10-28T21:47:29.503Z,8.02
2022-10-28T21:49:56.376Z,8.98
2022-10-28T21:52:23.228Z,11.55
2022-10-28T21:54:50.082Z,9.85
2022-10-28T21:57:17.035Z,8.82
2022-10-28T21:59:43.859Z,10.30
2022-10-28T22:02:10.887Z,10.88
2022-10-28T22:04:39.481Z,12.65
2022-10-28T22:07:06.438Z,10.98
2022-10-28T22:09:35.007Z,13.55
2022-10-28T22:12:04.640Z,11.10
2022-10-28T22:14:32.171Z,11.88
2022-10-28T22:16:59.044Z,10.57
2022-10-28T22:19:25.872Z,10.30
2022-10-28T22:21:52.775Z,11.77
2022-10-28T22:24:19.645Z,7.80
2022-10-28T22:26:46.506Z,13.60
2022-10-28T22:29:13.364Z,6.40
2022-10-28T22:31:40.207Z,10.75
2022-10-28T22:34:07.134Z,7.43
2022-10-28T22:36:34.364Z,11.55
2022-10-28T22:39:01.190Z,12.48
2022-10-28T22:41:29.336Z,7.15
2022-10-28T22:44:00.295Z,8.30
2022-10-28T22:46:28.773Z,7.32
2022-10-28T22:48:55.739Z,7.47
2022-10-28T22:51:22.721Z,11.07
2022-10-28T22:53:49.800Z,10.93
2022-10-28T22:56:21.049Z,9.52
2022-10-28T22:58:48.854Z,8.88
2022-10-28T23:01:17.092Z,8.45
2022-10-28T23:03:45.458Z,13.75
2022-10-28T23:06:13.298Z,7.45
2022-10-28T23:08:41.022Z,8.27
2022-10-28T23:11:08.240Z,12.90
2022-10-28T23:16:09.946Z,12.50
2022-10-28T23:18:37.012Z,5.53
2022-10-28T23:21:11.296Z,6.45
2022-10-28T23:23:38.409Z,9.30
2022-10-28T23:26:05.414Z,10.70
2022-10-28T23:28:32.314Z,10.82
2022-10-28T23:31:03.288Z,7.20
2022-10-28T23:33:30.636Z,6.40
2022-10-28T23:35:57.985Z,11.27
2022-10-28T23:38:24.966Z,7.72
2022-10-28T23:41:12.341Z,9.57
2022-10-28T23:43:39.301Z,11.85
2022-10-28T23:46:06.423Z,7.43
2022-10-28T23:48:33.281Z,10.88
2022-10-28T23:51:00.324Z,8.30
2022-10-28T23:56:14.070Z,8.95
2022-10-28T23:58:40.859Z,9.38
