createdAt,value
2022-08-25T00:04:53.616Z,15.84
2022-08-25T00:24:47.414Z,15.84
2022-08-25T00:44:47.393Z,15.84
2022-08-25T01:04:47.730Z,15.84
2022-08-25T01:24:47.310Z,15.84
2022-08-25T01:44:47.309Z,15.85
2022-08-25T02:04:47.018Z,15.85
2022-08-25T02:24:46.997Z,15.85
2022-08-25T02:44:46.964Z,15.85
2022-08-25T03:04:47.283Z,15.84
2022-08-25T03:24:47.182Z,15.85
2022-08-25T03:44:47.184Z,15.85
2022-08-25T04:04:47.116Z,15.85
2022-08-25T04:24:47.099Z,15.85
2022-08-25T04:44:47.071Z,15.85
2022-08-25T05:04:47.058Z,15.85
2022-08-25T05:24:47.012Z,15.85
2022-08-25T05:44:47.001Z,15.85
2022-08-25T06:04:46.975Z,15.86
2022-08-25T06:24:46.936Z,15.86
2022-08-25T06:44:46.880Z,15.85
2022-08-25T07:04:46.875Z,15.85
2022-08-25T07:24:46.835Z,15.85
2022-08-25T08:04:46.776Z,15.85
2022-08-25T08:44:46.711Z,15.85
2022-08-25T09:04:46.723Z,15.85
2022-08-25T09:24:46.617Z,15.85
2022-08-25T09:44:46.599Z,15.85
2022-08-25T10:04:46.690Z,15.84
2022-08-25T10:24:46.530Z,15.84
2022-08-25T10:44:46.499Z,15.83
2022-08-25T11:04:47.132Z,15.82
2022-08-25T11:24:46.468Z,15.82
2022-08-25T11:44:53.516Z,15.81
2022-08-25T12:24:47.457Z,15.79
2022-08-25T12:44:46.396Z,15.78
2022-08-25T13:04:46.379Z,15.77
2022-08-25T13:24:47.382Z,15.77
2022-08-25T13:44:51.817Z,15.77
2022-08-25T14:04:50.898Z,15.76
2022-08-25T14:24:46.329Z,15.76
2022-08-25T15:04:49.079Z,15.75
2022-08-25T15:24:46.304Z,15.75
2022-08-25T15:44:53.023Z,15.75
2022-08-25T16:04:46.276Z,15.74
2022-08-25T16:24:46.251Z,15.74
2022-08-25T16:44:46.242Z,15.74
2022-08-25T17:04:46.214Z,15.74
2022-08-25T17:24:46.180Z,15.73
2022-08-25T17:44:46.151Z,15.74
2022-08-25T18:04:46.111Z,15.73
2022-08-25T18:24:46.144Z,15.74
2022-08-25T18:44:46.731Z,15.73
2022-08-25T19:04:46.055Z,15.74
2022-08-25T19:24:45.984Z,15.74
2022-08-25T19:44:45.976Z,15.74
2022-08-25T20:04:49.263Z,15.74
2022-08-25T20:24:45.888Z,15.75
2022-08-25T21:24:45.803Z,15.75
2022-08-25T21:44:45.765Z,15.75
2022-08-25T22:44:45.665Z,15.76
2022-08-25T23:04:45.753Z,15.76
2022-08-25T23:24:45.609Z,15.76
