createdAt,value
2018-12-29T00:00:32.550Z,13.80
2018-12-29T00:03:01.016Z,13.30
2018-12-29T00:05:29.455Z,18.80
2018-12-29T00:07:57.919Z,14.20
2018-12-29T00:10:26.353Z,11.33
2018-12-29T00:12:54.827Z,14.67
2018-12-29T00:15:23.264Z,14.83
2018-12-29T00:17:51.726Z,15.30
2018-12-29T00:20:20.168Z,18.30
2018-12-29T00:22:48.640Z,20.30
2018-12-29T00:25:17.079Z,16.60
2018-12-29T00:27:45.556Z,22.80
2018-12-29T00:30:14.006Z,18.50
2018-12-29T00:32:42.479Z,22.20
2018-12-29T00:35:10.920Z,21.43
2018-12-29T00:37:39.387Z,20.00
2018-12-29T00:40:07.827Z,22.20
2018-12-29T00:42:37.374Z,25.37
2018-12-29T00:45:06.183Z,29.77
2018-12-29T00:47:34.780Z,27.00
2018-12-29T00:50:03.592Z,19.63
2018-12-29T00:52:32.066Z,26.63
2018-12-29T00:55:00.514Z,26.57
2018-12-29T00:57:28.997Z,22.87
2018-12-29T00:59:57.443Z,22.37
2018-12-29T01:02:25.911Z,25.57
2018-12-29T01:04:54.421Z,22.97
2018-12-29T01:07:22.891Z,21.10
2018-12-29T01:09:51.554Z,25.10
2018-12-29T01:12:20.024Z,26.37
2018-12-29T01:14:48.469Z,28.07
2018-12-29T01:17:16.937Z,26.70
2018-12-29T01:19:45.375Z,32.00
2018-12-29T01:22:13.977Z,23.90
2018-12-29T01:24:42.431Z,30.67
2018-12-29T01:27:10.896Z,24.30
2018-12-29T01:29:39.336Z,25.30
2018-12-29T01:32:07.805Z,29.27
2018-12-29T01:34:36.251Z,24.83
2018-12-29T01:37:04.694Z,31.00
2018-12-29T01:39:33.170Z,37.93
2018-12-29T01:42:01.619Z,30.80
2018-12-29T01:44:30.087Z,28.87
2018-12-29T01:46:58.534Z,34.50
2018-12-29T01:49:27.133Z,35.40
2018-12-29T01:51:55.572Z,31.03
2018-12-29T01:54:24.034Z,25.50
2018-12-29T01:56:52.478Z,26.83
2018-12-29T01:59:20.954Z,27.13
2018-12-29T02:01:49.418Z,37.57
2018-12-29T02:04:17.882Z,31.20
2018-12-29T02:06:46.331Z,27.00
2018-12-29T02:09:14.800Z,34.67
2018-12-29T02:11:43.240Z,29.10
2018-12-29T02:14:11.711Z,22.90
2018-12-29T02:16:40.155Z,24.23
2018-12-29T02:19:08.629Z,30.60
2018-12-29T02:21:37.081Z,23.50
2018-12-29T02:24:05.559Z,23.27
2018-12-29T02:26:34.015Z,25.90
2018-12-29T02:29:02.497Z,30.43
2018-12-29T02:31:30.994Z,21.97
2018-12-29T02:33:59.476Z,20.37
2018-12-29T02:36:27.928Z,28.03
2018-12-29T02:38:56.417Z,29.30
2018-12-29T02:41:24.921Z,24.33
2018-12-29T02:43:53.402Z,20.13
2018-12-29T02:46:21.859Z,28.23
2018-12-29T02:48:50.338Z,24.67
2018-12-29T02:51:18.782Z,27.50
2018-12-29T02:53:47.264Z,26.20
2018-12-29T02:56:15.709Z,25.83
2018-12-29T02:58:44.224Z,27.93
2018-12-29T03:01:12.672Z,18.27
2018-12-29T03:03:41.155Z,27.90
2018-12-29T03:06:09.603Z,21.40
2018-12-29T03:08:38.081Z,21.97
2018-12-29T03:11:06.527Z,21.60
2018-12-29T03:13:35.010Z,36.10
2018-12-29T03:16:03.454Z,28.97
2018-12-29T03:18:31.940Z,23.53
2018-12-29T03:21:00.387Z,33.43
2018-12-29T03:23:28.869Z,29.23
2018-12-29T03:25:57.323Z,23.90
2018-12-29T03:28:25.807Z,26.03
2018-12-29T03:30:54.257Z,33.67
2018-12-29T03:33:22.739Z,44.17
2018-12-29T03:35:51.185Z,35.87
2018-12-29T03:38:19.714Z,25.33
2018-12-29T03:40:48.116Z,31.83
2018-12-29T03:43:16.597Z,26.80
2018-12-29T03:45:49.092Z,21.57
2018-12-29T03:48:15.249Z,23.30
2018-12-29T03:50:43.699Z,21.63
2018-12-29T03:53:12.181Z,27.80
2018-12-29T03:55:40.639Z,26.00
2018-12-29T03:58:09.100Z,32.07
2018-12-29T04:00:37.577Z,20.53
2018-12-29T04:03:06.029Z,24.17
2018-12-29T04:05:34.508Z,23.33
2018-12-29T04:08:02.969Z,26.87
2018-12-29T04:10:31.451Z,33.10
2018-12-29T04:12:59.903Z,30.13
2018-12-29T04:15:28.542Z,22.90
2018-12-29T04:17:56.992Z,38.53
2018-12-29T04:20:25.477Z,20.90
2018-12-29T04:22:53.924Z,29.50
2018-12-29T04:25:24.078Z,29.53
2018-12-29T04:27:52.533Z,26.73
2018-12-29T04:30:21.012Z,21.30
2018-12-29T04:32:49.458Z,34.67
2018-12-29T04:35:17.928Z,31.47
2018-12-29T04:37:46.386Z,39.70
2018-12-29T04:40:14.860Z,27.50
2018-12-29T04:42:43.318Z,28.03
2018-12-29T04:45:11.797Z,25.60
2018-12-29T04:47:40.271Z,25.67
2018-12-29T04:50:08.753Z,31.87
2018-12-29T04:52:37.204Z,31.00
2018-12-29T04:55:05.674Z,22.33
2018-12-29T04:57:34.117Z,26.83
2018-12-29T05:00:02.615Z,32.00
2018-12-29T05:02:31.073Z,31.80
2018-12-29T05:04:59.551Z,33.90
2018-12-29T05:07:28.004Z,33.97
2018-12-29T05:09:56.569Z,37.90
2018-12-29T05:12:25.021Z,34.27
2018-12-29T05:14:53.492Z,29.67
2018-12-29T05:17:21.943Z,35.27
2018-12-29T05:19:50.424Z,39.23
2018-12-29T05:22:18.877Z,48.60
2018-12-29T05:24:47.357Z,42.47
2018-12-29T05:27:15.802Z,38.17
2018-12-29T05:29:44.272Z,41.33
2018-12-29T05:32:12.726Z,55.77
2018-12-29T05:34:41.209Z,52.43
2018-12-29T05:37:09.658Z,50.37
2018-12-29T05:39:38.132Z,54.23
2018-12-29T05:42:06.583Z,51.77
2018-12-29T05:44:35.059Z,49.40
2018-12-29T05:47:03.513Z,55.50
2018-12-29T05:49:31.984Z,53.63
2018-12-29T05:52:00.491Z,58.97
2018-12-29T05:54:28.966Z,54.97
2018-12-29T05:56:57.419Z,53.53
2018-12-29T05:59:25.900Z,59.83
2018-12-29T06:01:54.356Z,59.97
2018-12-29T06:04:22.833Z,48.87
2018-12-29T06:06:51.284Z,52.77
2018-12-29T06:09:19.758Z,68.17
2018-12-29T06:11:48.206Z,65.87
2018-12-29T06:14:16.661Z,54.67
2018-12-29T06:16:45.245Z,54.40
2018-12-29T06:19:13.694Z,57.80
2018-12-29T06:21:42.174Z,62.03
2018-12-29T06:24:10.623Z,60.97
2018-12-29T06:26:39.111Z,63.87
2018-12-29T06:29:07.564Z,53.70
2018-12-29T06:31:36.032Z,58.00
2018-12-29T06:34:04.484Z,60.40
2018-12-29T06:36:32.955Z,56.70
2018-12-29T06:39:01.410Z,57.60
2018-12-29T06:41:29.906Z,48.07
2018-12-29T06:43:58.358Z,54.40
2018-12-29T06:46:26.826Z,56.23
2018-12-29T06:48:55.268Z,57.90
2018-12-29T06:51:23.744Z,53.13
2018-12-29T06:53:52.199Z,50.43
2018-12-29T06:56:20.669Z,56.77
2018-12-29T06:58:49.196Z,67.10
2018-12-29T07:01:17.661Z,53.00
2018-12-29T07:03:46.787Z,59.43
2018-12-29T07:06:15.365Z,47.77
2018-12-29T07:08:43.803Z,57.80
2018-12-29T07:11:12.273Z,49.67
2018-12-29T07:13:40.723Z,49.03
2018-12-29T07:16:09.168Z,54.10
2018-12-29T07:18:37.637Z,57.30
2018-12-29T07:21:06.089Z,48.80
2018-12-29T07:23:34.564Z,70.03
2018-12-29T07:26:03.022Z,52.00
2018-12-29T07:28:31.495Z,53.10
2018-12-29T07:30:59.980Z,61.80
2018-12-29T07:33:28.450Z,51.97
2018-12-29T07:35:56.898Z,57.90
2018-12-29T07:38:25.371Z,47.20
2018-12-29T07:40:53.816Z,50.77
2018-12-29T07:43:22.300Z,58.80
2018-12-29T07:45:50.756Z,48.10
2018-12-29T07:48:19.233Z,56.40
2018-12-29T07:50:47.684Z,55.40
2018-12-29T07:53:16.156Z,49.83
2018-12-29T07:55:44.601Z,41.47
2018-12-29T07:58:13.076Z,39.17
2018-12-29T08:00:41.523Z,38.00
2018-12-29T08:03:09.996Z,43.77
2018-12-29T08:05:38.450Z,42.53
2018-12-29T08:08:06.923Z,49.70
2018-12-29T08:10:35.382Z,47.47
2018-12-29T08:13:03.859Z,45.20
2018-12-29T08:15:32.312Z,32.90
2018-12-29T08:18:00.765Z,42.53
2018-12-29T08:20:29.343Z,35.93
2018-12-29T08:22:57.797Z,38.20
2018-12-29T08:25:26.269Z,31.17
2018-12-29T08:27:54.721Z,35.70
2018-12-29T08:30:23.189Z,34.93
2018-12-29T08:32:51.639Z,29.53
2018-12-29T08:35:20.187Z,26.67
2018-12-29T08:37:48.651Z,34.70
2018-12-29T08:40:17.128Z,32.63
2018-12-29T08:42:45.573Z,38.60
2018-12-29T08:45:14.053Z,30.90
2018-12-29T08:47:42.501Z,27.87
2018-12-29T08:50:13.304Z,32.67
2018-12-29T08:52:41.151Z,29.60
2018-12-29T08:55:09.620Z,29.73
2018-12-29T08:57:38.072Z,26.10
2018-12-29T09:00:07.484Z,28.20
2018-12-29T09:02:35.938Z,28.90
2018-12-29T09:05:04.661Z,32.23
2018-12-29T09:07:33.111Z,41.10
2018-12-29T09:10:01.573Z,31.87
2018-12-29T09:12:30.039Z,37.43
2018-12-29T09:14:58.497Z,42.00
2018-12-29T09:17:26.971Z,32.70
2018-12-29T09:19:55.424Z,39.97
2018-12-29T09:22:23.898Z,36.43
2018-12-29T09:24:52.343Z,42.20
2018-12-29T09:27:20.823Z,36.87
2018-12-29T09:29:49.274Z,43.33
2018-12-29T09:32:17.748Z,46.00
2018-12-29T09:34:46.199Z,32.07
2018-12-29T09:37:14.675Z,36.10
2018-12-29T09:39:43.128Z,29.83
2018-12-29T09:42:11.900Z,29.43
2018-12-29T09:44:40.357Z,35.13
2018-12-29T09:47:08.832Z,32.37
2018-12-29T09:49:37.280Z,27.93
2018-12-29T09:52:05.852Z,31.87
2018-12-29T09:54:34.308Z,33.63
2018-12-29T09:57:02.770Z,28.87
2018-12-29T09:59:31.212Z,26.40
2018-12-29T10:01:59.691Z,32.60
2018-12-29T10:04:28.145Z,28.50
2018-12-29T10:06:56.616Z,29.43
2018-12-29T10:09:25.094Z,28.63
2018-12-29T10:11:53.523Z,29.00
2018-12-29T10:14:21.990Z,24.57
2018-12-29T10:16:50.436Z,28.40
2018-12-29T10:19:18.913Z,37.00
2018-12-29T10:21:47.373Z,26.80
2018-12-29T10:24:15.839Z,20.63
2018-12-29T10:26:44.281Z,26.30
2018-12-29T10:29:12.765Z,29.13
2018-12-29T10:31:41.215Z,23.80
2018-12-29T10:34:09.698Z,27.23
2018-12-29T10:36:38.154Z,20.30
2018-12-29T10:39:07.101Z,21.90
2018-12-29T10:41:35.553Z,19.60
2018-12-29T10:44:04.032Z,20.20
2018-12-29T10:46:32.490Z,22.23
2018-12-29T10:49:00.987Z,21.47
2018-12-29T10:51:29.413Z,22.03
2018-12-29T10:53:57.882Z,14.90
2018-12-29T10:56:26.337Z,14.17
2018-12-29T10:58:54.812Z,11.70
2018-12-29T11:01:23.524Z,19.93
2018-12-29T11:03:53.723Z,18.93
2018-12-29T11:06:22.177Z,13.80
2018-12-29T11:08:50.652Z,13.13
2018-12-29T11:11:19.103Z,11.90
2018-12-29T11:13:47.578Z,15.10
2018-12-29T11:16:17.376Z,11.77
2018-12-29T11:18:45.816Z,11.30
2018-12-29T11:21:14.295Z,10.47
2018-12-29T11:23:42.730Z,9.07
2018-12-29T11:26:11.198Z,8.10
2018-12-29T11:28:39.642Z,10.60
2018-12-29T11:31:08.110Z,10.50
2018-12-29T11:33:36.696Z,11.43
2018-12-29T11:36:05.187Z,12.63
2018-12-29T11:38:33.599Z,9.10
2018-12-29T11:41:02.069Z,9.60
2018-12-29T11:43:30.521Z,9.17
2018-12-29T11:45:58.989Z,13.43
2018-12-29T11:48:27.423Z,9.93
2018-12-29T11:50:55.895Z,11.43
2018-12-29T11:53:24.338Z,12.43
2018-12-29T11:55:52.810Z,11.20
2018-12-29T11:58:21.248Z,11.93
2018-12-29T12:00:49.713Z,12.60
2018-12-29T12:03:18.347Z,13.37
2018-12-29T12:05:46.812Z,10.53
2018-12-29T12:08:15.249Z,10.33
2018-12-29T12:10:43.696Z,13.20
2018-12-29T12:13:12.171Z,14.60
2018-12-29T12:15:40.612Z,12.17
2018-12-29T12:18:09.083Z,13.97
2018-12-29T12:20:37.532Z,11.70
2018-12-29T12:23:06.001Z,14.70
2018-12-29T12:25:34.451Z,11.23
2018-12-29T12:28:03.397Z,10.33
2018-12-29T12:30:31.852Z,19.60
2018-12-29T12:33:00.325Z,16.10
2018-12-29T12:35:28.778Z,14.07
2018-12-29T12:37:57.715Z,13.47
2018-12-29T12:40:26.306Z,11.73
2018-12-29T12:42:55.537Z,13.80
2018-12-29T12:45:23.980Z,14.70
2018-12-29T12:47:52.458Z,20.40
2018-12-29T12:50:20.978Z,23.20
2018-12-29T12:52:49.456Z,16.07
2018-12-29T12:55:17.911Z,19.60
2018-12-29T12:57:46.382Z,20.10
2018-12-29T13:00:15.116Z,15.63
2018-12-29T13:02:43.579Z,22.57
2018-12-29T13:05:12.031Z,21.23
2018-12-29T13:07:40.508Z,23.60
2018-12-29T13:10:08.959Z,24.20
2018-12-29T13:12:37.429Z,22.60
2018-12-29T13:15:06.520Z,21.03
2018-12-29T13:17:35.074Z,20.40
2018-12-29T13:20:05.107Z,17.00
2018-12-29T13:22:33.794Z,27.87
2018-12-29T13:25:02.246Z,27.23
2018-12-29T13:27:31.088Z,30.70
2018-12-29T13:29:59.545Z,22.57
2018-12-29T13:32:28.018Z,25.40
2018-12-29T13:34:56.492Z,27.97
2018-12-29T13:37:24.955Z,30.00
2018-12-29T13:39:53.403Z,29.40
2018-12-29T13:42:21.881Z,32.23
2018-12-29T13:44:50.328Z,23.90
2018-12-29T13:47:18.821Z,29.33
2018-12-29T13:49:47.274Z,28.23
2018-12-29T13:52:15.739Z,26.70
2018-12-29T13:54:46.033Z,28.10
2018-12-29T13:57:14.489Z,33.23
2018-12-29T13:59:42.963Z,28.83
2018-12-29T14:02:11.421Z,25.93
2018-12-29T14:04:39.903Z,28.67
2018-12-29T14:07:08.355Z,28.77
2018-12-29T14:09:36.830Z,27.27
2018-12-29T14:12:05.273Z,33.07
2018-12-29T14:14:33.740Z,31.33
2018-12-29T14:17:02.210Z,28.67
2018-12-29T14:19:30.671Z,22.83
2018-12-29T14:21:59.124Z,27.20
2018-12-29T14:24:29.107Z,30.87
2018-12-29T14:26:57.625Z,30.40
2018-12-29T14:29:26.094Z,29.53
2018-12-29T14:31:54.548Z,30.80
2018-12-29T14:34:23.024Z,29.93
2018-12-29T14:36:51.653Z,28.70
2018-12-29T14:39:20.131Z,30.47
2018-12-29T14:41:48.580Z,27.03
2018-12-29T14:44:17.054Z,31.00
2018-12-29T14:46:47.862Z,32.43
2018-12-29T14:49:16.722Z,39.47
2018-12-29T14:51:45.169Z,37.33
2018-12-29T14:54:13.637Z,38.13
2018-12-29T14:56:42.088Z,30.10
2018-12-29T14:59:10.558Z,34.77
2018-12-29T15:01:39.390Z,31.73
2018-12-29T15:04:07.858Z,34.40
2018-12-29T15:06:36.312Z,37.73
2018-12-29T15:09:06.461Z,37.90
2018-12-29T15:11:34.916Z,33.50
2018-12-29T15:14:03.385Z,37.63
2018-12-29T15:16:32.223Z,41.83
2018-12-29T15:19:00.699Z,44.23
2018-12-29T15:21:29.526Z,33.93
2018-12-29T15:23:57.975Z,36.63
2018-12-29T15:26:26.481Z,35.53
2018-12-29T15:28:54.934Z,39.60
2018-12-29T15:31:23.408Z,46.47
2018-12-29T15:33:51.861Z,33.93
2018-12-29T15:36:20.335Z,31.33
2018-12-29T15:38:48.780Z,37.73
2018-12-29T15:41:17.256Z,36.23
2018-12-29T15:43:46.081Z,37.07
2018-12-29T15:46:14.550Z,38.23
2018-12-29T15:48:42.996Z,38.57
2018-12-29T15:51:11.749Z,40.60
2018-12-29T15:53:40.217Z,40.20
2018-12-29T15:56:10.307Z,37.07
2018-12-29T15:58:38.765Z,42.60
2018-12-29T16:01:07.619Z,39.23
2018-12-29T16:03:36.072Z,37.53
2018-12-29T16:06:04.628Z,41.80
2018-12-29T16:08:33.072Z,36.03
2018-12-29T16:11:01.563Z,34.70
2018-12-29T16:13:30.005Z,46.53
2018-12-29T16:15:58.474Z,34.03
2018-12-29T16:18:27.304Z,57.07
2018-12-29T16:20:55.943Z,39.60
2018-12-29T16:23:26.147Z,42.00
2018-12-29T16:25:54.604Z,35.13
2018-12-29T16:28:23.134Z,48.00
2018-12-29T16:30:51.606Z,37.93
2018-12-29T16:33:20.068Z,35.40
2018-12-29T16:35:48.515Z,37.40
2018-12-29T16:38:16.970Z,43.37
2018-12-29T16:40:47.520Z,46.97
2018-12-29T16:43:15.973Z,42.93
2018-12-29T16:45:44.419Z,37.40
2018-12-29T16:48:13.407Z,44.93
2018-12-29T16:50:41.860Z,46.20
2018-12-29T16:53:10.337Z,35.43
2018-12-29T16:55:38.787Z,45.20
2018-12-29T16:58:07.533Z,41.03
2018-12-29T17:00:35.984Z,48.03
2018-12-29T17:03:04.459Z,45.00
2018-12-29T17:05:32.896Z,43.73
2018-12-29T17:08:01.653Z,52.73
2018-12-29T17:10:30.108Z,52.60
2018-12-29T17:12:58.579Z,44.80
2018-12-29T17:15:27.041Z,42.60
2018-12-29T17:17:55.524Z,52.60
2018-12-29T17:20:24.049Z,52.47
2018-12-29T17:22:52.532Z,48.33
2018-12-29T17:25:20.978Z,48.83
2018-12-29T17:27:49.457Z,49.70
2018-12-29T17:30:17.963Z,50.47
2018-12-29T17:32:46.817Z,52.70
2018-12-29T17:35:15.664Z,51.10
2018-12-29T17:37:44.234Z,41.63
2018-12-29T17:40:12.684Z,50.80
2018-12-29T17:42:41.161Z,54.43
2018-12-29T17:45:09.890Z,48.97
2018-12-29T17:47:38.371Z,49.07
2018-12-29T17:50:07.293Z,48.30
2018-12-29T17:52:35.821Z,42.73
2018-12-29T17:55:04.819Z,44.53
2018-12-29T17:57:33.298Z,52.27
2018-12-29T18:00:01.753Z,51.93
2018-12-29T18:02:30.213Z,57.07
2018-12-29T18:04:58.683Z,54.97
2018-12-29T18:07:27.313Z,54.87
2018-12-29T18:09:57.237Z,65.90
2018-12-29T18:12:26.026Z,51.40
2018-12-29T18:14:54.540Z,63.33
2018-12-29T18:17:23.028Z,61.80
2018-12-29T18:19:51.503Z,53.93
2018-12-29T18:22:20.028Z,57.13
2018-12-29T18:24:48.709Z,64.17
2018-12-29T18:27:18.244Z,62.23
2018-12-29T18:29:46.808Z,49.07
2018-12-29T18:32:15.259Z,57.20
2018-12-29T18:34:43.733Z,48.33
2018-12-29T18:37:12.554Z,52.60
2018-12-29T18:39:41.036Z,52.97
2018-12-29T18:42:09.485Z,49.43
2018-12-29T18:44:37.962Z,51.10
2018-12-29T18:47:06.414Z,51.80
2018-12-29T18:49:38.669Z,52.77
2018-12-29T18:52:05.346Z,47.00
2018-12-29T18:54:33.827Z,69.37
2018-12-29T18:57:02.291Z,50.00
2018-12-29T18:59:31.432Z,46.17
2018-12-29T19:01:59.898Z,46.37
2018-12-29T19:04:28.465Z,41.57
2018-12-29T19:06:56.950Z,53.23
2018-12-29T19:09:25.414Z,42.90
2018-12-29T19:11:54.341Z,38.37
2018-12-29T19:14:23.245Z,32.30
2018-12-29T19:16:52.214Z,30.60
2018-12-29T19:19:21.050Z,31.37
2018-12-29T19:21:49.565Z,28.17
2018-12-29T19:24:18.153Z,37.23
2018-12-29T19:26:46.636Z,29.07
2018-12-29T19:29:15.083Z,32.20
2018-12-29T19:32:44.401Z,32.30
2018-12-29T19:34:13.731Z,26.80
2018-12-29T19:36:42.202Z,25.20
2018-12-29T19:39:11.032Z,35.30
2018-12-29T19:41:46.339Z,36.03
2018-12-29T19:44:09.691Z,26.50
2018-12-29T19:46:38.537Z,29.07
2018-12-29T19:49:06.984Z,28.30
2018-12-29T19:51:35.453Z,28.80
2018-12-29T19:54:04.476Z,27.03
2018-12-29T19:56:35.518Z,22.80
2018-12-29T19:59:04.320Z,39.13
2018-12-29T20:01:32.851Z,21.20
2018-12-29T20:04:01.682Z,20.97
2018-12-29T20:06:30.544Z,18.93
2018-12-29T20:08:58.994Z,15.43
2018-12-29T20:11:27.448Z,18.23
2018-12-29T20:13:55.924Z,20.20
2018-12-29T20:16:24.364Z,15.27
2018-12-29T20:18:52.971Z,18.50
2018-12-29T20:21:21.426Z,15.93
2018-12-29T20:23:49.908Z,15.27
2018-12-29T20:26:18.734Z,13.63
2018-12-29T20:28:47.197Z,16.93
2018-12-29T20:31:15.651Z,14.73
2018-12-29T20:33:44.141Z,17.53
2018-12-29T20:36:12.580Z,20.03
2018-12-29T20:38:41.044Z,13.20
2018-12-29T20:41:09.496Z,10.53
2018-12-29T20:43:38.140Z,11.13
2018-12-29T20:46:06.585Z,11.23
2018-12-29T20:48:35.077Z,12.97
2018-12-29T20:51:03.511Z,16.57
2018-12-29T20:53:32.348Z,11.60
2018-12-29T20:56:01.949Z,13.57
2018-12-29T20:58:30.413Z,13.17
2018-12-29T21:00:58.861Z,10.30
2018-12-29T21:03:27.328Z,9.23
2018-12-29T21:05:55.775Z,13.57
2018-12-29T21:08:24.248Z,14.37
2018-12-29T21:10:52.972Z,11.33
2018-12-29T21:13:21.441Z,11.60
2018-12-29T21:15:50.018Z,9.47
2018-12-29T21:18:18.509Z,12.20
2018-12-29T21:20:47.206Z,20.50
2018-12-29T21:23:15.654Z,15.17
2018-12-29T21:25:44.194Z,11.20
2018-12-29T21:28:12.639Z,10.40
2018-12-29T21:30:41.115Z,12.90
2018-12-29T21:33:09.607Z,17.07
2018-12-29T21:35:38.139Z,13.90
2018-12-29T21:38:08.306Z,13.73
2018-12-29T21:40:36.829Z,14.67
2018-12-29T21:43:05.316Z,16.13
2018-12-29T21:45:33.792Z,14.53
2018-12-29T21:48:02.244Z,16.20
2018-12-29T21:50:30.720Z,20.97
2018-12-29T21:52:59.178Z,18.03
2018-12-29T21:55:27.658Z,20.43
2018-12-29T21:57:56.107Z,18.47
2018-12-29T22:00:24.580Z,21.90
2018-12-29T22:02:53.165Z,18.30
2018-12-29T22:05:21.716Z,24.67
2018-12-29T22:07:50.230Z,21.57
2018-12-29T22:10:18.720Z,26.67
2018-12-29T22:12:47.173Z,23.30
2018-12-29T22:15:15.644Z,29.97
2018-12-29T22:17:44.156Z,19.67
2018-12-29T22:20:12.905Z,21.60
2018-12-29T22:22:41.358Z,18.53
2018-12-29T22:25:09.825Z,21.17
2018-12-29T22:27:38.280Z,21.37
2018-12-29T22:30:07.199Z,23.90
2018-12-29T22:32:35.665Z,16.70
2018-12-29T22:35:04.558Z,24.10
2018-12-29T22:37:33.031Z,23.70
2018-12-29T22:40:01.491Z,17.27
2018-12-29T22:42:30.035Z,19.70
2018-12-29T22:44:58.483Z,18.63
2018-12-29T22:47:27.130Z,14.93
2018-12-29T22:49:55.568Z,10.13
2018-12-29T22:52:24.037Z,14.67
2018-12-29T22:54:52.482Z,11.40
2018-12-29T22:57:20.960Z,12.00
2018-12-29T22:59:49.408Z,12.37
2018-12-29T23:02:17.887Z,12.37
2018-12-29T23:04:46.355Z,15.90
2018-12-29T23:07:15.177Z,13.80
2018-12-29T23:09:43.627Z,11.30
2018-12-29T23:12:12.101Z,14.07
2018-12-29T23:14:40.558Z,16.83
2018-12-29T23:17:09.019Z,15.83
2018-12-29T23:19:37.469Z,15.40
2018-12-29T23:22:05.972Z,16.97
2018-12-29T23:24:34.436Z,16.43
2018-12-29T23:27:02.890Z,15.40
2018-12-29T23:29:31.363Z,16.13
2018-12-29T23:31:59.855Z,19.57
2018-12-29T23:34:28.700Z,15.50
2018-12-29T23:36:57.164Z,18.97
2018-12-29T23:39:25.623Z,19.70
2018-12-29T23:41:54.353Z,21.07
2018-12-29T23:44:22.840Z,17.70
2018-12-29T23:46:51.300Z,19.93
2018-12-29T23:49:20.157Z,19.40
2018-12-29T23:51:48.600Z,16.77
2018-12-29T23:54:17.157Z,17.60
2018-12-29T23:56:46.007Z,17.90
2018-12-29T23:59:14.499Z,18.13
