createdAt,value
2022-12-06T00:00:26.985Z,938
2022-12-06T00:01:27.898Z,938.03
2022-12-06T00:02:28.352Z,938.06
2022-12-06T00:03:28.689Z,938.05
2022-12-06T00:04:29.121Z,938.02
2022-12-06T00:05:29.780Z,938.01
2022-12-06T00:06:30.264Z,938.01
2022-12-06T00:07:30.895Z,938
2022-12-06T00:08:31.396Z,938.02
2022-12-06T00:09:31.872Z,937.99
2022-12-06T00:10:32.095Z,937.96
2022-12-06T00:11:33.014Z,937.97
2022-12-06T00:12:33.921Z,937.99
2022-12-06T00:13:34.411Z,937.99
2022-12-06T00:14:34.560Z,938.01
2022-12-06T00:15:35.073Z,938.02
2022-12-06T00:16:35.656Z,938.08
2022-12-06T00:17:40.124Z,938.05
2022-12-06T00:18:37.101Z,938.1
2022-12-06T00:19:37.734Z,938.01
2022-12-06T00:20:38.655Z,938.05
2022-12-06T00:21:38.863Z,938.06
2022-12-06T00:22:39.764Z,938.15
2022-12-06T00:23:39.953Z,938.13
2022-12-06T00:24:40.087Z,938.09
2022-12-06T00:25:41.053Z,938.12
2022-12-06T00:26:41.989Z,938.07
2022-12-06T00:27:42.485Z,938
2022-12-06T00:28:43.394Z,938.02
2022-12-06T00:29:43.705Z,938.09
2022-12-06T00:30:44.631Z,938.09
2022-12-06T00:31:45.034Z,938.1
2022-12-06T00:32:45.152Z,938.07
2022-12-06T00:33:45.486Z,938.04
2022-12-06T00:34:45.934Z,938.02
2022-12-06T00:35:46.556Z,938.01
2022-12-06T00:36:47.191Z,938.1
2022-12-06T00:37:47.530Z,938.05
2022-12-06T00:38:47.867Z,938.05
2022-12-06T00:39:48.351Z,938.05
2022-12-06T00:40:49.343Z,937.97
2022-12-06T00:41:49.825Z,937.99
2022-12-06T00:42:50.752Z,937.99
2022-12-06T00:43:51.658Z,938.02
2022-12-06T00:44:52.383Z,938
2022-12-06T00:45:53.082Z,938
2022-12-06T00:46:53.115Z,938.01
2022-12-06T00:47:54.014Z,938.01
2022-12-06T00:48:54.499Z,938.04
2022-12-06T00:49:54.708Z,938
2022-12-06T00:50:55.180Z,937.98
2022-12-06T00:51:56.088Z,937.95
2022-12-06T00:52:56.694Z,937.95
2022-12-06T00:53:57.595Z,937.95
2022-12-06T00:54:58.590Z,937.93
2022-12-06T00:55:58.905Z,937.99
2022-12-06T00:56:59.396Z,937.92
2022-12-06T00:57:59.581Z,937.98
2022-12-06T00:59:00.494Z,937.97
2022-12-06T01:00:01.297Z,938
2022-12-06T01:01:01.680Z,938.03
2022-12-06T01:02:01.989Z,937.99
2022-12-06T01:03:02.658Z,937.95
2022-12-06T01:04:03.150Z,937.95
2022-12-06T01:05:03.562Z,937.98
2022-12-06T01:06:04.499Z,937.95
2022-12-06T01:07:04.699Z,937.9
2022-12-06T01:08:05.677Z,937.89
2022-12-06T01:09:06.538Z,937.88
2022-12-06T01:10:07.165Z,937.91
2022-12-06T01:11:08.062Z,937.92
2022-12-06T01:12:08.673Z,937.91
2022-12-06T01:13:08.881Z,937.91
2022-12-06T01:14:09.473Z,937.92
2022-12-06T01:15:10.478Z,937.94
2022-12-06T01:16:11.129Z,937.94
2022-12-06T01:17:11.219Z,937.93
2022-12-06T01:18:11.411Z,937.93
2022-12-06T01:19:12.355Z,937.91
2022-12-06T01:20:12.574Z,937.9
2022-12-06T01:21:13.096Z,937.89
2022-12-06T01:22:14.009Z,937.88
2022-12-06T01:23:14.195Z,937.88
2022-12-06T01:24:14.408Z,937.87
2022-12-06T01:25:14.838Z,937.93
2022-12-06T01:26:14.983Z,937.86
2022-12-06T01:27:15.466Z,937.87
2022-12-06T01:28:16.101Z,937.86
2022-12-06T01:29:17.013Z,937.88
2022-12-06T01:30:17.197Z,937.89
2022-12-06T01:31:18.026Z,937.92
2022-12-06T01:32:18.907Z,937.87
2022-12-06T01:33:19.790Z,937.87
2022-12-06T01:34:20.683Z,937.87
2022-12-06T01:35:21.705Z,937.89
2022-12-06T01:36:22.205Z,937.89
2022-12-06T01:37:22.698Z,937.9
2022-12-06T01:38:23.315Z,937.88
2022-12-06T01:39:23.950Z,937.89
2022-12-06T01:40:24.435Z,937.89
2022-12-06T01:41:25.358Z,937.85
2022-12-06T01:42:25.988Z,937.84
2022-12-06T01:43:26.623Z,937.79
2022-12-06T01:44:27.524Z,937.88
2022-12-06T01:45:28.479Z,937.82
2022-12-06T01:46:28.908Z,937.82
2022-12-06T01:47:29.913Z,937.79
2022-12-06T01:48:30.252Z,937.82
2022-12-06T01:49:31.144Z,937.83
2022-12-06T01:50:32.041Z,937.81
2022-12-06T01:51:32.279Z,937.77
2022-12-06T01:52:32.757Z,937.8
2022-12-06T01:53:32.949Z,937.76
2022-12-06T01:54:33.153Z,937.76
2022-12-06T01:55:34.169Z,937.74
2022-12-06T01:56:34.778Z,937.79
2022-12-06T01:57:35.257Z,937.8
2022-12-06T01:58:35.853Z,937.78
2022-12-06T01:59:36.818Z,937.81
2022-12-06T02:00:37.034Z,937.82
2022-12-06T02:01:37.342Z,937.79
2022-12-06T02:02:38.127Z,937.81
2022-12-06T02:03:38.315Z,937.81
2022-12-06T02:04:38.935Z,937.78
2022-12-06T02:05:40.972Z,937.81
2022-12-06T02:06:39.613Z,937.77
2022-12-06T02:07:39.862Z,937.76
2022-12-06T02:08:40.417Z,937.71
2022-12-06T02:09:40.604Z,937.71
2022-12-06T02:10:41.333Z,937.74
2022-12-06T02:11:41.528Z,937.71
2022-12-06T02:12:42.443Z,937.71
2022-12-06T02:13:43.365Z,937.75
2022-12-06T02:14:43.698Z,937.75
2022-12-06T02:15:44.713Z,937.69
2022-12-06T02:16:45.368Z,937.76
2022-12-06T02:17:45.639Z,937.7
2022-12-06T02:18:45.825Z,937.67
2022-12-06T02:19:46.158Z,937.71
2022-12-06T02:20:46.942Z,937.71
2022-12-06T02:21:47.153Z,937.67
2022-12-06T02:22:47.341Z,937.68
2022-12-06T02:23:47.541Z,937.66
2022-12-06T02:24:47.736Z,937.56
2022-12-06T02:25:48.631Z,937.6
2022-12-06T02:26:49.082Z,937.57
2022-12-06T02:27:49.689Z,937.57
2022-12-06T02:28:50.321Z,937.6
2022-12-06T02:29:51.207Z,937.56
2022-12-06T02:30:52.190Z,937.54
2022-12-06T02:31:52.514Z,937.57
2022-12-06T02:32:55.002Z,937.55
2022-12-06T02:33:53.711Z,937.54
2022-12-06T02:34:54.607Z,937.56
2022-12-06T02:35:55.213Z,937.5
2022-12-06T02:36:55.854Z,937.46
2022-12-06T02:37:56.049Z,937.46
2022-12-06T02:38:56.595Z,937.45
2022-12-06T02:39:57.146Z,937.44
2022-12-06T02:40:57.417Z,937.46
2022-12-06T02:41:58.330Z,937.48
2022-12-06T02:42:59.225Z,937.46
2022-12-06T02:44:00.142Z,937.45
2022-12-06T02:45:00.771Z,937.44
2022-12-06T02:46:01.588Z,937.4
2022-12-06T02:47:01.793Z,937.42
2022-12-06T02:48:01.992Z,937.38
2022-12-06T02:49:02.905Z,937.39
2022-12-06T02:50:03.187Z,937.35
2022-12-06T02:51:03.728Z,937.35
2022-12-06T02:52:04.692Z,937.35
2022-12-06T02:53:05.621Z,937.32
2022-12-06T02:54:06.253Z,937.29
2022-12-06T02:55:06.440Z,937.28
2022-12-06T02:56:07.450Z,937.3
2022-12-06T02:57:07.940Z,937.24
2022-12-06T02:58:08.551Z,937.2
2022-12-06T02:59:09.161Z,937.17
2022-12-06T03:00:09.787Z,937.17
2022-12-06T03:01:10.456Z,937.2
2022-12-06T03:02:11.388Z,937.18
2022-12-06T03:03:12.270Z,937.18
2022-12-06T03:04:13.154Z,937.17
2022-12-06T03:05:13.491Z,937.16
2022-12-06T03:06:13.910Z,937.11
2022-12-06T03:07:14.546Z,937.14
2022-12-06T03:08:15.641Z,937.09
2022-12-06T03:09:15.994Z,937.1
2022-12-06T03:10:16.177Z,937.09
2022-12-06T03:11:16.666Z,937.08
2022-12-06T03:12:17.287Z,937.08
2022-12-06T03:13:17.926Z,937.04
2022-12-06T03:14:18.851Z,937.07
2022-12-06T03:15:19.466Z,937.07
2022-12-06T03:16:20.497Z,937.08
2022-12-06T03:17:20.785Z,937.07
2022-12-06T03:18:20.971Z,937.11
2022-12-06T03:19:21.887Z,937.06
2022-12-06T03:20:22.497Z,937.07
2022-12-06T03:21:23.410Z,937.05
2022-12-06T03:22:23.675Z,937.06
2022-12-06T03:23:24.560Z,937.03
2022-12-06T03:24:24.896Z,937.04
2022-12-06T03:25:25.531Z,936.96
2022-12-06T03:26:26.217Z,937
2022-12-06T03:27:27.103Z,936.98
2022-12-06T03:28:27.759Z,936.97
2022-12-06T03:29:28.077Z,936.97
2022-12-06T03:30:28.980Z,936.95
2022-12-06T03:31:30.114Z,936.94
2022-12-06T03:32:30.575Z,936.94
2022-12-06T03:33:31.062Z,936.97
2022-12-06T03:34:31.958Z,936.91
2022-12-06T03:35:32.868Z,936.86
2022-12-06T03:36:33.170Z,936.91
2022-12-06T03:37:33.401Z,936.9
2022-12-06T03:38:34.320Z,936.95
2022-12-06T03:39:34.526Z,936.92
2022-12-06T03:40:35.165Z,936.9
2022-12-06T03:41:35.782Z,936.89
2022-12-06T03:42:35.966Z,936.91
2022-12-06T03:43:36.872Z,936.92
2022-12-06T03:44:37.086Z,936.89
2022-12-06T03:45:37.735Z,936.88
2022-12-06T03:46:37.836Z,936.87
2022-12-06T03:47:38.647Z,936.89
2022-12-06T03:48:39.543Z,936.89
2022-12-06T03:49:40.435Z,936.9
2022-12-06T03:50:40.588Z,936.85
2022-12-06T03:51:41.366Z,936.87
2022-12-06T03:52:41.593Z,936.85
2022-12-06T03:53:41.805Z,936.85
2022-12-06T03:54:41.994Z,936.89
2022-12-06T03:55:43.032Z,936.85
2022-12-06T03:56:44.040Z,936.88
2022-12-06T03:57:44.928Z,936.9
2022-12-06T03:58:45.839Z,936.86
2022-12-06T03:59:46.766Z,936.89
2022-12-06T04:00:47.215Z,936.87
2022-12-06T04:01:47.927Z,936.89
2022-12-06T04:02:48.316Z,936.86
2022-12-06T04:03:49.301Z,936.9
2022-12-06T04:04:49.482Z,936.86
2022-12-06T04:05:50.398Z,936.89
2022-12-06T04:06:51.145Z,936.87
2022-12-06T04:07:51.869Z,936.88
2022-12-06T04:08:52.483Z,936.87
2022-12-06T04:09:53.408Z,936.84
2022-12-06T04:10:54.023Z,936.83
2022-12-06T04:11:54.246Z,936.86
2022-12-06T04:12:54.564Z,936.86
2022-12-06T04:13:55.472Z,936.83
2022-12-06T04:14:56.090Z,936.83
2022-12-06T04:15:57.042Z,936.86
2022-12-06T04:16:57.337Z,936.85
2022-12-06T04:17:58.298Z,936.84
2022-12-06T04:18:59.270Z,936.86
2022-12-06T04:20:00.629Z,936.88
2022-12-06T04:21:00.464Z,936.85
2022-12-06T04:22:00.696Z,936.86
2022-12-06T04:23:01.642Z,936.86
2022-12-06T04:24:01.860Z,936.87
2022-12-06T04:25:02.765Z,936.84
2022-12-06T04:26:03.657Z,936.86
2022-12-06T04:27:04.364Z,936.84
2022-12-06T04:28:04.675Z,936.87
2022-12-06T04:29:05.277Z,936.88
2022-12-06T04:30:05.618Z,936.89
2022-12-06T04:31:06.590Z,936.89
2022-12-06T04:32:06.975Z,936.88
2022-12-06T04:33:07.217Z,936.9
2022-12-06T04:34:07.441Z,936.88
2022-12-06T04:35:08.368Z,936.88
2022-12-06T04:36:09.001Z,936.84
2022-12-06T04:37:09.602Z,936.91
2022-12-06T04:38:10.114Z,936.9
2022-12-06T04:39:10.602Z,936.91
2022-12-06T04:40:11.545Z,936.92
2022-12-06T04:41:11.750Z,936.93
2022-12-06T04:42:12.687Z,936.9
2022-12-06T04:43:12.904Z,936.86
2022-12-06T04:44:13.092Z,936.89
2022-12-06T04:45:13.440Z,936.86
2022-12-06T04:46:14.373Z,936.84
2022-12-06T04:47:14.836Z,936.86
2022-12-06T04:48:15.051Z,936.85
2022-12-06T04:49:15.685Z,936.87
2022-12-06T04:50:15.875Z,936.91
2022-12-06T04:51:16.510Z,936.9
2022-12-06T04:52:17.429Z,936.89
2022-12-06T04:53:17.898Z,936.92
2022-12-06T04:54:18.112Z,936.9
2022-12-06T04:55:18.304Z,936.86
2022-12-06T04:56:18.783Z,936.88
2022-12-06T04:57:19.068Z,936.88
2022-12-06T04:58:19.705Z,936.87
2022-12-06T04:59:20.614Z,936.84
2022-12-06T05:00:21.501Z,936.82
2022-12-06T05:01:22.511Z,936.86
2022-12-06T05:02:23.187Z,936.82
2022-12-06T05:03:23.471Z,936.78
2022-12-06T05:04:24.105Z,936.78
2022-12-06T05:05:24.632Z,936.8
2022-12-06T05:06:24.940Z,936.77
2022-12-06T05:07:25.512Z,936.81
2022-12-06T05:08:26.074Z,936.79
2022-12-06T05:09:26.558Z,936.81
2022-12-06T05:10:26.768Z,936.78
2022-12-06T05:11:27.757Z,936.8
2022-12-06T05:12:27.995Z,936.85
2022-12-06T05:13:28.920Z,936.83
2022-12-06T05:14:29.826Z,936.85
2022-12-06T05:15:30.713Z,936.83
2022-12-06T05:16:31.405Z,936.86
2022-12-06T05:17:32.208Z,936.87
2022-12-06T05:18:32.527Z,936.87
2022-12-06T05:19:33.148Z,936.84
2022-12-06T05:20:33.329Z,936.87
2022-12-06T05:21:33.937Z,936.86
2022-12-06T05:22:34.429Z,936.84
2022-12-06T05:23:34.648Z,936.83
2022-12-06T05:24:34.901Z,936.85
2022-12-06T05:25:35.117Z,936.84
2022-12-06T05:26:35.304Z,936.86
2022-12-06T05:27:36.200Z,936.86
2022-12-06T05:28:36.125Z,936.85
2022-12-06T05:29:36.737Z,936.82
2022-12-06T05:30:37.648Z,936.84
2022-12-06T05:31:38.615Z,936.85
2022-12-06T05:32:38.720Z,936.82
2022-12-06T05:33:39.816Z,936.84
2022-12-06T05:34:40.002Z,936.83
2022-12-06T05:35:40.905Z,936.83
2022-12-06T05:36:41.939Z,936.82
2022-12-06T05:37:42.253Z,936.81
2022-12-06T05:38:45.788Z,936.8
2022-12-06T05:39:42.767Z,936.82
2022-12-06T05:40:43.510Z,936.79
2022-12-06T05:41:44.413Z,936.73
2022-12-06T05:42:45.327Z,936.79
2022-12-06T05:43:45.517Z,936.79
2022-12-06T05:44:46.412Z,936.8
2022-12-06T05:45:47.420Z,936.78
2022-12-06T05:46:48.408Z,936.76
2022-12-06T05:47:48.813Z,936.76
2022-12-06T05:48:49.328Z,936.78
2022-12-06T05:49:49.534Z,936.76
2022-12-06T05:50:49.822Z,936.73
2022-12-06T05:51:50.738Z,936.77
2022-12-06T05:52:50.874Z,936.77
2022-12-06T05:53:51.087Z,936.73
2022-12-06T05:54:51.293Z,936.75
2022-12-06T05:55:51.920Z,936.7
2022-12-06T05:56:52.407Z,936.74
2022-12-06T05:57:53.184Z,936.67
2022-12-06T05:58:53.365Z,936.67
2022-12-06T05:59:53.580Z,936.73
2022-12-06T06:00:54.342Z,936.75
2022-12-06T06:01:54.957Z,936.76
2022-12-06T06:02:55.664Z,936.75
2022-12-06T06:03:56.288Z,936.77
2022-12-06T06:04:56.529Z,936.77
2022-12-06T06:05:56.712Z,936.82
2022-12-06T06:06:57.629Z,936.78
2022-12-06T06:07:57.800Z,936.75
2022-12-06T06:08:58.045Z,936.73
2022-12-06T06:09:59.216Z,936.76
2022-12-06T06:11:00.003Z,936.75
2022-12-06T06:12:00.489Z,936.76
2022-12-06T06:13:00.949Z,936.74
2022-12-06T06:14:01.862Z,936.77
2022-12-06T06:15:02.777Z,936.73
2022-12-06T06:16:03.385Z,936.74
2022-12-06T06:17:04.294Z,936.74
2022-12-06T06:18:05.066Z,936.75
2022-12-06T06:19:05.587Z,936.7
2022-12-06T06:20:06.497Z,936.7
2022-12-06T06:21:07.390Z,936.68
2022-12-06T06:22:07.587Z,936.66
2022-12-06T06:23:08.490Z,936.62
2022-12-06T06:24:08.733Z,936.65
2022-12-06T06:25:08.945Z,936.66
2022-12-06T06:26:09.836Z,936.68
2022-12-06T06:27:10.027Z,936.7
2022-12-06T06:28:10.581Z,936.69
2022-12-06T06:29:11.587Z,936.69
2022-12-06T06:30:12.494Z,936.68
2022-12-06T06:31:13.403Z,936.71
2022-12-06T06:32:13.574Z,936.71
2022-12-06T06:33:14.270Z,936.72
2022-12-06T06:34:15.201Z,936.69
2022-12-06T06:35:16.133Z,936.74
2022-12-06T06:36:16.790Z,936.74
2022-12-06T06:37:17.694Z,936.73
2022-12-06T06:38:18.450Z,936.67
2022-12-06T06:39:18.647Z,936.65
2022-12-06T06:40:19.141Z,936.62
2022-12-06T06:41:19.773Z,936.65
2022-12-06T06:42:20.686Z,936.67
2022-12-06T06:43:21.306Z,936.63
2022-12-06T06:44:21.510Z,936.68
2022-12-06T06:45:26.856Z,936.67
2022-12-06T06:46:22.753Z,936.7
2022-12-06T06:47:22.969Z,936.71
2022-12-06T06:48:23.652Z,936.71
2022-12-06T06:49:24.170Z,936.68
2022-12-06T06:50:25.073Z,936.69
2022-12-06T06:51:26.006Z,936.68
2022-12-06T06:52:26.221Z,936.66
2022-12-06T06:53:26.727Z,936.68
2022-12-06T06:54:26.988Z,936.67
2022-12-06T06:55:27.215Z,936.7
2022-12-06T06:56:28.161Z,936.69
2022-12-06T06:57:29.084Z,936.71
2022-12-06T06:58:29.709Z,936.7
2022-12-06T06:59:30.613Z,936.67
2022-12-06T07:00:31.576Z,936.67
2022-12-06T07:01:32.279Z,936.74
2022-12-06T07:02:33.204Z,936.76
2022-12-06T07:03:34.133Z,936.72
2022-12-06T07:04:35.211Z,936.63
2022-12-06T07:05:35.416Z,936.65
2022-12-06T07:06:35.762Z,936.61
2022-12-06T07:07:36.430Z,936.62
2022-12-06T07:08:37.196Z,936.68
2022-12-06T07:09:37.549Z,936.66
2022-12-06T07:10:37.766Z,936.69
2022-12-06T07:11:38.751Z,936.71
2022-12-06T07:12:39.670Z,936.71
2022-12-06T07:13:40.418Z,936.72
2022-12-06T07:14:41.486Z,936.68
2022-12-06T07:15:41.718Z,936.73
2022-12-06T07:16:42.375Z,936.67
2022-12-06T07:17:42.711Z,936.71
2022-12-06T07:18:43.422Z,936.71
2022-12-06T07:19:44.133Z,936.68
2022-12-06T07:20:44.445Z,936.69
2022-12-06T07:21:45.349Z,936.68
2022-12-06T07:22:45.852Z,936.71
2022-12-06T07:23:46.775Z,936.7
2022-12-06T07:24:52.190Z,936.69
2022-12-06T07:25:47.894Z,936.67
2022-12-06T07:26:48.383Z,936.72
2022-12-06T07:27:48.722Z,936.7
2022-12-06T07:28:49.694Z,936.72
2022-12-06T07:29:50.775Z,936.73
2022-12-06T07:30:50.975Z,936.72
2022-12-06T07:31:51.092Z,936.75
2022-12-06T07:32:52.004Z,936.69
2022-12-06T07:33:52.935Z,936.73
2022-12-06T07:34:53.185Z,936.8
2022-12-06T07:36:54.427Z,936.81
2022-12-06T07:37:54.615Z,936.82
2022-12-06T07:38:54.941Z,936.8
2022-12-06T07:39:55.592Z,936.85
2022-12-06T07:41:04.289Z,936.91
2022-12-06T07:41:56.258Z,936.93
2022-12-06T07:42:56.881Z,936.95
2022-12-06T07:43:57.501Z,936.95
2022-12-06T07:45:01.545Z,936.94
2022-12-06T07:45:58.224Z,936.96
2022-12-06T07:46:58.527Z,937.01
2022-12-06T07:47:59.151Z,936.99
2022-12-06T07:48:59.419Z,937.02
2022-12-06T07:49:59.910Z,936.99
2022-12-06T07:51:00.387Z,937
2022-12-06T07:52:01.005Z,936.94
2022-12-06T07:53:01.346Z,936.98
2022-12-06T07:54:01.570Z,936.94
2022-12-06T07:55:02.226Z,936.98
2022-12-06T07:56:02.732Z,936.98
2022-12-06T07:57:02.948Z,936.98
2022-12-06T07:58:03.159Z,936.98
2022-12-06T07:59:03.465Z,937.01
2022-12-06T08:00:04.517Z,937
2022-12-06T08:01:04.791Z,936.95
2022-12-06T08:02:05.719Z,936.96
2022-12-06T08:03:05.943Z,936.95
2022-12-06T08:04:06.901Z,936.99
2022-12-06T08:05:07.135Z,936.94
2022-12-06T08:06:07.762Z,936.9
2022-12-06T08:07:08.383Z,936.89
2022-12-06T08:08:08.935Z,936.9
2022-12-06T08:09:09.861Z,936.9
2022-12-06T08:10:10.505Z,936.92
2022-12-06T08:11:10.758Z,936.94
2022-12-06T08:12:11.691Z,936.93
2022-12-06T08:13:12.281Z,936.89
2022-12-06T08:14:12.806Z,936.9
2022-12-06T08:15:13.045Z,936.9
2022-12-06T08:16:14.049Z,936.92
2022-12-06T08:17:14.369Z,936.92
2022-12-06T08:18:14.578Z,936.97
2022-12-06T08:19:14.930Z,936.97
2022-12-06T08:20:16.006Z,936.97
2022-12-06T08:21:16.017Z,936.99
2022-12-06T08:22:16.931Z,936.98
2022-12-06T08:23:17.866Z,936.92
2022-12-06T08:24:18.911Z,936.97
2022-12-06T08:25:19.854Z,936.94
2022-12-06T08:26:20.779Z,936.95
2022-12-06T08:27:20.979Z,936.96
2022-12-06T08:28:21.640Z,936.96
2022-12-06T08:29:21.826Z,936.95
2022-12-06T08:30:22.705Z,936.92
2022-12-06T08:31:23.020Z,936.91
2022-12-06T08:32:23.597Z,936.96
2022-12-06T08:33:24.522Z,937
2022-12-06T08:34:24.716Z,936.98
2022-12-06T08:35:25.247Z,937.01
2022-12-06T08:36:26.233Z,937.03
2022-12-06T08:37:27.150Z,937.01
2022-12-06T08:38:27.343Z,936.99
2022-12-06T08:39:27.675Z,937.01
2022-12-06T08:40:28.079Z,936.92
2022-12-06T08:41:28.293Z,936.97
2022-12-06T08:42:28.780Z,936.98
2022-12-06T08:43:29.416Z,937
2022-12-06T08:44:30.368Z,937
2022-12-06T08:45:31.268Z,936.98
2022-12-06T08:46:31.536Z,937
2022-12-06T08:47:31.889Z,937.01
2022-12-06T08:48:32.389Z,936.99
2022-12-06T08:49:32.815Z,937.02
2022-12-06T08:50:33.039Z,937.01
2022-12-06T08:51:33.948Z,936.98
2022-12-06T08:52:34.886Z,936.99
2022-12-06T08:53:35.103Z,936.96
2022-12-06T08:54:35.314Z,936.99
2022-12-06T08:55:35.545Z,936.96
2022-12-06T08:56:36.615Z,936.93
2022-12-06T08:57:37.129Z,936.96
2022-12-06T08:58:37.777Z,936.93
2022-12-06T08:59:38.065Z,936.99
2022-12-06T09:00:39.008Z,937
2022-12-06T09:01:39.258Z,936.99
2022-12-06T09:02:40.201Z,937.01
2022-12-06T09:03:40.832Z,937.01
2022-12-06T09:04:41.079Z,936.98
2022-12-06T09:05:41.741Z,937.03
2022-12-06T09:06:41.951Z,936.98
2022-12-06T09:07:42.899Z,937.07
2022-12-06T09:08:43.306Z,937.08
2022-12-06T09:09:43.623Z,937.09
2022-12-06T09:10:44.086Z,937.06
2022-12-06T09:11:45.027Z,937.09
2022-12-06T09:12:45.955Z,937.04
2022-12-06T09:13:46.152Z,937.06
2022-12-06T09:14:47.058Z,937.1
2022-12-06T09:15:47.443Z,937.12
2022-12-06T09:16:48.410Z,937.15
2022-12-06T09:17:49.044Z,937.13
2022-12-06T09:18:49.239Z,937.24
2022-12-06T09:19:49.977Z,937.18
2022-12-06T09:20:50.231Z,937.18
2022-12-06T09:21:50.436Z,937.18
2022-12-06T09:22:50.652Z,937.15
2022-12-06T09:23:50.907Z,937.14
2022-12-06T09:24:51.282Z,937.17
2022-12-06T09:25:52.351Z,937.1
2022-12-06T09:26:52.687Z,937.12
2022-12-06T09:27:52.937Z,937.06
2022-12-06T09:28:53.856Z,937.03
2022-12-06T09:29:53.960Z,937.02
2022-12-06T09:30:54.800Z,937.07
2022-12-06T09:31:55.744Z,937.08
2022-12-06T09:32:55.988Z,937.03
2022-12-06T09:33:56.891Z,937.02
2022-12-06T09:34:57.820Z,936.99
2022-12-06T09:35:58.664Z,937.06
2022-12-06T09:36:58.877Z,937.08
2022-12-06T09:37:59.368Z,937.08
2022-12-06T09:39:00.082Z,937.08
2022-12-06T09:40:00.759Z,937.16
2022-12-06T09:41:01.098Z,937.1
2022-12-06T09:42:01.361Z,937.09
2022-12-06T09:43:01.587Z,937.06
2022-12-06T09:44:02.680Z,937.03
2022-12-06T09:45:02.909Z,937.03
2022-12-06T09:46:03.157Z,937.04
2022-12-06T09:47:03.783Z,937.07
2022-12-06T09:48:04.737Z,937.08
2022-12-06T09:49:05.170Z,937.11
2022-12-06T09:50:05.534Z,937.09
2022-12-06T09:51:06.098Z,937.01
2022-12-06T09:52:06.762Z,936.97
2022-12-06T09:53:07.726Z,937
2022-12-06T09:54:08.085Z,937.04
2022-12-06T09:55:09.061Z,936.95
2022-12-06T09:56:09.438Z,936.91
2022-12-06T09:57:09.671Z,936.85
2022-12-06T09:58:09.953Z,936.93
2022-12-06T09:59:10.611Z,936.88
2022-12-06T10:00:12.039Z,936.86
2022-12-06T10:01:11.785Z,936.73
2022-12-06T10:02:12.788Z,936.67
2022-12-06T10:03:13.533Z,936.67
2022-12-06T10:04:14.013Z,936.67
2022-12-06T10:05:15.018Z,936.62
2022-12-06T10:06:15.664Z,936.64
2022-12-06T10:07:15.902Z,936.65
2022-12-06T10:08:16.354Z,936.62
2022-12-06T10:09:17.124Z,936.66
2022-12-06T10:10:17.771Z,936.6
2022-12-06T10:11:18.167Z,936.53
2022-12-06T10:12:18.408Z,936.62
2022-12-06T10:13:19.344Z,936.59
2022-12-06T10:14:19.625Z,936.56
2022-12-06T10:15:20.117Z,936.48
2022-12-06T10:16:20.829Z,936.48
2022-12-06T10:17:21.386Z,936.48
2022-12-06T10:18:22.276Z,936.48
2022-12-06T10:19:22.621Z,936.46
2022-12-06T10:20:23.630Z,936.45
2022-12-06T10:21:24.576Z,936.46
2022-12-06T10:22:25.520Z,936.42
2022-12-06T10:23:25.890Z,936.44
2022-12-06T10:24:26.079Z,936.46
2022-12-06T10:25:26.381Z,936.44
2022-12-06T10:26:27.328Z,936.46
2022-12-06T10:27:27.827Z,936.42
2022-12-06T10:28:28.058Z,936.43
2022-12-06T10:29:29.846Z,936.42
2022-12-06T10:30:29.719Z,936.37
2022-12-06T10:31:30.503Z,936.35
2022-12-06T10:32:31.023Z,936.29
2022-12-06T10:33:31.944Z,936.28
2022-12-06T10:34:32.439Z,936.28
2022-12-06T10:35:32.597Z,936.33
2022-12-06T10:36:33.107Z,936.27
2022-12-06T10:37:33.412Z,936.22
2022-12-06T10:38:34.057Z,936.22
2022-12-06T10:39:34.980Z,936.2
2022-12-06T10:40:35.803Z,936.21
2022-12-06T10:41:36.783Z,936.18
2022-12-06T10:42:37.445Z,936.22
2022-12-06T10:43:37.934Z,936.2
2022-12-06T10:44:38.823Z,936.23
2022-12-06T10:45:39.311Z,936.19
2022-12-06T10:46:39.574Z,936.14
2022-12-06T10:47:39.860Z,936.15
2022-12-06T10:48:40.775Z,936.14
2022-12-06T10:49:41.388Z,936.13
2022-12-06T10:50:42.265Z,936.22
2022-12-06T10:51:42.499Z,936.19
2022-12-06T10:52:43.423Z,936.08
2022-12-06T10:53:44.309Z,936.08
2022-12-06T10:54:44.926Z,936.1
2022-12-06T10:55:45.949Z,936.09
2022-12-06T10:56:46.195Z,936.08
2022-12-06T10:57:47.131Z,936.09
2022-12-06T10:58:47.359Z,936.06
2022-12-06T10:59:48.420Z,936.05
2022-12-06T11:00:49.323Z,936.07
2022-12-06T11:01:49.884Z,936.07
2022-12-06T11:02:50.453Z,936
2022-12-06T11:03:51.371Z,935.98
2022-12-06T11:04:51.863Z,936.05
2022-12-06T11:05:52.482Z,936.04
2022-12-06T11:06:54.836Z,936.04
2022-12-06T11:07:53.968Z,936.03
2022-12-06T11:08:54.615Z,936.03
2022-12-06T11:09:55.106Z,936.01
2022-12-06T11:10:55.536Z,935.98
2022-12-06T11:11:56.486Z,936.01
2022-12-06T11:12:56.695Z,935.97
2022-12-06T11:13:57.626Z,935.94
2022-12-06T11:14:58.564Z,935.99
2022-12-06T11:15:59.551Z,935.95
2022-12-06T11:17:00.143Z,935.93
2022-12-06T11:18:02.763Z,935.93
2022-12-06T11:19:01.762Z,935.94
2022-12-06T11:20:02.982Z,935.95
2022-12-06T11:21:03.145Z,935.94
2022-12-06T11:22:03.825Z,935.91
2022-12-06T11:23:04.748Z,935.88
2022-12-06T11:24:05.650Z,935.88
2022-12-06T11:25:06.557Z,935.86
2022-12-06T11:26:07.479Z,935.86
2022-12-06T11:27:08.064Z,935.86
2022-12-06T11:28:09.051Z,935.87
2022-12-06T11:29:09.981Z,935.86
2022-12-06T11:30:10.603Z,935.84
2022-12-06T11:31:10.787Z,935.83
2022-12-06T11:32:11.125Z,935.82
2022-12-06T11:33:11.346Z,935.76
2022-12-06T11:34:11.976Z,935.76
2022-12-06T11:35:12.187Z,935.78
2022-12-06T11:36:13.116Z,935.79
2022-12-06T11:37:14.097Z,935.77
2022-12-06T11:38:15.079Z,935.79
2022-12-06T11:39:15.251Z,935.78
2022-12-06T11:40:15.729Z,935.76
2022-12-06T11:41:16.069Z,935.75
2022-12-06T11:42:16.411Z,935.77
2022-12-06T11:43:16.600Z,935.7
2022-12-06T11:44:16.991Z,935.72
2022-12-06T11:45:17.508Z,935.74
2022-12-06T11:46:18.056Z,935.77
2022-12-06T11:47:18.635Z,935.74
2022-12-06T11:48:19.252Z,935.77
2022-12-06T11:49:19.949Z,935.73
2022-12-06T11:50:20.963Z,935.7
2022-12-06T11:51:21.458Z,935.72
2022-12-06T11:52:21.968Z,935.66
2022-12-06T11:53:22.479Z,935.69
2022-12-06T11:54:23.101Z,935.69
2022-12-06T11:55:23.728Z,935.7
2022-12-06T11:56:23.939Z,935.7
2022-12-06T11:57:24.883Z,935.7
2022-12-06T11:58:25.110Z,935.7
2022-12-06T11:59:25.621Z,935.71
2022-12-06T12:00:26.686Z,935.73
2022-12-06T12:01:27.299Z,935.71
2022-12-06T12:02:27.644Z,935.73
2022-12-06T12:03:28.728Z,935.72
2022-12-06T12:04:29.702Z,935.7
2022-12-06T12:05:30.203Z,935.69
2022-12-06T12:06:30.814Z,935.65
2022-12-06T12:07:31.854Z,935.69
2022-12-06T12:08:32.866Z,935.69
2022-12-06T12:09:33.234Z,935.69
2022-12-06T12:10:33.906Z,935.71
2022-12-06T12:11:34.197Z,935.66
2022-12-06T12:12:34.459Z,935.62
2022-12-06T12:13:34.680Z,935.65
2022-12-06T12:14:35.239Z,935.63
2022-12-06T12:15:35.456Z,935.61
2022-12-06T12:16:35.721Z,935.59
2022-12-06T12:17:36.629Z,935.57
2022-12-06T12:18:36.813Z,935.6
2022-12-06T12:19:37.016Z,935.57
2022-12-06T12:20:37.931Z,935.53
2022-12-06T12:21:38.964Z,935.5
2022-12-06T12:22:39.688Z,935.45
2022-12-06T12:23:39.897Z,935.43
2022-12-06T12:24:56.535Z,935.39
2022-12-06T12:25:40.993Z,935.42
2022-12-06T12:26:41.941Z,935.43
2022-12-06T12:27:42.458Z,935.47
2022-12-06T12:28:43.415Z,935.43
2022-12-06T12:29:43.914Z,935.44
2022-12-06T12:30:44.412Z,935.44
2022-12-06T12:31:45.090Z,935.45
2022-12-06T12:32:45.314Z,935.46
2022-12-06T12:33:46.225Z,935.45
2022-12-06T12:34:47.161Z,935.43
2022-12-06T12:35:47.473Z,935.44
2022-12-06T12:36:48.384Z,935.48
2022-12-06T12:37:48.602Z,935.46
2022-12-06T12:38:48.836Z,935.46
2022-12-06T12:39:49.744Z,935.46
2022-12-06T12:40:50.555Z,935.43