createdAt,value
2023-01-27T00:01:51.980Z,11.27
2023-01-27T00:04:22.999Z,11.93
2023-01-27T00:06:53.889Z,11.70
2023-01-27T00:09:24.799Z,12.10
2023-01-27T00:12:13.945Z,11.93
2023-01-27T00:14:44.841Z,11.80
2023-01-27T00:17:15.754Z,12.13
2023-01-27T00:19:46.666Z,12.40
2023-01-27T00:22:35.902Z,11.57
2023-01-27T00:25:07.512Z,13.00
2023-01-27T00:27:38.674Z,12.90
2023-01-27T00:30:11.513Z,13.10
2023-01-27T00:33:01.036Z,11.90
2023-01-27T00:35:32.194Z,13.27
2023-01-27T00:38:03.097Z,12.40
2023-01-27T00:40:33.987Z,13.20
2023-01-27T00:43:04.891Z,12.73
2023-01-27T00:45:51.340Z,12.77
2023-01-27T00:48:22.283Z,13.50
2023-01-27T00:50:53.210Z,13.37
2023-01-27T00:53:24.221Z,12.63
2023-01-27T00:55:55.241Z,13.03
2023-01-27T00:58:27.614Z,12.30
2023-01-27T01:01:01.423Z,12.90
2023-01-27T01:03:35.224Z,12.97
2023-01-27T01:06:10.175Z,12.63
2023-01-27T01:08:41.826Z,12.37
2023-01-27T01:11:17.483Z,11.60
2023-01-27T01:13:49.004Z,11.67
2023-01-27T01:16:23.259Z,12.30
2023-01-27T01:18:54.526Z,15.20
2023-01-27T01:21:25.447Z,11.30
2023-01-27T01:23:56.302Z,10.73
2023-01-27T01:26:27.176Z,11.57
2023-01-27T01:28:58.045Z,10.30
2023-01-27T01:31:28.990Z,11.73
2023-01-27T01:33:59.923Z,11.13
2023-01-27T01:36:30.867Z,10.33
2023-01-27T01:39:01.807Z,11.10
2023-01-27T01:41:32.692Z,8.80
2023-01-27T01:44:32.101Z,9.57
2023-01-27T01:47:03.274Z,8.90
2023-01-27T01:49:39.386Z,10.17
2023-01-27T01:52:18.636Z,9.53
2023-01-27T01:54:56.221Z,9.80
2023-01-27T01:57:33.676Z,10.30
2023-01-27T02:00:09.368Z,9.63
2023-01-27T02:02:41.820Z,9.40
2023-01-27T02:05:28.690Z,9.70
2023-01-27T02:08:24.809Z,8.50
2023-01-27T02:10:55.882Z,9.20
2023-01-27T02:13:26.779Z,9.20
2023-01-27T02:15:57.742Z,9.10
2023-01-27T02:18:29.751Z,9.60
2023-01-27T02:21:01.900Z,9.17
2023-01-27T02:23:54.891Z,9.40
2023-01-27T02:26:32.633Z,10.30
2023-01-27T02:29:18.238Z,8.43
2023-01-27T02:31:49.166Z,9.80
2023-01-27T02:34:26.162Z,8.73
2023-01-27T02:37:03.289Z,9.13
2023-01-27T02:39:40.539Z,9.00
2023-01-27T02:42:15.191Z,9.87
2023-01-27T02:44:46.112Z,9.90
2023-01-27T02:47:17.033Z,9.60
2023-01-27T02:49:49.646Z,10.10
2023-01-27T02:52:21.425Z,9.17
2023-01-27T02:54:52.689Z,9.97
2023-01-27T02:57:23.548Z,9.80
2023-01-27T02:59:54.447Z,10.27
2023-01-27T03:02:30.522Z,10.47
2023-01-27T03:05:01.487Z,9.87
2023-01-27T03:07:32.435Z,8.60
2023-01-27T03:10:03.900Z,9.90
2023-01-27T03:12:35.218Z,9.90
2023-01-27T03:15:25.613Z,9.70
2023-01-27T03:18:16.031Z,9.10
2023-01-27T03:20:49.613Z,9.87
2023-01-27T03:23:20.969Z,10.43
2023-01-27T03:25:51.919Z,10.73
2023-01-27T03:28:22.835Z,9.80
2023-01-27T03:31:01.646Z,9.37
2023-01-27T03:33:33.249Z,9.13
2023-01-27T03:36:23.748Z,9.50
2023-01-27T03:39:13.296Z,10.47
2023-01-27T03:42:02.468Z,10.17
2023-01-27T03:44:51.853Z,10.30
2023-01-27T03:47:24.152Z,9.70
2023-01-27T03:49:55.026Z,10.03
2023-01-27T03:52:25.926Z,11.80
2023-01-27T03:54:56.804Z,9.93
2023-01-27T03:57:27.675Z,11.60
2023-01-27T03:59:58.575Z,10.73
2023-01-27T04:02:48.070Z,10.57
2023-01-27T04:05:37.387Z,10.77
2023-01-27T04:08:08.300Z,10.80
2023-01-27T04:10:39.181Z,11.17
2023-01-27T04:13:10.262Z,11.50
2023-01-27T04:15:41.237Z,12.57
2023-01-27T04:18:12.125Z,11.53
2023-01-27T04:20:42.996Z,12.17
2023-01-27T04:23:13.866Z,11.83
2023-01-27T04:25:44.767Z,12.57
2023-01-27T04:28:16.095Z,12.87
2023-01-27T04:30:49.106Z,13.90
2023-01-27T04:33:20.176Z,13.83
2023-01-27T04:35:51.190Z,13.00
2023-01-27T04:38:22.371Z,13.03
2023-01-27T04:40:53.328Z,12.70
2023-01-27T04:43:24.279Z,12.63
2023-01-27T04:45:55.498Z,13.47
2023-01-27T04:48:26.429Z,14.03
2023-01-27T04:50:57.345Z,13.40
2023-01-27T04:53:28.271Z,13.63
2023-01-27T04:56:18.448Z,13.40
2023-01-27T04:58:50.171Z,15.13
2023-01-27T05:01:24.327Z,14.30
2023-01-27T05:03:56.360Z,12.80
2023-01-27T05:06:28.016Z,13.30
2023-01-27T05:08:59.079Z,12.93
2023-01-27T05:11:30.370Z,13.03
2023-01-27T05:14:01.221Z,12.60
2023-01-27T05:16:32.264Z,13.53
2023-01-27T05:19:05.932Z,13.87
2023-01-27T05:21:39.239Z,13.20
2023-01-27T05:24:11.295Z,14.33
2023-01-27T05:26:42.247Z,14.50
2023-01-27T05:29:13.114Z,12.90
2023-01-27T05:31:44.094Z,12.70
2023-01-27T05:34:15.749Z,13.20
2023-01-27T05:36:46.744Z,14.00
2023-01-27T05:39:17.786Z,13.40
2023-01-27T05:41:49.184Z,13.10
2023-01-27T05:44:24.229Z,12.57
2023-01-27T05:46:55.132Z,13.13
2023-01-27T05:49:26.041Z,12.30
2023-01-27T05:51:56.932Z,12.60
2023-01-27T05:54:27.920Z,12.30
2023-01-27T05:56:58.809Z,12.60
2023-01-27T05:59:29.667Z,12.70
2023-01-27T06:02:00.610Z,13.27
2023-01-27T06:04:31.632Z,11.80
2023-01-27T06:07:02.565Z,11.93
2023-01-27T06:09:33.446Z,12.17
2023-01-27T06:12:04.523Z,11.43
2023-01-27T06:14:35.374Z,11.27
2023-01-27T06:17:07.224Z,11.80
2023-01-27T06:19:38.076Z,11.57
2023-01-27T06:22:09.014Z,11.47
2023-01-27T06:24:39.871Z,11.93
2023-01-27T06:27:11.014Z,11.10
2023-01-27T06:29:41.896Z,12.47
2023-01-27T06:32:12.822Z,11.13
2023-01-27T06:34:43.761Z,11.43
2023-01-27T06:37:14.688Z,11.93
2023-01-27T06:39:45.555Z,11.57
2023-01-27T06:42:16.459Z,12.30
2023-01-27T06:44:47.356Z,12.50
2023-01-27T06:47:18.234Z,11.27
2023-01-27T06:49:49.132Z,12.00
2023-01-27T06:52:20.081Z,11.27
2023-01-27T06:54:50.916Z,12.33
2023-01-27T06:57:21.848Z,13.03
2023-01-27T06:59:52.825Z,11.40
2023-01-27T07:02:23.731Z,10.83
2023-01-27T07:04:54.638Z,11.57
2023-01-27T07:07:28.611Z,11.23
2023-01-27T07:09:59.576Z,10.93
2023-01-27T07:12:30.624Z,12.70
2023-01-27T07:15:01.548Z,11.80
2023-01-27T07:17:32.579Z,10.97
2023-01-27T07:20:06.109Z,10.67
2023-01-27T07:22:37.733Z,13.00
2023-01-27T07:25:08.875Z,10.40
2023-01-27T07:27:39.724Z,10.97
2023-01-27T07:30:12.089Z,11.67
2023-01-27T07:32:43.185Z,9.93
2023-01-27T07:35:14.230Z,11.13
2023-01-27T07:37:45.116Z,10.27
2023-01-27T07:40:16.710Z,10.17
2023-01-27T07:42:47.671Z,10.43
2023-01-27T07:45:18.551Z,9.23
2023-01-27T07:47:49.428Z,10.43
2023-01-27T07:50:21.725Z,8.37
2023-01-27T07:52:52.611Z,8.93
2023-01-27T07:55:23.453Z,9.70
2023-01-27T07:57:54.839Z,10.93
2023-01-27T08:00:26.108Z,8.47
2023-01-27T08:03:00.291Z,9.53
2023-01-27T08:05:34.188Z,9.80
2023-01-27T08:08:05.421Z,9.10
2023-01-27T08:10:36.272Z,8.00
2023-01-27T08:13:07.164Z,8.20
2023-01-27T08:15:38.071Z,9.10
2023-01-27T08:18:10.591Z,9.30
2023-01-27T08:20:41.435Z,8.70
2023-01-27T08:23:12.338Z,7.23
2023-01-27T08:25:55.819Z,7.00
2023-01-27T08:28:29.570Z,8.90
2023-01-27T08:31:18.633Z,8.40
2023-01-27T08:33:54.012Z,9.10
2023-01-27T08:36:25.429Z,9.00
2023-01-27T08:38:56.679Z,8.20
2023-01-27T08:41:28.017Z,9.13
2023-01-27T08:43:58.840Z,8.03
2023-01-27T08:46:29.758Z,8.90
2023-01-27T08:49:00.696Z,8.43
2023-01-27T08:51:34.586Z,8.00
2023-01-27T08:54:06.343Z,7.60
2023-01-27T08:56:37.357Z,8.93
2023-01-27T08:59:08.280Z,8.53
2023-01-27T09:01:39.391Z,8.40
2023-01-27T09:04:10.410Z,8.90
2023-01-27T09:06:42.420Z,8.70
2023-01-27T09:09:13.266Z,8.80
2023-01-27T09:11:45.648Z,9.10
2023-01-27T09:14:16.515Z,10.03
2023-01-27T09:16:47.388Z,9.00
2023-01-27T09:19:18.287Z,8.23
2023-01-27T09:21:49.354Z,8.53
2023-01-27T09:24:20.612Z,10.07
2023-01-27T09:26:51.583Z,9.43
2023-01-27T09:29:22.471Z,9.30
2023-01-27T09:31:53.486Z,8.93
2023-01-27T09:34:24.662Z,10.20
2023-01-27T09:37:03.168Z,8.70
2023-01-27T09:39:40.627Z,9.67
2023-01-27T09:42:38.631Z,10.17
2023-01-27T09:45:24.434Z,10.40
2023-01-27T09:48:32.095Z,11.70
2023-01-27T09:51:35.556Z,10.20
2023-01-27T09:54:54.692Z,10.87
2023-01-27T09:57:53.648Z,9.10
2023-01-27T10:00:47.848Z,10.03
2023-01-27T10:03:30.796Z,10.83
2023-01-27T10:06:39.207Z,9.73
2023-01-27T10:09:12.731Z,8.90
2023-01-27T10:12:15.504Z,9.53
2023-01-27T10:15:08.548Z,8.10
2023-01-27T10:18:01.158Z,8.30
2023-01-27T10:21:03.136Z,9.00
2023-01-27T10:23:52.043Z,8.07
2023-01-27T10:26:50.007Z,8.30
2023-01-27T10:29:24.733Z,8.53
2023-01-27T10:32:08.853Z,9.30
2023-01-27T10:35:09.333Z,8.37
2023-01-27T10:38:12.302Z,7.70
2023-01-27T10:41:35.841Z,8.80
2023-01-27T10:44:32.772Z,7.27
2023-01-27T10:47:38.857Z,7.93
2023-01-27T10:50:19.756Z,7.23
2023-01-27T10:53:10.591Z,7.17
2023-01-27T10:56:10.110Z,7.10
2023-01-27T10:59:23.564Z,8.33
2023-01-27T11:02:07.456Z,7.50
2023-01-27T11:04:47.059Z,5.93
2023-01-27T11:07:21.825Z,6.80
2023-01-27T11:09:57.095Z,6.30
2023-01-27T11:12:36.900Z,6.77
2023-01-27T11:15:35.131Z,6.30
2023-01-27T11:18:26.015Z,6.17
2023-01-27T11:21:03.993Z,6.53
2023-01-27T11:23:42.948Z,6.63
2023-01-27T11:26:43.697Z,6.20
2023-01-27T11:29:46.130Z,7.03
2023-01-27T11:32:52.416Z,6.03
2023-01-27T11:35:23.638Z,6.87
2023-01-27T11:38:06.332Z,6.10
2023-01-27T11:40:46.990Z,7.03
2023-01-27T11:43:26.771Z,6.50
2023-01-27T11:46:03.203Z,7.37
2023-01-27T11:48:42.852Z,6.67
2023-01-27T11:51:32.033Z,6.80
2023-01-27T11:54:18.229Z,7.03
2023-01-27T11:56:50.662Z,7.20
2023-01-27T11:59:29.864Z,7.37
2023-01-27T12:02:44.708Z,7.20
2023-01-27T12:05:28.857Z,7.43
2023-01-27T12:08:03.456Z,6.70
2023-01-27T12:10:44.231Z,8.10
2023-01-27T12:13:21.195Z,7.23
2023-01-27T12:15:56.715Z,8.43
2023-01-27T12:18:31.957Z,8.80
2023-01-27T12:21:08.530Z,7.87
2023-01-27T12:23:56.865Z,8.27
2023-01-27T12:26:45.967Z,7.90
2023-01-27T12:29:34.209Z,8.70
2023-01-27T12:32:28.650Z,8.20
2023-01-27T12:34:59.522Z,9.07
2023-01-27T12:37:37.893Z,9.17
2023-01-27T12:40:22.424Z,9.40
2023-01-27T12:43:02.427Z,9.17
2023-01-27T12:45:40.857Z,9.73
2023-01-27T12:48:17.324Z,9.17
2023-01-27T12:50:51.115Z,10.03
2023-01-27T12:53:27.566Z,8.73
2023-01-27T12:56:07.804Z,9.30
2023-01-27T12:58:47.693Z,8.40
2023-01-27T13:01:34.773Z,9.17
2023-01-27T13:04:22.536Z,9.10
2023-01-27T13:07:13.831Z,9.80
2023-01-27T13:10:02.950Z,9.20
2023-01-27T13:12:58.338Z,8.60
2023-01-27T13:15:31.644Z,8.93
2023-01-27T13:18:23.413Z,9.40
2023-01-27T13:21:11.670Z,9.43
2023-01-27T13:23:43.555Z,9.23
2023-01-27T13:26:23.947Z,11.87
2023-01-27T13:29:14.800Z,9.43
2023-01-27T13:31:59.255Z,10.20
2023-01-27T13:34:57.583Z,10.77
2023-01-27T13:37:44.997Z,10.00
2023-01-27T13:40:29.229Z,10.50
2023-01-27T13:43:21.170Z,9.90
2023-01-27T13:46:04.884Z,10.20
2023-01-27T13:48:43.920Z,9.67
2023-01-27T13:51:18.315Z,9.30
2023-01-27T13:54:02.890Z,9.43
2023-01-27T13:57:20.709Z,10.80
2023-01-27T14:00:32.005Z,9.50
2023-01-27T14:03:32.052Z,11.17
2023-01-27T14:06:35.769Z,9.90
2023-01-27T14:09:45.227Z,11.33
2023-01-27T14:12:59.136Z,11.00
2023-01-27T14:15:54.871Z,9.70
2023-01-27T14:18:35.667Z,10.33
2023-01-27T14:21:42.856Z,9.50
2023-01-27T14:24:29.870Z,8.67
2023-01-27T14:27:06.694Z,9.67
2023-01-27T14:30:05.703Z,9.30
2023-01-27T14:32:54.468Z,8.07
2023-01-27T14:36:16.044Z,8.93
2023-01-27T14:38:57.800Z,10.07
2023-01-27T14:42:09.866Z,8.60
2023-01-27T14:45:13.683Z,9.83
2023-01-27T14:48:03.063Z,9.27
2023-01-27T14:50:47.590Z,9.90
2023-01-27T14:53:52.514Z,9.70
2023-01-27T14:57:00.524Z,9.43
2023-01-27T14:59:36.900Z,8.83
2023-01-27T15:02:48.429Z,10.40
2023-01-27T15:05:24.328Z,9.23
2023-01-27T15:08:50.475Z,9.27
2023-01-27T15:11:55.154Z,9.80
2023-01-27T15:14:44.833Z,10.63
2023-01-27T15:17:34.552Z,8.80
2023-01-27T15:21:00.965Z,10.37
2023-01-27T15:24:25.629Z,9.47
2023-01-27T15:26:57.110Z,9.70
2023-01-27T15:29:30.804Z,9.70
2023-01-27T15:32:30.695Z,9.40
2023-01-27T15:35:38.014Z,9.30
2023-01-27T15:38:19.811Z,9.60
2023-01-27T15:41:07.203Z,9.10
2023-01-27T15:43:44.150Z,9.63
2023-01-27T15:46:34.859Z,9.70
2023-01-27T15:49:19.167Z,9.10
2023-01-27T15:52:32.800Z,9.43
2023-01-27T15:55:07.898Z,9.50
2023-01-27T15:57:40.268Z,10.17
2023-01-27T16:00:33.875Z,8.70
2023-01-27T16:03:17.670Z,9.47
2023-01-27T16:05:53.159Z,9.23
2023-01-27T16:08:26.709Z,8.67
2023-01-27T16:11:29.736Z,8.20
2023-01-27T16:14:12.797Z,9.93
2023-01-27T16:17:25.530Z,8.40
2023-01-27T16:20:23.247Z,8.70
2023-01-27T16:23:08.469Z,9.00
2023-01-27T16:26:36.952Z,8.43
2023-01-27T16:29:31.263Z,7.80
2023-01-27T16:32:25.550Z,9.37
2023-01-27T16:35:04.527Z,8.73
2023-01-27T16:37:37.945Z,9.17
2023-01-27T16:40:22.370Z,8.63
2023-01-27T16:42:53.174Z,8.90
2023-01-27T16:45:28.899Z,8.60
2023-01-27T16:48:12.899Z,7.80
2023-01-27T16:50:44.889Z,8.73
2023-01-27T16:53:21.618Z,8.43
2023-01-27T16:56:27.573Z,8.30
2023-01-27T16:59:27.353Z,8.80
2023-01-27T17:02:05.971Z,8.27
2023-01-27T17:04:37.323Z,7.80
2023-01-27T17:07:16.209Z,8.90
2023-01-27T17:10:00.000Z,8.13
2023-01-27T17:12:36.320Z,7.60
2023-01-27T17:15:34.317Z,8.43
2023-01-27T17:18:10.352Z,8.83
2023-01-27T17:20:46.834Z,8.10
2023-01-27T17:23:32.192Z,8.50
2023-01-27T17:26:16.653Z,7.40
2023-01-27T17:28:48.298Z,7.77
2023-01-27T17:31:25.207Z,8.63
2023-01-27T17:34:01.186Z,8.20
2023-01-27T17:36:32.201Z,8.73
2023-01-27T17:39:03.128Z,8.37
2023-01-27T17:41:37.555Z,8.13
2023-01-27T17:44:18.309Z,7.23
2023-01-27T17:46:49.437Z,7.20
2023-01-27T17:49:23.287Z,9.20
2023-01-27T17:51:57.122Z,9.33
2023-01-27T17:54:39.089Z,9.03
2023-01-27T17:57:23.267Z,10.20
2023-01-27T18:00:11.421Z,8.53
2023-01-27T18:03:06.189Z,8.43
2023-01-27T18:05:38.429Z,8.97
2023-01-27T18:08:10.889Z,8.73
2023-01-27T18:10:44.272Z,9.57
2023-01-27T18:13:18.224Z,8.50
2023-01-27T18:16:15.014Z,8.80
2023-01-27T18:18:49.887Z,8.07
2023-01-27T18:21:26.625Z,8.73
2023-01-27T18:24:02.127Z,9.20
2023-01-27T18:26:43.260Z,9.73
2023-01-27T18:29:23.568Z,9.37
2023-01-27T18:32:09.215Z,8.83
2023-01-27T18:34:53.539Z,8.20
2023-01-27T18:37:30.374Z,8.40
2023-01-27T18:40:32.729Z,8.53
2023-01-27T18:43:10.097Z,9.37
2023-01-27T18:45:44.938Z,9.10
2023-01-27T18:48:17.571Z,9.20
2023-01-27T18:50:51.194Z,9.87
2023-01-27T18:53:22.166Z,10.20
2023-01-27T18:55:53.784Z,10.70
2023-01-27T18:58:24.679Z,9.50
2023-01-27T19:00:57.516Z,10.63
2023-01-27T19:03:30.686Z,11.00
2023-01-27T19:06:01.674Z,10.00
2023-01-27T19:08:34.172Z,10.57
2023-01-27T19:11:05.372Z,8.73
2023-01-27T19:13:36.255Z,10.80
2023-01-27T19:16:13.907Z,9.57
2023-01-27T19:18:45.560Z,10.03
2023-01-27T19:21:17.049Z,9.23
2023-01-27T19:23:49.742Z,8.60
2023-01-27T19:26:23.515Z,8.50
2023-01-27T19:29:02.366Z,9.57
2023-01-27T19:31:33.704Z,10.77
2023-01-27T19:34:06.848Z,10.17
2023-01-27T19:36:46.066Z,9.50
2023-01-27T19:39:22.422Z,8.33
2023-01-27T19:41:53.453Z,8.63
2023-01-27T19:44:24.610Z,9.20
2023-01-27T19:46:55.762Z,10.63
2023-01-27T19:49:26.694Z,9.50
2023-01-27T19:51:58.969Z,9.20
2023-01-27T19:54:30.750Z,9.70
2023-01-27T19:57:02.184Z,9.90
2023-01-27T19:59:33.094Z,9.30
2023-01-27T20:02:04.382Z,8.63
2023-01-27T20:04:35.696Z,9.27
2023-01-27T20:07:06.735Z,8.93
2023-01-27T20:09:37.609Z,7.50
2023-01-27T20:12:16.058Z,8.93
2023-01-27T20:14:47.513Z,8.03
2023-01-27T20:17:18.764Z,8.33
2023-01-27T20:19:49.841Z,9.43
2023-01-27T20:22:20.793Z,9.70
2023-01-27T20:24:51.865Z,9.83
2023-01-27T20:27:22.860Z,10.33
2023-01-27T20:29:53.933Z,10.63
2023-01-27T20:32:26.286Z,10.97
2023-01-27T20:34:59.473Z,9.17
2023-01-27T20:37:30.703Z,8.40
2023-01-27T20:40:01.709Z,8.97
2023-01-27T20:42:33.100Z,8.20
2023-01-27T20:45:04.843Z,10.80
2023-01-27T20:47:36.355Z,9.00
2023-01-27T20:50:09.807Z,7.23
2023-01-27T20:52:40.905Z,6.70
2023-01-27T20:55:14.112Z,6.60
2023-01-27T20:57:47.160Z,7.80
2023-01-27T21:00:21.386Z,7.20
2023-01-27T21:02:52.317Z,6.60
2023-01-27T21:05:23.515Z,6.87
2023-01-27T21:07:54.611Z,7.60
2023-01-27T21:10:25.949Z,6.83
2023-01-27T21:12:56.944Z,7.30
2023-01-27T21:15:28.129Z,7.70
2023-01-27T21:18:00.156Z,7.57
2023-01-27T21:20:31.141Z,7.30
2023-01-27T21:23:02.510Z,7.00
2023-01-27T21:25:37.135Z,6.00
2023-01-27T21:28:08.368Z,6.80
2023-01-27T21:30:39.431Z,6.63
2023-01-27T21:33:12.704Z,6.60
2023-01-27T21:35:43.703Z,6.90
2023-01-27T21:38:16.740Z,6.47
2023-01-27T21:40:47.771Z,6.20
2023-01-27T21:43:37.092Z,5.70
2023-01-27T21:46:08.258Z,6.70
2023-01-27T21:48:39.419Z,7.00
2023-01-27T21:51:10.398Z,6.83
2023-01-27T21:53:41.724Z,5.90
2023-01-27T21:56:13.442Z,5.43
2023-01-27T21:58:44.490Z,6.30
2023-01-27T22:01:15.404Z,6.23
2023-01-27T22:03:46.762Z,6.53
2023-01-27T22:06:17.801Z,6.40
2023-01-27T22:08:52.372Z,5.90
2023-01-27T22:11:23.243Z,5.87
2023-01-27T22:13:54.125Z,5.43
2023-01-27T22:16:26.017Z,6.00
2023-01-27T22:18:56.929Z,7.57
2023-01-27T22:21:27.839Z,7.00
2023-01-27T22:23:58.805Z,6.70
2023-01-27T22:26:29.704Z,6.30
2023-01-27T22:29:00.581Z,5.70
2023-01-27T22:31:31.514Z,6.07
2023-01-27T22:34:02.388Z,6.47
2023-01-27T22:36:33.245Z,6.47
2023-01-27T22:39:04.882Z,5.63
2023-01-27T22:41:35.797Z,6.80
2023-01-27T22:44:08.310Z,6.50
2023-01-27T22:46:42.817Z,5.70
2023-01-27T22:49:13.802Z,6.10
2023-01-27T22:51:48.796Z,5.63
2023-01-27T22:54:19.842Z,5.77
2023-01-27T22:56:50.731Z,6.00
2023-01-27T22:59:21.686Z,5.13
2023-01-27T23:01:52.720Z,5.77
2023-01-27T23:04:23.625Z,5.23
2023-01-27T23:06:54.529Z,5.20
2023-01-27T23:09:25.380Z,5.50
2023-01-27T23:11:56.696Z,4.93
2023-01-27T23:14:27.563Z,5.00
2023-01-27T23:16:58.623Z,5.13
2023-01-27T23:19:29.765Z,5.00
2023-01-27T23:22:00.809Z,5.00
2023-01-27T23:24:31.939Z,5.97
2023-01-27T23:27:02.918Z,4.70
2023-01-27T23:29:33.813Z,5.70
2023-01-27T23:32:04.928Z,4.33
2023-01-27T23:34:35.974Z,3.80
2023-01-27T23:37:06.880Z,4.83
2023-01-27T23:39:37.718Z,5.50
2023-01-27T23:42:08.801Z,5.20
2023-01-27T23:44:39.668Z,4.67
2023-01-27T23:47:12.318Z,5.00
2023-01-27T23:49:43.153Z,5.47
2023-01-27T23:52:14.102Z,5.57
2023-01-27T23:54:45.096Z,4.77
2023-01-27T23:57:15.986Z,5.07
2023-01-27T23:59:46.889Z,4.67
