createdAt,value
2019-02-22T00:01:55.031Z,15.93
2019-02-22T00:04:44.410Z,16.00
2019-02-22T00:07:33.532Z,17.30
2019-02-22T00:10:22.731Z,17.97
2019-02-22T00:13:12.728Z,15.30
2019-02-22T00:16:02.108Z,16.00
2019-02-22T00:18:52.159Z,16.10
2019-02-22T00:21:41.320Z,15.23
2019-02-22T00:24:31.060Z,15.83
2019-02-22T00:27:20.360Z,15.40
2019-02-22T00:30:10.438Z,16.70
2019-02-22T00:32:59.648Z,16.43
2019-02-22T00:42:51.835Z,17.07
2019-02-22T00:45:41.384Z,16.30
2019-02-22T00:48:31.086Z,15.00
2019-02-22T00:51:20.548Z,15.47
2019-02-22T00:54:12.943Z,18.50
2019-02-22T00:57:02.403Z,17.17
2019-02-22T00:59:52.343Z,18.90
2019-02-22T01:02:41.586Z,19.07
2019-02-22T01:05:31.644Z,19.30
2019-02-22T01:08:21.313Z,18.60
2019-02-22T01:11:11.244Z,19.30
2019-02-22T01:14:00.651Z,22.10
2019-02-22T01:16:49.992Z,18.40
2019-02-22T01:19:39.166Z,19.30
2019-02-22T01:22:28.845Z,19.27
2019-02-22T01:25:18.333Z,20.53
2019-02-22T01:28:08.731Z,20.97
2019-02-22T01:30:58.775Z,20.97
2019-02-22T01:33:48.371Z,21.17
2019-02-22T01:36:37.771Z,20.83
2019-02-22T01:39:27.401Z,19.50
2019-02-22T01:42:16.843Z,20.73
2019-02-22T01:45:06.439Z,22.43
2019-02-22T01:47:55.683Z,20.53
2019-02-22T01:50:45.433Z,24.20
2019-02-22T01:53:34.673Z,24.13
2019-02-22T01:56:24.728Z,22.87
2019-02-22T01:59:13.904Z,25.63
2019-02-22T02:02:03.733Z,27.67
2019-02-22T02:04:53.468Z,25.57
2019-02-22T02:07:42.948Z,23.90
2019-02-22T02:10:33.347Z,25.77
2019-02-22T02:13:22.520Z,33.80
2019-02-22T02:16:11.688Z,24.93
2019-02-22T02:19:01.151Z,24.97
2019-02-22T02:21:50.403Z,21.93
2019-02-22T02:24:40.543Z,29.77
2019-02-22T02:27:29.822Z,24.57
2019-02-22T02:30:19.484Z,23.83
2019-02-22T02:33:08.927Z,22.80
2019-02-22T02:35:58.122Z,23.67
2019-02-22T02:38:47.582Z,24.90
2019-02-22T02:41:37.294Z,23.43
2019-02-22T02:44:26.910Z,21.97
2019-02-22T02:47:16.070Z,25.87
2019-02-22T02:50:06.271Z,26.23
2019-02-22T02:52:55.440Z,24.80
2019-02-22T02:55:44.844Z,26.03
2019-02-22T02:58:34.090Z,24.23
2019-02-22T03:01:24.240Z,26.70
2019-02-22T03:04:13.678Z,26.20
2019-02-22T03:07:08.007Z,24.33
2019-02-22T03:09:57.249Z,23.00
2019-02-22T03:12:46.834Z,22.40
2019-02-22T03:15:36.085Z,21.70
2019-02-22T03:18:25.726Z,23.47
2019-02-22T03:21:14.879Z,20.63
2019-02-22T03:24:04.568Z,22.53
2019-02-22T03:26:53.907Z,19.90
2019-02-22T03:29:43.645Z,19.30
2019-02-22T03:32:33.584Z,21.27
2019-02-22T03:35:22.755Z,20.20
2019-02-22T03:38:11.895Z,19.97
2019-02-22T03:41:00.789Z,18.20
2019-02-22T03:43:50.459Z,17.17
2019-02-22T03:46:40.530Z,17.10
2019-02-22T03:49:29.921Z,16.13
2019-02-22T03:52:38.560Z,17.43
2019-02-22T03:55:28.072Z,16.53
2019-02-22T03:58:17.631Z,16.47
2019-02-22T04:01:06.989Z,15.50
2019-02-22T04:03:56.574Z,14.50
2019-02-22T04:06:46.126Z,14.87
2019-02-22T04:09:35.391Z,15.83
2019-02-22T04:12:25.106Z,15.30
2019-02-22T04:15:14.526Z,13.77
2019-02-22T04:18:04.108Z,12.67
2019-02-22T04:20:53.699Z,12.30
2019-02-22T04:23:42.941Z,10.50
2019-02-22T04:26:32.813Z,10.53
2019-02-22T04:29:22.467Z,8.87
2019-02-22T04:32:12.008Z,10.47
2019-02-22T04:35:01.451Z,8.50
2019-02-22T04:37:50.927Z,9.23
2019-02-22T04:40:41.118Z,9.07
2019-02-22T04:43:30.620Z,9.60
2019-02-22T04:46:20.267Z,8.73
2019-02-22T04:49:10.172Z,7.27
2019-02-22T04:52:00.003Z,8.47
2019-02-22T04:54:49.363Z,7.70
2019-02-22T04:57:38.484Z,8.77
2019-02-22T05:00:27.991Z,9.50
2019-02-22T05:03:17.719Z,10.53
2019-02-22T05:06:07.320Z,12.63
2019-02-22T05:08:57.281Z,10.80
2019-02-22T05:11:46.622Z,9.13
2019-02-22T05:14:36.559Z,9.20
2019-02-22T05:17:26.330Z,6.00
2019-02-22T05:20:15.991Z,7.27
2019-02-22T05:23:07.525Z,6.60
2019-02-22T05:25:56.322Z,6.83
2019-02-22T05:28:46.070Z,5.83
2019-02-22T05:31:37.706Z,7.70
2019-02-22T05:34:26.891Z,7.63
2019-02-22T05:37:16.704Z,6.23
2019-02-22T05:40:06.498Z,6.10
2019-02-22T05:42:55.914Z,6.53
2019-02-22T05:45:45.445Z,5.97
2019-02-22T05:48:38.680Z,6.90
2019-02-22T05:51:26.566Z,6.40
2019-02-22T05:54:16.217Z,7.20
2019-02-22T05:57:05.586Z,7.03
2019-02-22T05:59:55.249Z,5.90
2019-02-22T06:02:44.495Z,7.17
2019-02-22T06:05:34.185Z,5.97
2019-02-22T06:08:23.707Z,6.00
2019-02-22T06:11:13.625Z,8.40
2019-02-22T06:14:03.022Z,7.90
2019-02-22T06:16:52.881Z,5.80
2019-02-22T06:19:42.190Z,6.63
2019-02-22T06:22:31.720Z,6.60
2019-02-22T06:25:26.146Z,6.67
2019-02-22T06:28:15.824Z,6.30
2019-02-22T06:31:05.526Z,5.93
2019-02-22T06:33:54.740Z,6.20
2019-02-22T06:36:44.333Z,7.67
2019-02-22T06:39:34.410Z,10.47
2019-02-22T06:42:24.245Z,9.70
2019-02-22T06:45:13.608Z,8.60
2019-02-22T06:48:03.135Z,8.23
2019-02-22T06:50:52.809Z,8.70
2019-02-22T06:53:42.031Z,7.57
2019-02-22T06:56:31.437Z,9.40
2019-02-22T06:59:21.068Z,8.60
2019-02-22T07:02:10.984Z,7.03
2019-02-22T07:05:00.571Z,6.93
2019-02-22T07:07:50.189Z,6.37
2019-02-22T07:11:00.155Z,7.20
2019-02-22T07:13:49.625Z,16.33
2019-02-22T07:16:39.305Z,8.17
2019-02-22T07:19:28.800Z,9.43
2019-02-22T07:22:18.402Z,8.80
2019-02-22T07:25:09.487Z,9.50
2019-02-22T07:27:58.619Z,8.70
2019-02-22T07:30:48.552Z,7.83
2019-02-22T07:33:39.698Z,6.67
2019-02-22T07:36:29.193Z,7.60
2019-02-22T07:39:27.293Z,5.33
2019-02-22T07:42:09.622Z,5.20
2019-02-22T07:44:59.096Z,5.40
2019-02-22T07:47:49.345Z,4.57
2019-02-22T07:50:38.673Z,3.77
2019-02-22T07:53:28.161Z,4.07
2019-02-22T07:56:19.218Z,4.17
2019-02-22T07:59:11.274Z,3.00
2019-02-22T08:02:01.136Z,3.00
2019-02-22T08:04:50.684Z,3.60
2019-02-22T08:07:40.639Z,6.20
2019-02-22T08:10:30.517Z,3.70
2019-02-22T08:13:20.309Z,3.50
2019-02-22T08:16:09.860Z,4.80
2019-02-22T08:19:01.795Z,3.30
2019-02-22T08:21:50.558Z,4.40
2019-02-22T08:24:40.319Z,4.10
2019-02-22T08:27:30.124Z,3.33
2019-02-22T08:30:25.948Z,3.40
2019-02-22T08:33:15.397Z,3.17
2019-02-22T08:36:05.341Z,2.93
2019-02-22T08:38:54.478Z,2.73
2019-02-22T08:41:44.341Z,3.60
2019-02-22T08:44:33.589Z,2.60
2019-02-22T08:47:23.201Z,2.90
2019-02-22T08:50:14.549Z,3.43
2019-02-22T08:53:03.576Z,3.30
2019-02-22T08:55:52.767Z,2.57
2019-02-22T08:58:42.771Z,3.77
2019-02-22T09:01:32.541Z,3.13
2019-02-22T09:04:23.312Z,4.20
2019-02-22T09:07:12.855Z,3.90
2019-02-22T09:10:02.753Z,4.40
2019-02-22T09:12:52.193Z,3.40
2019-02-22T09:15:42.475Z,3.50
2019-02-22T09:18:31.923Z,3.50
2019-02-22T09:21:21.468Z,3.40
2019-02-22T09:24:13.192Z,3.40
2019-02-22T09:27:02.611Z,2.80
2019-02-22T09:29:58.794Z,3.17
2019-02-22T09:32:42.586Z,3.50
2019-02-22T09:35:32.443Z,4.03
2019-02-22T09:38:23.178Z,4.30
2019-02-22T09:41:15.911Z,4.00
2019-02-22T09:44:05.575Z,2.67
2019-02-22T09:46:55.598Z,2.67
2019-02-22T09:49:45.234Z,3.57
2019-02-22T09:52:34.807Z,2.80
2019-02-22T09:55:24.629Z,2.97
2019-02-22T09:58:13.813Z,3.60
2019-02-22T10:01:03.809Z,2.87
2019-02-22T10:03:53.072Z,2.50
2019-02-22T10:06:42.517Z,2.03
2019-02-22T10:09:31.854Z,1.97
2019-02-22T10:12:21.602Z,2.23
2019-02-22T10:15:11.633Z,2.10
2019-02-22T10:18:01.568Z,2.40
2019-02-22T10:20:50.997Z,2.53
2019-02-22T10:23:40.664Z,2.10
2019-02-22T10:26:30.189Z,5.30
2019-02-22T10:29:20.113Z,3.23
2019-02-22T10:32:09.742Z,2.53
2019-02-22T10:34:59.270Z,2.00
2019-02-22T10:37:48.773Z,2.50
2019-02-22T10:40:39.301Z,5.40
2019-02-22T10:43:29.268Z,2.70
2019-02-22T10:46:18.480Z,2.43
2019-02-22T10:49:11.474Z,2.00
2019-02-22T10:52:00.657Z,2.33
2019-02-22T10:54:50.525Z,2.60
2019-02-22T10:57:40.225Z,2.20
2019-02-22T11:00:29.641Z,2.40
2019-02-22T11:03:19.211Z,2.97
2019-02-22T11:06:08.823Z,2.17
2019-02-22T11:08:58.773Z,1.80
2019-02-22T11:11:48.297Z,1.90
2019-02-22T11:14:37.946Z,1.77
2019-02-22T11:17:27.662Z,1.70
2019-02-22T11:20:17.433Z,3.40
2019-02-22T11:23:06.821Z,2.40
2019-02-22T11:25:56.717Z,2.50
2019-02-22T11:28:46.205Z,1.73
2019-02-22T11:31:36.285Z,1.63
2019-02-22T11:34:25.708Z,1.40
2019-02-22T11:37:15.741Z,1.60
2019-02-22T11:40:05.648Z,1.13
2019-02-22T11:42:55.081Z,1.13
2019-02-22T11:45:44.314Z,3.00
2019-02-22T11:48:33.896Z,1.03
2019-02-22T11:51:23.038Z,1.90
2019-02-22T11:54:12.223Z,1.20
2019-02-22T11:57:01.679Z,1.03
2019-02-22T11:59:50.872Z,1.03
2019-02-22T12:02:40.246Z,0.90
2019-02-22T12:05:30.562Z,0.90
2019-02-22T12:08:19.789Z,1.10
2019-02-22T12:11:09.311Z,3.20
2019-02-22T12:13:58.664Z,1.73
2019-02-22T12:16:48.096Z,1.23
2019-02-22T12:19:37.287Z,1.17
2019-02-22T12:22:26.593Z,1.10
2019-02-22T12:25:15.966Z,2.40
2019-02-22T12:28:05.503Z,2.63
2019-02-22T12:30:54.948Z,1.80
2019-02-22T12:33:44.381Z,1.70
2019-02-22T12:36:34.145Z,2.17
2019-02-22T12:39:23.692Z,1.67
2019-02-22T12:42:12.882Z,5.10
2019-02-22T12:45:03.519Z,2.03
2019-02-22T12:47:53.084Z,1.43
2019-02-22T12:50:42.330Z,1.60
2019-02-22T12:53:34.515Z,1.67
2019-02-22T12:56:53.207Z,1.70
2019-02-22T12:59:15.374Z,1.40
2019-02-22T13:02:05.327Z,1.40
2019-02-22T13:04:54.586Z,4.20
2019-02-22T13:07:44.028Z,3.67
2019-02-22T13:10:33.622Z,2.20
2019-02-22T13:13:23.233Z,1.60
2019-02-22T13:16:12.439Z,1.50
2019-02-22T13:19:01.681Z,1.50
2019-02-22T13:21:51.097Z,1.30
2019-02-22T13:24:40.262Z,2.00
2019-02-22T13:27:30.103Z,2.13
2019-02-22T13:30:19.586Z,1.53
2019-02-22T13:33:09.760Z,1.97
2019-02-22T13:35:59.393Z,2.10
2019-02-22T13:38:48.936Z,2.80
2019-02-22T13:41:38.281Z,1.90
2019-02-22T13:44:27.946Z,2.43
2019-02-22T13:47:17.163Z,1.93
2019-02-22T13:50:10.367Z,2.07
2019-02-22T13:52:59.569Z,2.33
2019-02-22T13:55:49.530Z,1.90
2019-02-22T13:58:39.143Z,1.83
2019-02-22T14:01:28.611Z,2.60
2019-02-22T14:04:18.049Z,3.63
2019-02-22T14:07:07.808Z,1.97
2019-02-22T14:09:57.207Z,2.10
2019-02-22T14:12:46.698Z,2.70
2019-02-22T14:15:38.257Z,1.53
2019-02-22T14:18:28.161Z,3.07
2019-02-22T14:21:17.765Z,1.90
2019-02-22T14:24:07.774Z,2.93
2019-02-22T14:26:57.474Z,2.27
2019-02-22T14:29:47.132Z,2.40
2019-02-22T14:32:36.535Z,2.20
2019-02-22T14:35:25.933Z,2.70
2019-02-22T14:38:15.831Z,1.90
2019-02-22T14:41:05.735Z,1.97
2019-02-22T14:43:55.695Z,2.23
2019-02-22T14:46:45.160Z,2.30
2019-02-22T14:49:34.351Z,1.70
2019-02-22T14:52:23.961Z,2.30
2019-02-22T14:55:13.295Z,2.20
2019-02-22T14:58:02.717Z,2.57
2019-02-22T15:00:52.469Z,2.20
2019-02-22T15:03:41.622Z,2.83
2019-02-22T15:06:31.421Z,2.60
2019-02-22T15:09:20.645Z,2.17
2019-02-22T15:12:11.753Z,2.17
2019-02-22T15:15:01.163Z,1.70
2019-02-22T15:17:53.506Z,2.10
2019-02-22T15:20:43.478Z,1.67
2019-02-22T15:23:33.058Z,1.80
2019-02-22T15:26:22.883Z,1.77
2019-02-22T15:29:12.186Z,2.20
2019-02-22T15:32:02.088Z,2.10
2019-02-22T15:34:51.567Z,2.40
2019-02-22T15:37:43.183Z,2.80
2019-02-22T15:40:31.280Z,3.17
2019-02-22T15:43:20.795Z,4.27
2019-02-22T15:46:12.505Z,3.10
2019-02-22T15:49:00.896Z,2.90
2019-02-22T15:51:50.046Z,3.67
2019-02-22T15:54:39.166Z,3.07
2019-02-22T15:57:28.563Z,2.47
2019-02-22T16:00:21.883Z,3.03
2019-02-22T16:03:11.400Z,3.30
2019-02-22T16:06:01.165Z,3.50
2019-02-22T16:08:51.128Z,2.70
2019-02-22T16:11:41.662Z,3.10
2019-02-22T16:14:31.200Z,3.27
2019-02-22T16:17:21.529Z,3.77
2019-02-22T16:20:11.030Z,3.20
2019-02-22T16:23:00.476Z,3.60
2019-02-22T16:25:49.923Z,3.93
2019-02-22T16:28:39.141Z,3.30
2019-02-22T16:31:28.780Z,4.10
2019-02-22T16:34:18.658Z,4.30
2019-02-22T16:37:08.091Z,4.27
2019-02-22T16:39:57.215Z,3.47
2019-02-22T16:42:46.416Z,4.20
2019-02-22T16:45:35.653Z,7.00
2019-02-22T16:48:25.378Z,3.60
2019-02-22T16:51:14.622Z,3.50
2019-02-22T16:54:04.020Z,5.50
2019-02-22T16:56:53.420Z,4.60
2019-02-22T16:59:42.974Z,4.30
2019-02-22T17:02:34.683Z,5.43
2019-02-22T17:05:24.157Z,10.13
2019-02-22T17:08:13.560Z,4.20
2019-02-22T17:11:03.100Z,4.53
2019-02-22T17:13:52.269Z,5.30
2019-02-22T17:16:45.858Z,4.43
2019-02-22T17:19:32.860Z,5.57
2019-02-22T17:22:22.607Z,5.70
2019-02-22T17:25:13.240Z,8.10
2019-02-22T17:28:03.321Z,7.10
2019-02-22T17:30:52.923Z,6.07
2019-02-22T17:33:42.628Z,8.73
2019-02-22T17:36:31.814Z,6.83
2019-02-22T17:39:21.773Z,6.30
2019-02-22T17:42:11.226Z,4.33
2019-02-22T17:45:01.026Z,4.33
2019-02-22T17:47:50.614Z,3.93
2019-02-22T17:50:40.370Z,4.30
2019-02-22T17:53:30.338Z,4.10
2019-02-22T17:56:19.730Z,5.70
2019-02-22T17:59:11.343Z,4.10
2019-02-22T18:02:00.515Z,4.30
2019-02-22T18:04:49.771Z,4.70
2019-02-22T18:07:38.938Z,4.40
2019-02-22T18:10:28.576Z,5.70
2019-02-22T18:13:18.014Z,5.43
2019-02-22T18:16:07.950Z,6.90
2019-02-22T18:18:57.853Z,5.47
2019-02-22T18:21:46.970Z,6.00
2019-02-22T18:24:36.624Z,5.73
2019-02-22T18:27:25.833Z,6.80
2019-02-22T18:30:15.495Z,6.40
2019-02-22T18:33:04.825Z,6.17
2019-02-22T18:35:54.501Z,5.37
2019-02-22T18:38:44.074Z,5.97
2019-02-22T18:41:33.389Z,5.47
2019-02-22T18:44:23.212Z,5.00
2019-02-22T18:47:19.271Z,6.53
2019-02-22T18:50:03.519Z,5.97
2019-02-22T18:52:53.060Z,6.50
2019-02-22T18:55:50.146Z,5.70
2019-02-22T18:58:33.199Z,8.00
2019-02-22T19:01:22.723Z,15.70
2019-02-22T19:04:12.651Z,18.00
2019-02-22T19:07:02.536Z,8.73
2019-02-22T19:09:51.734Z,8.10
2019-02-22T19:12:41.378Z,8.10
2019-02-22T19:15:31.182Z,7.40
2019-02-22T19:18:20.319Z,8.20
2019-02-22T19:21:10.373Z,9.30
2019-02-22T19:24:00.310Z,9.67
2019-02-22T19:26:50.497Z,6.73
2019-02-22T19:29:40.065Z,7.40
2019-02-22T19:32:29.433Z,8.87
2019-02-22T19:35:18.958Z,7.27
2019-02-22T19:38:08.349Z,10.00
2019-02-22T19:40:57.906Z,7.93
2019-02-22T19:43:47.441Z,9.37
2019-02-22T19:46:37.341Z,8.60
2019-02-22T19:49:26.607Z,9.00
2019-02-22T19:52:16.790Z,10.43
2019-02-22T19:55:07.649Z,11.23
2019-02-22T19:57:57.808Z,11.10
2019-02-22T20:00:47.250Z,10.23
2019-02-22T20:03:37.203Z,10.03
2019-02-22T20:06:26.335Z,9.27
2019-02-22T20:09:16.182Z,9.53
2019-02-22T20:12:05.698Z,9.47
2019-02-22T20:14:55.490Z,9.80
2019-02-22T20:17:53.166Z,8.77
2019-02-22T20:20:35.853Z,9.23
2019-02-22T20:23:26.378Z,10.43
2019-02-22T20:26:16.677Z,10.03
2019-02-22T20:29:06.744Z,10.50
2019-02-22T20:31:55.921Z,10.83
2019-02-22T20:34:45.447Z,9.93
2019-02-22T20:37:34.835Z,10.43
2019-02-22T20:40:24.440Z,10.67
2019-02-22T20:43:13.775Z,8.43
2019-02-22T20:46:03.374Z,10.77
2019-02-22T20:49:00.570Z,10.80
2019-02-22T20:51:43.636Z,10.10
2019-02-22T20:54:32.868Z,9.33
2019-02-22T20:57:22.936Z,11.17
2019-02-22T21:00:14.688Z,9.47
2019-02-22T21:03:04.469Z,9.00
2019-02-22T21:05:53.599Z,10.73
2019-02-22T21:08:43.006Z,10.80
2019-02-22T21:11:32.410Z,9.57
2019-02-22T21:14:22.301Z,9.83
2019-02-22T21:17:11.669Z,9.83
2019-02-22T21:20:01.568Z,10.00
2019-02-22T21:22:50.824Z,10.93
2019-02-22T21:25:40.503Z,9.30
2019-02-22T21:28:29.720Z,10.50
2019-02-22T21:31:19.347Z,11.30
2019-02-22T21:34:10.930Z,11.00
2019-02-22T21:37:00.910Z,12.00
2019-02-22T21:39:50.287Z,12.90
2019-02-22T21:42:39.936Z,11.77
2019-02-22T21:45:29.579Z,11.07
2019-02-22T21:48:27.163Z,11.10
2019-02-22T21:51:09.966Z,10.77
2019-02-22T21:53:59.363Z,10.77
2019-02-22T21:56:50.201Z,12.60
2019-02-22T21:59:39.501Z,11.43
2019-02-22T22:02:29.497Z,11.20
2019-02-22T22:05:19.114Z,12.20
2019-02-22T22:08:08.368Z,12.47
2019-02-22T22:10:57.798Z,13.60
2019-02-22T22:13:47.405Z,11.60
2019-02-22T22:16:39.588Z,11.93
2019-02-22T22:19:29.266Z,11.00
2019-02-22T22:22:18.715Z,10.67
2019-02-22T22:25:09.394Z,10.97
2019-02-22T22:27:58.966Z,9.80
2019-02-22T22:30:48.090Z,9.50
2019-02-22T22:33:37.973Z,11.80
2019-02-22T22:36:27.378Z,10.70
2019-02-22T22:39:17.777Z,8.67
2019-02-22T22:42:07.248Z,9.47
2019-02-22T22:44:56.730Z,9.93
2019-02-22T22:47:46.585Z,10.67
2019-02-22T22:50:35.746Z,9.20
2019-02-22T22:53:24.943Z,9.70
2019-02-22T22:56:14.634Z,9.53
2019-02-22T22:59:04.121Z,8.90
2019-02-22T23:01:56.321Z,8.80
2019-02-22T23:04:45.510Z,10.10
2019-02-22T23:07:35.646Z,9.23
2019-02-22T23:10:24.959Z,10.03
2019-02-22T23:13:14.097Z,9.20
2019-02-22T23:16:03.326Z,9.17
2019-02-22T23:19:01.387Z,8.80
2019-02-22T23:21:43.598Z,8.33
2019-02-22T23:24:32.800Z,9.63
2019-02-22T23:27:22.404Z,9.50
2019-02-22T23:30:12.043Z,9.00
2019-02-22T23:33:01.262Z,8.40
2019-02-22T23:35:50.507Z,7.63
2019-02-22T23:38:40.026Z,10.13
2019-02-22T23:41:29.233Z,8.80
2019-02-22T23:44:19.127Z,10.00
2019-02-22T23:47:08.745Z,10.27
2019-02-22T23:49:58.531Z,9.20
2019-02-22T23:52:47.882Z,8.30
2019-02-22T23:55:37.572Z,8.43
2019-02-22T23:58:26.875Z,8.47
