createdAt,value
2023-01-18T00:01:50.736Z,5.70
2023-01-18T00:04:36.313Z,5.60
2023-01-18T00:07:21.941Z,5.60
2023-01-18T00:10:07.958Z,5.40
2023-01-18T00:12:53.264Z,5.80
2023-01-18T00:15:41.938Z,5.00
2023-01-18T00:18:27.680Z,4.60
2023-01-18T00:21:13.265Z,4.40
2023-01-18T00:23:58.966Z,4.40
2023-01-18T00:26:44.854Z,4.30
2023-01-18T00:29:31.271Z,4.10
2023-01-18T00:32:16.957Z,4.10
2023-01-18T00:35:04.516Z,3.90
2023-01-18T00:37:51.639Z,3.90
2023-01-18T00:40:37.073Z,3.70
2023-01-18T00:43:41.039Z,3.70
2023-01-18T00:46:30.140Z,5.40
2023-01-18T00:49:15.584Z,6.90
2023-01-18T00:52:01.299Z,7.80
2023-01-18T00:54:46.896Z,8.60
2023-01-18T00:57:32.596Z,9.10
2023-01-18T01:00:20.398Z,9.60
2023-01-18T01:03:06.057Z,10.00
2023-01-18T01:06:10.481Z,10.30
2023-01-18T01:08:55.964Z,10.60
2023-01-18T01:12:01.693Z,10.80
2023-01-18T01:15:06.599Z,10.90
2023-01-18T01:18:10.972Z,11.00
2023-01-18T01:21:15.151Z,11.10
2023-01-18T01:24:19.177Z,11.20
2023-01-18T01:27:04.550Z,11.30
2023-01-18T01:29:52.579Z,11.30
2023-01-18T01:32:37.991Z,11.40
2023-01-18T01:35:23.653Z,11.40
2023-01-18T01:38:09.287Z,11.40
2023-01-18T01:40:58.107Z,11.40
2023-01-18T01:43:47.001Z,11.50
2023-01-18T01:46:38.770Z,11.50
2023-01-18T01:49:32.186Z,11.50
2023-01-18T01:52:20.824Z,11.50
2023-01-18T01:55:13.407Z,11.50
2023-01-18T01:58:01.683Z,11.50
2023-01-18T02:00:47.571Z,11.50
2023-01-18T02:03:32.857Z,11.50
2023-01-18T02:06:31.743Z,11.50
2023-01-18T02:09:18.182Z,11.50
2023-01-18T02:12:03.796Z,11.50
2023-01-18T02:14:49.314Z,11.50
2023-01-18T02:17:48.417Z,11.50
2023-01-18T02:20:52.692Z,11.50
2023-01-18T02:23:56.544Z,11.50
2023-01-18T02:26:51.368Z,11.50
2023-01-18T02:29:55.528Z,11.50
2023-01-18T02:32:44.519Z,11.50
2023-01-18T02:35:56.337Z,11.50
2023-01-18T02:38:44.486Z,11.50
2023-01-18T02:41:54.207Z,11.60
2023-01-18T02:45:00.747Z,11.50
2023-01-18T02:47:46.407Z,11.50
2023-01-18T02:50:31.842Z,11.60
2023-01-18T02:53:17.363Z,11.60
2023-01-18T02:56:18.356Z,11.60
2023-01-18T02:59:26.536Z,11.60
2023-01-18T03:02:15.094Z,11.60
2023-01-18T03:05:00.743Z,11.60
2023-01-18T03:07:53.396Z,11.60
2023-01-18T03:10:45.001Z,11.60
2023-01-18T03:13:50.586Z,11.60
2023-01-18T03:16:58.079Z,11.60
2023-01-18T03:20:02.079Z,11.60
2023-01-18T03:23:09.317Z,11.60
2023-01-18T03:25:56.650Z,11.60
2023-01-18T03:29:02.668Z,11.60
2023-01-18T03:32:08.213Z,11.60
2023-01-18T03:35:01.237Z,11.60
2023-01-18T03:37:47.975Z,11.60
2023-01-18T03:40:33.691Z,11.60
2023-01-18T03:43:20.846Z,11.50
2023-01-18T03:46:08.034Z,11.60
2023-01-18T03:48:53.635Z,11.60
2023-01-18T03:51:53.665Z,11.60
2023-01-18T03:54:57.901Z,11.60
2023-01-18T03:57:43.467Z,11.60
2023-01-18T04:00:31.470Z,11.60
2023-01-18T04:03:16.898Z,11.60
2023-01-18T04:06:04.186Z,11.60
2023-01-18T04:08:50.385Z,11.60
2023-01-18T04:11:36.085Z,11.60
2023-01-18T04:14:21.835Z,11.60
2023-01-18T04:17:07.499Z,11.60
2023-01-18T04:19:53.255Z,11.60
2023-01-18T04:22:38.637Z,11.60
2023-01-18T04:25:24.324Z,11.60
2023-01-18T04:28:10.079Z,11.60
2023-01-18T04:30:56.447Z,11.60
2023-01-18T04:33:41.832Z,11.60
2023-01-18T04:36:28.418Z,11.60
2023-01-18T04:39:14.059Z,11.60
2023-01-18T04:41:59.590Z,11.60
2023-01-18T04:44:45.248Z,11.60
2023-01-18T04:47:30.941Z,11.60
2023-01-18T04:50:16.635Z,11.60
2023-01-18T04:53:02.208Z,11.60
2023-01-18T04:55:47.743Z,11.60
2023-01-18T04:58:33.340Z,11.60
2023-01-18T05:01:19.021Z,11.60
2023-01-18T05:04:04.782Z,11.60
2023-01-18T05:06:50.659Z,11.50
2023-01-18T05:09:35.979Z,11.50
2023-01-18T05:12:21.512Z,11.50
2023-01-18T05:15:07.680Z,11.50
2023-01-18T05:17:53.266Z,11.50
2023-01-18T05:20:38.919Z,11.60
2023-01-18T05:23:24.874Z,11.50
2023-01-18T05:26:20.891Z,11.60
2023-01-18T05:29:06.986Z,11.60
2023-01-18T05:31:52.944Z,11.50
2023-01-18T05:34:38.555Z,11.50
2023-01-18T05:37:24.158Z,11.50
2023-01-18T05:40:09.927Z,11.60
2023-01-18T05:42:55.392Z,11.50
2023-01-18T05:45:42.473Z,11.50
2023-01-18T05:48:28.181Z,11.50
2023-01-18T05:51:13.955Z,11.50
2023-01-18T05:53:59.298Z,11.50
2023-01-18T05:56:44.862Z,11.60
2023-01-18T05:59:30.490Z,11.50
2023-01-18T06:02:16.253Z,11.60
2023-01-18T06:05:02.068Z,11.60
2023-01-18T06:07:50.537Z,11.70
2023-01-18T06:10:36.218Z,11.80
2023-01-18T06:13:22.507Z,11.80
2023-01-18T06:16:07.947Z,11.90
2023-01-18T06:18:53.293Z,11.80
2023-01-18T06:21:38.956Z,12.00
2023-01-18T06:24:24.638Z,12.10
2023-01-18T06:27:10.221Z,12.00
2023-01-18T06:29:56.404Z,12.00
2023-01-18T06:32:41.873Z,12.00
2023-01-18T06:35:27.544Z,12.10
2023-01-18T06:38:14.119Z,12.10
2023-01-18T06:40:59.936Z,12.20
2023-01-18T06:43:45.515Z,12.20
2023-01-18T06:46:31.052Z,12.20
2023-01-18T06:49:16.995Z,12.20
2023-01-18T06:52:02.367Z,12.30
2023-01-18T06:54:48.037Z,12.30
2023-01-18T06:57:33.693Z,12.30
2023-01-18T07:00:19.478Z,12.30
2023-01-18T07:03:05.261Z,12.30
2023-01-18T07:05:53.154Z,12.30
2023-01-18T07:08:40.170Z,12.30
2023-01-18T07:11:25.886Z,12.30
2023-01-18T07:14:11.698Z,12.30
2023-01-18T07:16:57.124Z,12.30
2023-01-18T07:19:42.720Z,12.30
2023-01-18T07:22:28.404Z,12.30
2023-01-18T07:25:18.664Z,12.30
2023-01-18T07:28:05.122Z,12.30
2023-01-18T07:30:50.352Z,12.30
2023-01-18T07:33:36.187Z,12.30
2023-01-18T07:36:22.892Z,12.30
2023-01-18T07:39:08.625Z,12.40
2023-01-18T07:41:54.303Z,12.40
2023-01-18T07:44:42.041Z,12.40
2023-01-18T07:47:27.683Z,12.40
2023-01-18T07:50:16.386Z,12.50
2023-01-18T07:53:08.614Z,12.50
2023-01-18T07:55:55.092Z,12.50
2023-01-18T07:58:40.688Z,12.50
2023-01-18T08:01:26.585Z,12.50
2023-01-18T08:04:12.226Z,12.50
2023-01-18T08:06:58.404Z,12.50
2023-01-18T08:09:44.503Z,12.60
2023-01-18T08:12:30.023Z,12.60
2023-01-18T08:15:15.670Z,12.60
2023-01-18T08:18:02.078Z,12.60
2023-01-18T08:20:48.944Z,12.70
2023-01-18T08:23:34.543Z,12.70
2023-01-18T08:26:20.043Z,12.70
2023-01-18T08:29:06.455Z,12.70
2023-01-18T08:31:52.584Z,12.70
2023-01-18T08:34:37.956Z,12.70
2023-01-18T08:37:23.890Z,12.70
2023-01-18T08:40:09.618Z,12.70
2023-01-18T08:42:59.808Z,12.70
2023-01-18T08:45:50.024Z,12.80
2023-01-18T08:48:35.777Z,12.80
2023-01-18T08:51:23.132Z,12.70
2023-01-18T08:54:08.842Z,12.80
2023-01-18T08:56:54.527Z,12.80
2023-01-18T08:59:40.309Z,12.80
2023-01-18T09:02:26.035Z,12.80
2023-01-18T09:05:11.935Z,12.80
2023-01-18T09:07:57.921Z,12.80
2023-01-18T09:10:43.811Z,12.80
2023-01-18T09:13:29.466Z,12.80
2023-01-18T09:16:15.173Z,12.80
2023-01-18T09:19:01.387Z,12.80
2023-01-18T09:21:48.718Z,12.80
2023-01-18T09:24:34.021Z,12.90
2023-01-18T09:27:19.695Z,12.90
2023-01-18T09:30:06.035Z,12.90
2023-01-18T09:32:51.825Z,12.90
2023-01-18T09:35:37.475Z,12.90
2023-01-18T09:38:23.239Z,12.90
2023-01-18T09:41:27.460Z,12.90
2023-01-18T09:44:16.750Z,12.90
2023-01-18T09:47:05.278Z,13.00
2023-01-18T09:50:02.371Z,13.10
2023-01-18T09:52:56.073Z,13.20
2023-01-18T09:55:41.819Z,13.20
2023-01-18T09:58:27.441Z,13.20
2023-01-18T10:01:25.482Z,13.30
2023-01-18T10:04:32.788Z,13.30
2023-01-18T10:07:18.572Z,13.30
2023-01-18T10:10:04.917Z,13.30
2023-01-18T10:12:54.163Z,13.30
2023-01-18T10:15:40.308Z,13.30
2023-01-18T10:18:26.036Z,13.40
2023-01-18T10:21:17.967Z,13.40
2023-01-18T10:24:22.185Z,13.40
2023-01-18T10:27:20.184Z,13.40
2023-01-18T10:30:05.816Z,13.40
2023-01-18T10:33:00.084Z,13.50
2023-01-18T10:35:48.159Z,13.50
2023-01-18T10:38:34.444Z,13.50
2023-01-18T10:41:22.182Z,13.60
2023-01-18T10:44:09.290Z,13.60
2023-01-18T10:46:55.636Z,13.60
2023-01-18T10:49:42.817Z,13.60
2023-01-18T10:52:32.229Z,13.60
2023-01-18T10:55:19.291Z,13.60
2023-01-18T10:58:05.887Z,13.60
2023-01-18T11:00:55.316Z,13.60
2023-01-18T11:03:45.865Z,13.70
2023-01-18T11:06:32.123Z,13.70
2023-01-18T11:09:29.894Z,13.70
2023-01-18T11:12:34.001Z,13.70
2023-01-18T11:15:19.537Z,13.70
2023-01-18T11:18:08.733Z,13.80
2023-01-18T11:20:55.668Z,13.90
2023-01-18T11:23:43.722Z,13.90
2023-01-18T11:26:29.615Z,14.00
2023-01-18T11:29:15.414Z,14.00
2023-01-18T11:32:01.882Z,14.10
2023-01-18T11:34:49.979Z,14.10
2023-01-18T11:37:40.256Z,14.10
2023-01-18T11:40:32.913Z,14.20
2023-01-18T11:43:24.035Z,14.20
2023-01-18T11:46:21.707Z,14.20
2023-01-18T11:49:16.822Z,14.30
2023-01-18T11:52:03.023Z,14.30
2023-01-18T11:54:53.322Z,14.20
2023-01-18T11:57:39.095Z,14.20
2023-01-18T12:00:28.267Z,14.20
2023-01-18T12:03:21.696Z,14.20
2023-01-18T12:06:14.089Z,14.30
2023-01-18T12:09:18.336Z,14.30
2023-01-18T12:12:22.244Z,14.30
2023-01-18T12:15:23.420Z,14.40
2023-01-18T12:18:18.103Z,14.40
2023-01-18T12:21:09.184Z,14.40
2023-01-18T12:24:06.910Z,14.50
2023-01-18T12:26:58.132Z,14.60
2023-01-18T12:29:54.880Z,14.60
2023-01-18T12:33:04.658Z,14.70
2023-01-18T12:36:08.881Z,14.70
2023-01-18T12:38:55.453Z,14.70
2023-01-18T12:41:46.052Z,14.60
2023-01-18T12:44:53.914Z,14.60
2023-01-18T12:47:40.597Z,14.50
2023-01-18T12:50:28.890Z,14.50
2023-01-18T12:53:35.482Z,14.50
2023-01-18T12:56:26.140Z,14.40
2023-01-18T12:59:15.715Z,14.40
2023-01-18T13:02:11.811Z,14.50
2023-01-18T13:05:01.023Z,14.50
2023-01-18T13:07:49.570Z,14.50
2023-01-18T13:10:35.888Z,14.60
2023-01-18T13:13:25.802Z,14.70
2023-01-18T13:16:23.797Z,16.40
2023-01-18T13:19:10.872Z,14.60
2023-01-18T13:22:09.407Z,14.60
2023-01-18T13:25:08.818Z,14.70
2023-01-18T13:28:03.537Z,14.70
2023-01-18T13:30:53.247Z,14.70
2023-01-18T13:33:48.113Z,14.80
2023-01-18T13:36:44.786Z,14.80
2023-01-18T13:39:31.891Z,14.90
2023-01-18T13:42:24.634Z,14.90
2023-01-18T13:45:21.828Z,14.90
2023-01-18T13:48:27.369Z,14.90
2023-01-18T13:51:31.778Z,14.90
2023-01-18T13:54:18.849Z,14.90
2023-01-18T13:57:04.449Z,14.90
2023-01-18T13:59:51.052Z,15.00
2023-01-18T14:02:43.999Z,14.90
2023-01-18T14:05:34.836Z,14.90
2023-01-18T14:08:20.367Z,14.90
2023-01-18T14:11:08.182Z,14.90
2023-01-18T14:13:53.504Z,14.90
2023-01-18T14:16:52.693Z,14.90
2023-01-18T14:19:47.877Z,14.90
2023-01-18T14:22:39.511Z,14.90
2023-01-18T14:25:25.029Z,14.90
2023-01-18T14:28:13.644Z,14.90
2023-01-18T14:31:00.717Z,14.90
2023-01-18T14:33:45.963Z,14.90
2023-01-18T14:36:31.421Z,14.80
2023-01-18T14:39:18.011Z,14.80
2023-01-18T14:42:05.121Z,14.80
2023-01-18T14:44:58.225Z,14.80
2023-01-18T14:47:44.699Z,14.80
2023-01-18T14:50:32.765Z,14.80
2023-01-18T14:53:23.620Z,14.80
2023-01-18T14:56:10.607Z,14.80
2023-01-18T14:58:57.263Z,14.80
2023-01-18T15:01:50.329Z,14.80
2023-01-18T15:04:38.850Z,11.20
2023-01-18T15:07:27.657Z,14.70
2023-01-18T15:10:16.520Z,14.70
2023-01-18T15:13:02.868Z,14.70
2023-01-18T15:15:48.869Z,14.60
2023-01-18T15:18:34.471Z,14.70
2023-01-18T15:21:22.165Z,14.70
2023-01-18T15:24:09.883Z,14.70
2023-01-18T15:26:57.027Z,14.70
2023-01-18T15:29:46.597Z,14.60
2023-01-18T15:32:32.798Z,14.60
2023-01-18T15:35:18.686Z,14.70
2023-01-18T15:38:05.099Z,14.60
2023-01-18T15:41:11.176Z,14.70
2023-01-18T15:43:57.725Z,14.60
2023-01-18T15:46:43.612Z,14.60
2023-01-18T15:49:29.257Z,14.60
2023-01-18T15:52:15.487Z,14.50
2023-01-18T15:55:02.148Z,14.50
2023-01-18T15:58:05.686Z,14.50
2023-01-18T16:00:54.879Z,14.50
2023-01-18T16:03:42.573Z,14.50
2023-01-18T16:06:32.246Z,14.50
2023-01-18T16:09:20.664Z,14.40
2023-01-18T16:12:07.913Z,14.40
2023-01-18T16:14:53.437Z,14.40
2023-01-18T16:17:38.708Z,14.40
2023-01-18T16:20:24.488Z,14.40
2023-01-18T16:23:15.430Z,14.30
2023-01-18T16:26:02.852Z,14.30
2023-01-18T16:28:49.135Z,14.30
2023-01-18T16:31:35.623Z,14.30
2023-01-18T16:34:25.745Z,14.20
2023-01-18T16:37:11.077Z,14.20
2023-01-18T16:39:56.874Z,14.10
2023-01-18T16:43:01.588Z,14.10
2023-01-18T16:45:48.364Z,14.10
2023-01-18T16:48:34.963Z,14.00
2023-01-18T16:51:20.525Z,14.00
2023-01-18T16:54:06.664Z,13.90
2023-01-18T16:56:52.319Z,13.90
2023-01-18T16:59:38.064Z,13.90
2023-01-18T17:02:23.560Z,13.90
2023-01-18T17:05:09.659Z,13.90
2023-01-18T17:07:55.323Z,13.90
2023-01-18T17:10:42.615Z,13.80
2023-01-18T17:13:28.010Z,13.80
2023-01-18T17:16:15.684Z,13.80
2023-01-18T17:19:01.234Z,13.70
2023-01-18T17:21:47.896Z,13.70
2023-01-18T17:24:33.464Z,13.70
2023-01-18T17:27:19.015Z,13.60
2023-01-18T17:30:05.167Z,13.60
2023-01-18T17:32:51.274Z,13.60
2023-01-18T17:35:36.675Z,13.50
2023-01-18T17:38:24.916Z,13.50
2023-01-18T17:41:26.784Z,13.40
2023-01-18T17:44:13.220Z,13.40
2023-01-18T17:46:58.948Z,13.40
2023-01-18T17:49:44.619Z,13.40
2023-01-18T17:52:30.220Z,13.40
2023-01-18T17:55:17.894Z,13.40
2023-01-18T17:58:05.188Z,13.30
2023-01-18T18:00:50.734Z,13.30
2023-01-18T18:03:40.324Z,13.40
2023-01-18T18:06:31.575Z,13.30
2023-01-18T18:12:03.380Z,13.30
2023-01-18T18:20:23.618Z,13.30
2023-01-18T18:23:10.423Z,13.30
2023-01-18T18:25:56.607Z,13.40
2023-01-18T18:31:29.636Z,13.30
2023-01-18T18:34:15.392Z,13.30
2023-01-18T18:37:01.472Z,13.30
2023-01-18T18:39:47.068Z,13.30
2023-01-18T18:42:32.881Z,13.30
2023-01-18T18:45:18.153Z,13.30
2023-01-18T18:48:04.389Z,13.30
2023-01-18T18:53:39.505Z,13.30
2023-01-18T18:56:25.705Z,13.30
2023-01-18T18:59:11.452Z,13.30
2023-01-18T19:01:56.931Z,13.30
2023-01-18T19:04:42.183Z,13.30
2023-01-18T19:07:27.918Z,13.20
2023-01-18T19:10:14.754Z,13.20
2023-01-18T19:13:02.255Z,13.20
2023-01-18T19:15:48.718Z,13.20
2023-01-18T19:18:35.121Z,13.20
2023-01-18T19:21:20.738Z,13.20
2023-01-18T19:24:06.651Z,13.20
2023-01-18T19:26:52.317Z,13.20
2023-01-18T19:29:38.409Z,13.20
2023-01-18T19:32:24.280Z,13.30
2023-01-18T19:35:11.321Z,13.20
2023-01-18T19:37:56.902Z,13.20
2023-01-18T19:40:42.397Z,13.20
2023-01-18T19:43:28.102Z,13.30
2023-01-18T19:46:15.219Z,13.30
2023-01-18T19:54:35.046Z,13.10
2023-01-18T19:57:20.653Z,13.10
2023-01-18T20:00:07.092Z,13.10
2023-01-18T20:02:58.533Z,13.00
2023-01-18T20:05:44.893Z,13.00
2023-01-18T20:08:30.678Z,13.00
2023-01-18T20:11:15.917Z,13.00
2023-01-18T20:14:01.597Z,13.00
2023-01-18T20:19:33.313Z,12.90
2023-01-18T20:22:18.861Z,12.90
2023-01-18T20:25:04.540Z,12.80
2023-01-18T20:27:50.032Z,12.80
2023-01-18T20:36:07.975Z,12.80
2023-01-18T20:38:53.573Z,12.80
2023-01-18T20:41:38.956Z,12.80
2023-01-18T20:49:57.018Z,12.70
2023-01-18T20:52:42.901Z,12.70
2023-01-18T20:55:28.270Z,12.70
2023-01-18T20:58:13.915Z,12.70
2023-01-18T21:01:06.716Z,12.60
2023-01-18T21:03:53.371Z,12.70
2023-01-18T21:12:10.863Z,12.70
2023-01-18T21:14:56.630Z,12.70
2023-01-18T21:17:42.299Z,12.60
2023-01-18T21:20:31.177Z,12.70
2023-01-18T21:26:03.555Z,12.70
2023-01-18T21:34:21.468Z,12.60
2023-01-18T21:39:53.298Z,12.60
2023-01-18T21:42:57.550Z,12.70
2023-01-18T21:45:55.216Z,12.70
2023-01-18T21:48:40.766Z,12.70
2023-01-18T21:51:45.016Z,12.70
2023-01-18T21:54:30.365Z,12.70
2023-01-18T21:57:15.975Z,12.70
2023-01-18T22:00:02.060Z,12.70
2023-01-18T22:02:52.776Z,12.70
2023-01-18T22:05:40.916Z,12.70
2023-01-18T22:08:26.819Z,12.70
2023-01-18T22:11:12.537Z,12.70
2023-01-18T22:13:58.455Z,12.70
2023-01-18T22:16:43.872Z,12.70
2023-01-18T22:19:29.332Z,12.70
2023-01-18T22:22:15.298Z,12.70
2023-01-18T22:25:02.297Z,12.70
2023-01-18T22:27:47.643Z,12.70
2023-01-18T22:30:33.195Z,12.60
2023-01-18T22:33:18.816Z,12.60
2023-01-18T22:36:04.634Z,12.60
2023-01-18T22:38:50.240Z,12.60
2023-01-18T22:41:35.584Z,12.60
2023-01-18T22:44:21.226Z,12.60
2023-01-18T22:47:07.699Z,12.60
2023-01-18T22:49:53.446Z,12.60
2023-01-18T22:52:39.061Z,12.60
2023-01-18T22:55:24.923Z,12.60
2023-01-18T22:58:10.681Z,12.60
2023-01-18T23:00:56.563Z,12.60
2023-01-18T23:03:42.387Z,12.60
2023-01-18T23:06:28.218Z,12.60
2023-01-18T23:09:14.974Z,12.60
2023-01-18T23:12:00.638Z,12.60
2023-01-18T23:15:05.098Z,12.60
2023-01-18T23:17:51.389Z,12.60
2023-01-18T23:20:36.955Z,12.60
2023-01-18T23:23:22.475Z,12.60
2023-01-18T23:26:08.216Z,12.60
2023-01-18T23:28:53.791Z,12.60
2023-01-18T23:31:39.684Z,12.60
2023-01-18T23:34:25.632Z,12.60
2023-01-18T23:37:10.984Z,12.60
2023-01-18T23:40:15.327Z,12.60
2023-01-18T23:43:19.309Z,12.60
2023-01-18T23:46:23.511Z,12.60
2023-01-18T23:49:27.793Z,12.50
2023-01-18T23:52:31.666Z,12.50
2023-01-18T23:55:17.227Z,12.50
2023-01-18T23:58:03.048Z,12.50
