createdAt,value
2022-08-04T00:02:09.761Z,76.27
2022-08-04T00:07:44.240Z,75.99
2022-08-04T00:12:51.533Z,76.04
2022-08-04T00:18:02.515Z,76.01
2022-08-04T00:23:10.938Z,76.01
2022-08-04T00:28:16.658Z,76.64
2022-08-04T00:33:22.114Z,76.86
2022-08-04T00:38:30.351Z,78.63
2022-08-04T00:43:37.111Z,78.96
2022-08-04T00:49:05.835Z,76.62
2022-08-04T00:54:19.172Z,79.09
2022-08-04T00:59:43.321Z,78.77
2022-08-04T01:05:00.405Z,78.72
2022-08-04T01:10:17.791Z,78.67
2022-08-04T01:15:31.832Z,78.73
2022-08-04T01:21:13.246Z,79.57
2022-08-04T01:26:57.457Z,79.09
2022-08-04T01:32:07.896Z,79.12
2022-08-04T01:37:28.692Z,79.80
2022-08-04T01:42:35.955Z,79.09
2022-08-04T01:47:46.705Z,78.02
2022-08-04T01:52:55.201Z,78.13
2022-08-04T01:58:03.219Z,78.26
2022-08-04T02:03:11.567Z,77.35
2022-08-04T02:08:24.877Z,77.55
2022-08-04T02:13:41.749Z,78.39
2022-08-04T02:19:00.851Z,77.95
2022-08-04T02:24:10.937Z,77.57
2022-08-04T02:29:20.748Z,77.65
2022-08-04T02:34:32.967Z,77.67
2022-08-04T02:39:42.440Z,77.80
2022-08-04T02:44:54.386Z,78.25
2022-08-04T02:50:04.200Z,78.18
2022-08-04T02:55:12.550Z,77.59
2022-08-04T03:00:20.213Z,77.68
2022-08-04T03:05:49.960Z,77.84
2022-08-04T03:11:16.748Z,78.25
2022-08-04T03:16:46.319Z,77.37
2022-08-04T03:22:24.747Z,77.09
2022-08-04T03:28:03.473Z,76.93
2022-08-04T03:33:39.095Z,76.17
2022-08-04T03:39:28.741Z,76.49
2022-08-04T03:45:23.537Z,76.04
2022-08-04T03:51:35.429Z,75.90
2022-08-04T03:56:56.064Z,75.76
2022-08-04T04:02:39.392Z,75.56
2022-08-04T04:08:04.361Z,75.11
2022-08-04T04:13:32.886Z,74.90
2022-08-04T04:19:02.649Z,74.96
2022-08-04T04:24:48.246Z,74.60
2022-08-04T04:30:06.372Z,74.02
2022-08-04T04:35:25.627Z,74.29
2022-08-04T04:40:51.830Z,73.58
2022-08-04T04:46:03.358Z,72.48
2022-08-04T04:51:22.019Z,71.15
2022-08-04T04:56:33.492Z,69.56
2022-08-04T05:02:14.490Z,68.83
2022-08-04T05:07:45.747Z,67.46
2022-08-04T05:14:35.309Z,65.89
2022-08-04T05:18:42.246Z,65.47
2022-08-04T05:23:54.403Z,64.63
2022-08-04T05:29:09.523Z,62.72
2022-08-04T05:34:18.752Z,63.63
2022-08-04T05:39:31.035Z,62.32
2022-08-04T05:44:41.943Z,62.79
2022-08-04T05:49:55.618Z,62.16
2022-08-04T05:55:08.306Z,61.81
2022-08-04T06:00:39.737Z,60.83
2022-08-04T06:05:48.588Z,59.84
2022-08-04T06:10:56.600Z,56.83
2022-08-04T06:16:05.564Z,58.97
2022-08-04T06:21:16.360Z,57.09
2022-08-04T06:26:22.793Z,56.32
2022-08-04T06:32:28.711Z,55.37
2022-08-04T06:37:43.113Z,55.04
2022-08-04T06:42:41.685Z,55.24
2022-08-04T06:47:51.584Z,53.71
2022-08-04T06:52:57.979Z,53.09
2022-08-04T06:58:05.176Z,54.49
2022-08-04T07:03:14.489Z,52.77
2022-08-04T07:08:19.867Z,53.81
2022-08-04T07:13:26.538Z,51.72
2022-08-04T07:18:34.464Z,50.34
2022-08-04T07:23:42.802Z,53.79
2022-08-04T07:28:49.582Z,54.75
2022-08-04T07:34:20.617Z,53.80
2022-08-04T07:39:28.743Z,54.24
2022-08-04T07:44:35.108Z,54.15
2022-08-04T07:49:54.764Z,53.82
2022-08-04T07:55:04.045Z,53.73
2022-08-04T08:00:11.008Z,52.74
2022-08-04T08:05:22.339Z,53.25
2022-08-04T08:10:27.889Z,53.71
2022-08-04T08:15:34.142Z,53.42
2022-08-04T08:20:42.483Z,53.28
2022-08-04T08:25:48.085Z,50.14
2022-08-04T08:30:53.028Z,50.97
2022-08-04T08:36:07.583Z,51.00
2022-08-04T08:41:43.188Z,49.60
2022-08-04T08:47:05.099Z,48.56
2022-08-04T08:52:56.626Z,47.79
2022-08-04T08:58:20.241Z,45.55
2022-08-04T09:03:49.430Z,47.03
2022-08-04T09:09:13.939Z,45.50
2022-08-04T09:14:25.505Z,45.59
2022-08-04T09:19:38.842Z,45.68
2022-08-04T09:24:53.899Z,45.29
2022-08-04T09:30:07.732Z,44.55
2022-08-04T09:35:26.327Z,46.06
2022-08-04T09:40:55.453Z,46.91
2022-08-04T09:46:09.461Z,45.35
2022-08-04T09:51:56.859Z,45.30
2022-08-04T09:57:17.198Z,44.56
2022-08-04T10:02:27.240Z,44.13
2022-08-04T10:08:15.112Z,42.82
2022-08-04T10:13:27.960Z,44.38
2022-08-04T10:18:47.379Z,43.22
2022-08-04T10:24:09.250Z,42.12
2022-08-04T10:29:19.459Z,43.20
2022-08-04T10:34:29.546Z,42.62
2022-08-04T10:40:03.885Z,44.09
2022-08-04T10:45:20.032Z,43.76
2022-08-04T10:50:28.786Z,43.76
2022-08-04T10:56:06.922Z,42.99
2022-08-04T11:02:00.034Z,41.57
2022-08-04T11:06:41.427Z,42.48
2022-08-04T11:12:00.447Z,43.74
2022-08-04T11:17:18.514Z,42.59
2022-08-04T11:22:28.772Z,42.59
2022-08-04T11:27:53.075Z,43.02
2022-08-04T11:33:12.382Z,43.04
2022-08-04T11:38:29.158Z,42.50
2022-08-04T11:43:56.526Z,44.29
2022-08-04T11:49:18.387Z,43.95
2022-08-04T11:54:24.583Z,44.17
2022-08-04T11:59:32.104Z,43.78
2022-08-04T12:04:49.951Z,42.65
2022-08-04T12:10:07.779Z,42.73
2022-08-04T12:15:22.644Z,42.11
2022-08-04T12:20:38.348Z,42.46
2022-08-04T12:25:51.211Z,42.44
2022-08-04T12:31:08.425Z,42.52
2022-08-04T12:36:23.543Z,41.91
2022-08-04T12:41:35.996Z,42.76
2022-08-04T12:46:44.626Z,42.06
2022-08-04T12:52:07.980Z,42.38
2022-08-04T12:57:16.223Z,43.23
2022-08-04T13:02:29.097Z,42.11
2022-08-04T13:07:45.585Z,42.89
2022-08-04T13:13:02.699Z,43.02
2022-08-04T13:18:15.482Z,43.40
2022-08-04T13:23:24.464Z,43.12
2022-08-04T13:28:31.041Z,43.16
2022-08-04T13:33:39.176Z,43.03
2022-08-04T13:38:53.452Z,42.90
2022-08-04T13:44:17.445Z,42.61
2022-08-04T13:49:42.810Z,42.90
2022-08-04T13:54:54.917Z,42.89
2022-08-04T14:00:04.541Z,43.20
2022-08-04T14:05:19.052Z,43.18
2022-08-04T14:10:27.253Z,42.53
2022-08-04T14:15:54.783Z,42.80
2022-08-04T14:21:10.887Z,42.13
2022-08-04T14:26:30.211Z,42.92
2022-08-04T14:31:55.261Z,42.41
2022-08-04T14:37:17.721Z,42.72
2022-08-04T14:42:43.657Z,42.37
2022-08-04T14:47:53.339Z,42.00
2022-08-04T14:53:06.068Z,42.34
2022-08-04T14:58:35.798Z,42.53
2022-08-04T15:03:49.981Z,42.31
2022-08-04T15:08:59.677Z,42.27
2022-08-04T15:14:08.749Z,42.58
2022-08-04T15:19:34.491Z,43.10
2022-08-04T15:24:39.419Z,42.48
2022-08-04T15:29:59.260Z,42.51
2022-08-04T15:35:07.046Z,43.26
2022-08-04T15:40:16.395Z,43.17
2022-08-04T15:46:36.981Z,43.80
2022-08-04T15:51:15.172Z,43.62
2022-08-04T15:56:48.542Z,43.49
2022-08-04T16:02:38.690Z,44.40
2022-08-04T16:07:57.451Z,44.40
2022-08-04T16:13:08.449Z,44.19
2022-08-04T16:18:26.207Z,43.88
2022-08-04T16:24:09.681Z,43.96
2022-08-04T16:29:38.125Z,43.82
2022-08-04T16:34:54.317Z,43.77
2022-08-04T16:40:36.983Z,44.18
2022-08-04T16:46:04.715Z,44.14
2022-08-04T16:51:14.698Z,43.77
2022-08-04T16:56:20.762Z,44.14
2022-08-04T17:01:33.496Z,43.79
2022-08-04T17:06:46.448Z,44.15
2022-08-04T17:11:51.525Z,43.85
2022-08-04T17:16:58.908Z,43.71
2022-08-04T17:22:10.428Z,44.23
2022-08-04T17:28:18.962Z,44.29
2022-08-04T17:32:40.765Z,44.60
2022-08-04T17:37:53.065Z,44.71
2022-08-04T17:44:01.069Z,45.15
2022-08-04T17:48:31.163Z,45.32
2022-08-04T17:54:02.618Z,45.57
2022-08-04T17:59:48.247Z,45.59
2022-08-04T18:05:05.996Z,45.99
2022-08-04T18:10:34.817Z,46.13
2022-08-04T18:15:46.926Z,46.15
2022-08-04T18:20:52.274Z,46.37
2022-08-04T18:26:02.207Z,46.81
2022-08-04T18:31:09.647Z,46.96
2022-08-04T18:36:32.890Z,46.81
2022-08-04T18:42:03.852Z,47.25
2022-08-04T18:47:28.986Z,47.98
2022-08-04T18:52:33.308Z,48.11
2022-08-04T18:58:00.791Z,48.19
2022-08-04T19:03:08.088Z,48.85
2022-08-04T19:08:32.875Z,49.03
2022-08-04T19:13:42.857Z,49.20
2022-08-04T19:19:00.544Z,50.58
2022-08-04T19:24:30.267Z,51.08
2022-08-04T19:35:01.030Z,51.60
2022-08-04T19:40:07.247Z,51.96
2022-08-04T19:45:16.121Z,52.10
2022-08-04T19:50:23.925Z,52.15
2022-08-04T19:55:36.715Z,52.46
2022-08-04T20:00:51.346Z,52.85
2022-08-04T20:05:57.552Z,53.63
2022-08-04T20:11:04.413Z,54.31
2022-08-04T20:16:28.687Z,53.73
2022-08-04T20:21:53.780Z,53.36
2022-08-04T20:27:00.717Z,54.48
2022-08-04T20:32:15.572Z,54.87
2022-08-04T20:37:23.217Z,55.59
2022-08-04T20:42:34.252Z,56.04
2022-08-04T20:47:42.004Z,55.92
2022-08-04T20:52:48.083Z,55.55
2022-08-04T20:57:58.888Z,56.40
2022-08-04T21:03:11.403Z,56.40
2022-08-04T21:08:16.354Z,57.40
2022-08-04T21:13:21.280Z,58.35
2022-08-04T21:18:29.865Z,57.84
2022-08-04T21:23:42.041Z,58.32
2022-08-04T21:28:46.945Z,58.32
2022-08-04T21:33:54.724Z,58.40
2022-08-04T21:38:59.714Z,58.46
2022-08-04T21:44:05.179Z,59.94
2022-08-04T21:49:12.754Z,59.43
2022-08-04T21:54:17.968Z,59.92
2022-08-04T21:59:30.449Z,59.89
2022-08-04T22:04:38.409Z,60.45
2022-08-04T22:10:00.023Z,61.10
2022-08-04T22:16:02.727Z,61.40
2022-08-04T22:20:35.327Z,61.92
2022-08-04T22:25:40.280Z,62.13
2022-08-04T22:30:51.955Z,62.86
2022-08-04T22:35:59.729Z,62.95
2022-08-04T22:41:08.424Z,63.04
2022-08-04T22:46:22.089Z,63.81
2022-08-04T22:51:29.554Z,63.59
2022-08-04T22:56:38.378Z,63.65
2022-08-04T23:02:00.495Z,63.38
2022-08-04T23:07:09.793Z,64.07
2022-08-04T23:12:30.441Z,63.92
2022-08-04T23:17:43.825Z,63.75
2022-08-04T23:22:55.932Z,63.97
2022-08-04T23:28:00.955Z,64.09
2022-08-04T23:33:08.998Z,64.18
2022-08-04T23:38:30.443Z,64.89
2022-08-04T23:43:38.540Z,64.81
2022-08-04T23:48:54.855Z,64.38
2022-08-04T23:54:04.782Z,65.29
2022-08-04T23:59:17.854Z,65.75
