createdAt,value
2023-04-29T00:00:58.861Z,0.00
2023-04-29T00:01:57.408Z,0.00
2023-04-29T00:02:59.047Z,0.00
2023-04-29T00:03:58.954Z,0.00
2023-04-29T00:04:59.050Z,0.00
2023-04-29T00:05:59.010Z,0.00
2023-04-29T00:06:58.787Z,0.00
2023-04-29T00:07:58.763Z,0.00
2023-04-29T00:08:58.748Z,0.00
2023-04-29T00:09:57.292Z,0.00
2023-04-29T00:10:58.713Z,0.00
2023-04-29T00:11:58.731Z,0.00
2023-04-29T00:12:58.691Z,0.00
2023-04-29T00:13:58.677Z,0.00
2023-04-29T00:14:58.669Z,0.00
2023-04-29T00:15:57.657Z,0.00
2023-04-29T00:16:57.318Z,0.00
2023-04-29T00:17:57.675Z,0.00
2023-04-29T00:18:58.622Z,0.00
2023-04-29T00:19:58.599Z,0.00
2023-04-29T00:20:58.604Z,0.00
2023-04-29T00:21:58.583Z,0.00
2023-04-29T00:22:58.565Z,0.00
2023-04-29T00:23:57.291Z,0.00
2023-04-29T00:24:57.333Z,0.00
2023-04-29T00:25:57.352Z,0.00
2023-04-29T00:26:58.509Z,0.00
2023-04-29T00:27:57.428Z,0.00
2023-04-29T00:28:58.483Z,0.00
2023-04-29T00:29:58.474Z,0.00
2023-04-29T00:30:58.485Z,0.00
2023-04-29T00:31:58.463Z,0.00
2023-04-29T00:32:58.509Z,0.00
2023-04-29T00:33:56.940Z,0.00
2023-04-29T00:34:58.391Z,0.00
2023-04-29T00:35:57.491Z,0.00
2023-04-29T00:36:58.403Z,0.00
2023-04-29T00:37:57.665Z,0.00
2023-04-29T00:38:58.338Z,0.00
2023-04-29T00:39:58.325Z,0.00
2023-04-29T00:40:58.327Z,0.00
2023-04-29T00:41:58.299Z,0.00
2023-04-29T00:42:58.285Z,0.00
2023-04-29T00:43:58.285Z,0.00
2023-04-29T00:44:58.261Z,0.00
2023-04-29T00:45:58.315Z,0.00
2023-04-29T00:46:58.264Z,0.00
2023-04-29T00:47:58.262Z,0.00
2023-04-29T00:48:58.198Z,0.00
2023-04-29T00:49:57.485Z,0.00
2023-04-29T00:50:58.173Z,0.00
2023-04-29T00:51:58.188Z,0.00
2023-04-29T00:52:58.144Z,0.00
2023-04-29T00:53:58.135Z,0.00
2023-04-29T00:54:58.126Z,0.00
2023-04-29T00:55:58.090Z,0.00
2023-04-29T00:56:56.654Z,0.00
2023-04-29T00:57:58.086Z,0.00
2023-04-29T00:58:58.081Z,0.00
2023-04-29T00:59:58.052Z,0.00
2023-04-29T01:00:58.044Z,0.00
2023-04-29T01:01:58.066Z,0.00
2023-04-29T01:02:58.095Z,0.00
2023-04-29T01:03:58.215Z,0.00
2023-04-29T01:04:58.041Z,0.00
2023-04-29T01:05:57.976Z,0.00
2023-04-29T01:06:57.972Z,0.00
2023-04-29T01:07:57.939Z,0.00
2023-04-29T01:08:57.439Z,0.00
2023-04-29T01:09:57.927Z,0.00
2023-04-29T01:10:57.911Z,0.00
2023-04-29T01:11:57.909Z,0.00
2023-04-29T01:12:57.889Z,0.00
2023-04-29T01:13:56.414Z,0.00
2023-04-29T01:14:57.857Z,0.00
2023-04-29T01:15:57.894Z,0.00
2023-04-29T01:16:57.841Z,0.00
2023-04-29T01:17:57.838Z,0.00
2023-04-29T01:18:57.811Z,0.00
2023-04-29T01:19:57.784Z,0.00
2023-04-29T01:20:57.764Z,0.00
2023-04-29T01:21:57.763Z,0.00
2023-04-29T01:22:57.762Z,0.00
2023-04-29T01:23:57.742Z,0.00
2023-04-29T01:24:57.719Z,0.00
2023-04-29T01:25:56.776Z,0.00
2023-04-29T01:26:57.701Z,0.00
2023-04-29T01:27:57.683Z,0.00
2023-04-29T01:28:56.213Z,0.00
2023-04-29T01:29:56.414Z,0.00
2023-04-29T01:30:57.658Z,0.00
2023-04-29T01:31:57.793Z,0.00
2023-04-29T01:32:57.677Z,0.00
2023-04-29T01:33:56.420Z,0.00
2023-04-29T01:34:57.593Z,0.00
2023-04-29T01:35:56.409Z,0.00
2023-04-29T01:36:56.177Z,0.00
2023-04-29T01:37:56.314Z,0.00
2023-04-29T01:38:57.547Z,0.00
2023-04-29T01:39:56.419Z,0.00
2023-04-29T01:40:57.497Z,0.00
2023-04-29T01:41:57.498Z,0.00
2023-04-29T01:42:57.479Z,0.00
2023-04-29T01:43:57.470Z,0.00
2023-04-29T01:44:56.234Z,0.00
2023-04-29T01:45:56.155Z,0.00
2023-04-29T01:46:57.510Z,0.00
2023-04-29T01:47:56.373Z,0.00
2023-04-29T01:48:57.350Z,0.00
2023-04-29T01:49:57.386Z,0.00
2023-04-29T01:50:57.372Z,0.00
2023-04-29T01:51:57.372Z,0.00
2023-04-29T01:52:56.844Z,0.00
2023-04-29T01:53:57.352Z,0.00
2023-04-29T01:54:57.319Z,0.00
2023-04-29T01:55:57.292Z,0.00
2023-04-29T01:56:57.319Z,0.00
2023-04-29T01:57:57.284Z,0.00
2023-04-29T01:58:57.259Z,0.00
2023-04-29T01:59:56.296Z,0.00
2023-04-29T02:00:56.457Z,0.00
2023-04-29T02:01:57.222Z,0.00
2023-04-29T02:02:57.317Z,0.00
2023-04-29T02:03:57.333Z,0.00
2023-04-29T02:04:57.375Z,0.00
2023-04-29T02:05:57.170Z,0.00
2023-04-29T02:06:57.153Z,0.00
2023-04-29T02:07:57.154Z,0.00
2023-04-29T02:08:55.675Z,0.00
2023-04-29T02:09:57.108Z,0.00
2023-04-29T02:10:57.173Z,0.00
2023-04-29T02:11:57.075Z,0.00
2023-04-29T02:12:57.089Z,0.00
2023-04-29T02:13:57.070Z,0.00
2023-04-29T02:14:57.062Z,0.00
2023-04-29T02:15:57.056Z,0.00
2023-04-29T02:16:55.586Z,0.00
2023-04-29T02:17:55.775Z,0.00
2023-04-29T02:18:57.025Z,0.00
2023-04-29T02:19:56.976Z,0.00
2023-04-29T02:20:56.968Z,0.00
2023-04-29T02:21:56.959Z,0.00
2023-04-29T02:22:56.458Z,0.00
2023-04-29T02:23:56.936Z,0.00
2023-04-29T02:24:55.465Z,0.00
2023-04-29T02:25:56.890Z,0.00
2023-04-29T02:26:56.886Z,0.00
2023-04-29T02:27:56.882Z,0.00
2023-04-29T02:28:56.854Z,0.00
2023-04-29T02:29:56.862Z,0.00
2023-04-29T02:30:56.825Z,0.00
2023-04-29T02:31:56.846Z,0.00
2023-04-29T02:32:56.851Z,0.00
2023-04-29T02:33:56.784Z,0.00
2023-04-29T02:34:56.775Z,0.00
2023-04-29T02:35:56.788Z,0.00
2023-04-29T02:36:56.756Z,0.00
2023-04-29T02:37:55.780Z,0.00
2023-04-29T02:38:56.723Z,0.00
2023-04-29T02:39:56.724Z,0.00
2023-04-29T02:40:55.772Z,0.00
2023-04-29T02:41:56.693Z,0.00
2023-04-29T02:42:56.672Z,0.00
2023-04-29T02:43:55.736Z,0.00
2023-04-29T02:44:56.638Z,0.00
2023-04-29T02:45:56.672Z,0.00
2023-04-29T02:46:56.610Z,0.00
2023-04-29T02:47:56.699Z,0.00
2023-04-29T02:48:55.532Z,0.00
2023-04-29T02:49:55.790Z,0.00
2023-04-29T02:50:56.558Z,0.00
2023-04-29T02:51:56.548Z,0.00
2023-04-29T02:52:56.534Z,0.00
2023-04-29T02:53:56.520Z,0.00
2023-04-29T02:54:56.517Z,0.00
2023-04-29T02:55:55.794Z,0.00
2023-04-29T02:56:55.027Z,0.00
2023-04-29T02:57:56.488Z,0.00
2023-04-29T02:58:56.469Z,0.00
2023-04-29T02:59:56.454Z,0.00
2023-04-29T03:00:56.458Z,0.00
2023-04-29T03:01:56.414Z,0.00
2023-04-29T03:02:56.524Z,0.00
2023-04-29T03:03:56.576Z,0.00
2023-04-29T03:04:54.932Z,0.00
2023-04-29T03:05:56.352Z,0.00
2023-04-29T03:06:56.345Z,0.00
2023-04-29T03:07:56.348Z,0.00
2023-04-29T03:08:56.322Z,0.00
2023-04-29T03:09:56.307Z,0.00
2023-04-29T03:10:56.313Z,0.00
2023-04-29T03:11:56.276Z,0.00
2023-04-29T03:12:54.822Z,0.00
2023-04-29T03:13:56.264Z,0.00
2023-04-29T03:14:56.236Z,0.00
2023-04-29T03:15:56.217Z,0.00
2023-04-29T03:16:56.252Z,0.00
2023-04-29T03:17:56.252Z,0.00
2023-04-29T03:18:56.189Z,0.00
2023-04-29T03:19:56.175Z,0.00
2023-04-29T03:20:56.143Z,0.00
2023-04-29T03:21:56.143Z,0.00
2023-04-29T03:22:56.135Z,0.00
2023-04-29T03:23:56.113Z,0.00
2023-04-29T03:24:56.109Z,0.00
2023-04-29T03:25:56.132Z,0.00
2023-04-29T03:26:56.082Z,0.00
2023-04-29T03:27:56.058Z,0.00
2023-04-29T03:28:54.586Z,4.00
2023-04-29T03:29:56.026Z,4.00
2023-04-29T03:30:56.026Z,4.00
2023-04-29T03:31:56.021Z,4.00
2023-04-29T03:32:56.080Z,4.00
2023-04-29T03:33:55.975Z,4.00
2023-04-29T03:34:55.962Z,4.00
2023-04-29T03:35:55.951Z,4.00
2023-04-29T03:36:55.921Z,0.00
2023-04-29T03:37:55.914Z,0.00
2023-04-29T03:38:55.921Z,4.00
2023-04-29T03:39:55.890Z,4.00
2023-04-29T03:40:55.879Z,4.00
2023-04-29T03:41:55.865Z,4.00
2023-04-29T03:42:55.847Z,4.00
2023-04-29T03:43:55.843Z,4.00
2023-04-29T03:44:54.393Z,4.00
2023-04-29T03:45:55.878Z,8.00
2023-04-29T03:46:55.817Z,8.00
2023-04-29T03:47:55.846Z,8.00
2023-04-29T03:48:55.782Z,12.00
2023-04-29T03:49:55.769Z,12.00
2023-04-29T03:50:55.747Z,16.00
2023-04-29T03:51:54.299Z,16.00
2023-04-29T03:52:54.252Z,20.00
2023-04-29T03:53:55.709Z,24.00
2023-04-29T03:54:55.694Z,32.00
2023-04-29T03:55:55.670Z,32.00
2023-04-29T03:56:56.550Z,36.00
2023-04-29T03:57:55.642Z,44.00
2023-04-29T03:58:55.648Z,52.00
2023-04-29T03:59:55.627Z,64.00
2023-04-29T04:00:54.532Z,76.00
2023-04-29T04:01:55.676Z,84.00
2023-04-29T04:02:55.689Z,96.00
2023-04-29T04:03:55.752Z,104.00
2023-04-29T04:04:55.697Z,124.00
2023-04-29T04:05:55.051Z,140.00
2023-04-29T04:06:55.527Z,156.00
2023-04-29T04:07:54.538Z,180.00
2023-04-29T04:08:54.733Z,200.00
2023-04-29T04:09:55.690Z,224.00
2023-04-29T04:10:55.475Z,248.00
2023-04-29T04:11:55.461Z,276.00
2023-04-29T04:12:55.476Z,308.00
2023-04-29T04:13:55.441Z,344.00
2023-04-29T04:14:55.406Z,380.00
2023-04-29T04:15:55.453Z,412.00
2023-04-29T04:16:54.543Z,448.00
2023-04-29T04:17:55.420Z,476.00
2023-04-29T04:18:55.363Z,520.00
2023-04-29T04:19:55.369Z,560.00
2023-04-29T04:20:55.331Z,608.00
2023-04-29T04:21:55.319Z,668.00
2023-04-29T04:22:55.300Z,732.00
2023-04-29T04:23:55.288Z,796.00
2023-04-29T04:24:53.848Z,852.00
2023-04-29T04:25:55.272Z,900.00
2023-04-29T04:26:55.251Z,964.00
2023-04-29T04:27:55.232Z,1024.00
2023-04-29T04:28:55.251Z,1076.00
2023-04-29T04:29:55.219Z,1116.00
2023-04-29T04:30:55.216Z,1140.00
2023-04-29T04:31:55.230Z,1196.00
2023-04-29T04:32:55.225Z,1288.00
2023-04-29T04:33:55.173Z,1412.00
2023-04-29T04:34:55.147Z,1556.00
2023-04-29T04:35:55.134Z,1660.00
2023-04-29T04:36:55.124Z,1720.00
2023-04-29T04:37:55.111Z,1788.00
2023-04-29T04:38:55.156Z,1856.00
2023-04-29T04:39:55.102Z,1960.00
2023-04-29T04:40:53.624Z,2120.00
2023-04-29T04:41:55.056Z,2248.00
2023-04-29T04:42:55.292Z,2312.00
2023-04-29T04:43:55.029Z,2240.00
2023-04-29T04:44:55.032Z,2116.00
2023-04-29T04:45:55.041Z,2080.00
2023-04-29T04:46:54.974Z,2152.00
2023-04-29T04:47:55.075Z,2212.00
2023-04-29T04:48:54.966Z,2312.00
2023-04-29T04:49:55.179Z,2428.00
2023-04-29T04:50:54.927Z,2496.00
2023-04-29T04:51:54.918Z,2472.00
2023-04-29T04:52:54.905Z,2364.00
2023-04-29T04:53:54.900Z,2384.00
2023-04-29T04:54:54.878Z,2528.00
2023-04-29T04:55:53.889Z,2560.00
2023-04-29T04:56:54.842Z,2516.00
2023-04-29T04:57:54.352Z,2600.00
2023-04-29T04:58:54.847Z,2660.00
2023-04-29T04:59:54.909Z,2728.00
2023-04-29T05:00:54.846Z,2880.00
2023-04-29T05:01:53.858Z,3112.00
2023-04-29T05:02:53.993Z,3276.00
2023-04-29T05:03:53.933Z,3472.00
2023-04-29T05:04:54.740Z,3588.00
2023-04-29T05:05:54.734Z,3904.00
2023-04-29T05:06:53.273Z,4100.00
2023-04-29T05:07:54.707Z,4084.00
2023-04-29T05:08:54.698Z,4072.00
2023-04-29T05:09:54.737Z,4068.00
2023-04-29T05:10:54.662Z,4252.00
2023-04-29T05:11:53.386Z,4536.00
2023-04-29T05:12:53.190Z,4636.00
2023-04-29T05:13:54.645Z,4576.00
2023-04-29T05:14:54.601Z,4572.00
2023-04-29T05:15:54.598Z,4616.00
2023-04-29T05:16:54.615Z,4904.00
2023-04-29T05:17:54.093Z,5108.00
2023-04-29T05:18:53.642Z,5012.00
2023-04-29T05:19:53.926Z,4784.00
2023-04-29T05:20:54.533Z,4740.00
2023-04-29T05:21:54.515Z,4900.00
2023-04-29T05:22:54.493Z,5260.00
2023-04-29T05:23:54.492Z,5308.00
2023-04-29T05:24:54.483Z,5256.00
2023-04-29T05:25:54.469Z,5216.00
2023-04-29T05:26:54.455Z,5300.00
2023-04-29T05:27:54.430Z,5592.00
2023-04-29T05:28:54.425Z,5880.00
2023-04-29T05:29:54.592Z,5908.00
2023-04-29T05:30:54.579Z,5812.00
2023-04-29T05:31:54.396Z,6172.00
2023-04-29T05:32:54.415Z,6228.00
2023-04-29T05:33:54.370Z,6624.00
2023-04-29T05:34:54.480Z,6812.00
2023-04-29T05:35:54.316Z,7012.00
2023-04-29T05:36:54.317Z,7292.00
2023-04-29T05:37:54.315Z,7788.00
2023-04-29T05:38:54.276Z,8112.00
2023-04-29T05:39:54.489Z,8296.00
2023-04-29T05:40:54.255Z,8464.00
2023-04-29T05:41:54.248Z,7884.00
2023-04-29T05:42:54.238Z,7156.00
2023-04-29T05:43:54.233Z,6768.00
2023-04-29T05:44:54.206Z,6876.00
2023-04-29T05:45:54.230Z,7088.00
2023-04-29T05:46:54.174Z,7388.00
2023-04-29T05:47:54.204Z,8068.00
2023-04-29T05:48:54.164Z,8900.00
2023-04-29T05:49:54.518Z,9588.00
2023-04-29T05:50:54.121Z,9588.00
2023-04-29T05:51:54.104Z,9248.00
2023-04-29T05:52:54.097Z,9260.00
2023-04-29T05:53:54.085Z,9916.00
2023-04-29T05:54:54.089Z,10868.00
2023-04-29T05:55:54.056Z,11328.00
2023-04-29T05:56:54.037Z,11360.00
2023-04-29T05:57:54.023Z,11200.00
2023-04-29T05:58:54.012Z,11732.00
2023-04-29T05:59:54.141Z,11748.00
2023-04-29T06:00:53.981Z,11196.00
2023-04-29T06:01:53.982Z,10752.00
2023-04-29T06:02:58.685Z,10060.00
2023-04-29T06:03:55.098Z,9668.00
2023-04-29T06:04:54.068Z,9608.00
2023-04-29T06:05:54.215Z,9588.00
2023-04-29T06:06:53.929Z,9704.00
2023-04-29T06:07:52.656Z,10180.00
2023-04-29T06:08:52.646Z,10864.00
2023-04-29T06:09:54.150Z,11432.00
2023-04-29T06:10:53.851Z,11836.00
2023-04-29T06:11:53.846Z,12008.00
2023-04-29T06:12:53.861Z,11960.00
2023-04-29T06:13:53.824Z,12040.00
2023-04-29T06:14:53.797Z,11804.00
2023-04-29T06:15:52.732Z,11232.00
2023-04-29T06:16:52.655Z,10612.00
2023-04-29T06:17:53.791Z,10220.00
2023-04-29T06:18:53.736Z,10032.00
2023-04-29T06:19:53.260Z,10216.00
2023-04-29T06:20:52.290Z,10744.00
2023-04-29T06:21:53.693Z,11324.00
2023-04-29T06:22:53.698Z,11836.00
2023-04-29T06:23:52.660Z,12536.00
2023-04-29T06:24:52.689Z,12732.00
2023-04-29T06:25:53.658Z,12928.00
2023-04-29T06:26:52.686Z,13232.00
2023-04-29T06:27:52.682Z,13848.00
2023-04-29T06:28:52.674Z,14412.00
2023-04-29T06:29:52.933Z,14564.00
2023-04-29T06:30:53.579Z,14616.00
2023-04-29T06:31:53.591Z,14608.00
2023-04-29T06:32:52.138Z,14876.00
2023-04-29T06:33:53.543Z,15236.00
2023-04-29T06:34:52.222Z,15024.00
2023-04-29T06:35:53.513Z,14912.00
2023-04-29T06:36:53.488Z,14108.00
2023-04-29T06:37:53.477Z,13564.00
2023-04-29T06:38:53.480Z,13452.00
2023-04-29T06:39:53.761Z,13612.00
2023-04-29T06:40:53.437Z,14132.00
2023-04-29T06:41:53.428Z,14416.00
2023-04-29T06:42:53.420Z,14224.00
2023-04-29T06:43:53.397Z,13656.00
2023-04-29T06:44:53.406Z,13016.00
2023-04-29T06:45:53.377Z,12688.00
2023-04-29T06:46:53.378Z,12768.00
2023-04-29T06:47:53.430Z,13192.00
2023-04-29T06:48:53.323Z,13784.00
2023-04-29T06:49:53.690Z,14292.00
2023-04-29T06:50:53.327Z,14664.00
2023-04-29T06:51:53.292Z,14416.00
2023-04-29T06:52:53.282Z,14196.00
2023-04-29T06:53:53.268Z,13940.00
2023-04-29T06:54:53.265Z,13776.00
2023-04-29T06:55:53.235Z,13580.00
2023-04-29T06:56:53.227Z,13260.00
2023-04-29T06:57:53.222Z,12900.00
2023-04-29T06:58:53.209Z,12752.00
2023-04-29T06:59:53.309Z,12776.00
2023-04-29T07:00:53.218Z,12852.00
2023-04-29T07:01:53.242Z,12892.00
2023-04-29T07:02:53.213Z,12916.00
2023-04-29T07:03:51.840Z,13000.00
2023-04-29T07:04:53.195Z,13084.00
2023-04-29T07:05:53.089Z,12952.00
2023-04-29T07:06:53.087Z,12368.00
2023-04-29T07:07:53.075Z,11800.00
2023-04-29T07:08:54.867Z,11384.00
2023-04-29T07:09:53.212Z,11204.00
2023-04-29T07:10:53.031Z,11176.00
2023-04-29T07:11:52.012Z,11192.00
2023-04-29T07:12:53.012Z,11224.00
2023-04-29T07:13:53.001Z,11140.00
2023-04-29T07:14:53.016Z,10844.00
2023-04-29T07:15:52.009Z,10252.00
2023-04-29T07:16:52.031Z,9768.00
2023-04-29T07:17:52.034Z,9452.00
2023-04-29T07:18:52.933Z,9108.00
2023-04-29T07:19:51.718Z,8716.00
2023-04-29T07:20:52.980Z,8408.00
2023-04-29T07:21:52.530Z,8320.00
2023-04-29T07:22:51.556Z,8472.00
2023-04-29T07:23:52.866Z,8752.00
2023-04-29T07:24:51.742Z,9016.00
2023-04-29T07:25:52.850Z,9152.00
2023-04-29T07:26:52.816Z,9108.00
2023-04-29T07:27:51.712Z,8924.00
2023-04-29T07:28:52.829Z,8644.00
2023-04-29T07:29:52.804Z,8416.00
2023-04-29T07:30:52.886Z,8304.00
2023-04-29T07:31:51.574Z,8324.00
2023-04-29T07:32:51.929Z,8432.00
2023-04-29T07:33:52.774Z,8508.00
2023-04-29T07:34:53.659Z,8416.00
2023-04-29T07:35:51.954Z,8144.00
2023-04-29T07:36:51.990Z,7784.00
2023-04-29T07:37:52.664Z,7504.00
2023-04-29T07:38:52.665Z,7472.00
2023-04-29T07:39:52.641Z,7724.00
2023-04-29T07:40:52.627Z,8112.00
2023-04-29T07:41:52.597Z,8436.00
2023-04-29T07:42:52.594Z,8556.00
2023-04-29T07:43:51.884Z,8520.00
2023-04-29T07:44:52.699Z,8404.00
2023-04-29T07:45:52.580Z,8348.00
2023-04-29T07:46:52.538Z,8324.00
2023-04-29T07:47:52.598Z,8420.00
2023-04-29T07:48:52.504Z,8612.00
2023-04-29T07:49:52.494Z,8844.00
2023-04-29T07:50:52.500Z,9024.00
2023-04-29T07:51:51.162Z,9136.00
2023-04-29T07:52:52.457Z,9204.00
2023-04-29T07:53:52.449Z,9336.00
2023-04-29T07:54:52.600Z,9468.00
2023-04-29T07:55:52.428Z,9580.00
2023-04-29T07:56:52.391Z,9716.00
2023-04-29T07:57:52.390Z,9760.00
2023-04-29T07:58:52.368Z,9596.00
2023-04-29T07:59:52.372Z,9208.00
2023-04-29T08:00:52.368Z,8860.00
2023-04-29T08:01:52.340Z,8652.00
2023-04-29T08:02:52.507Z,8672.00
2023-04-29T08:03:52.661Z,9056.00
2023-04-29T08:04:52.761Z,9724.00
2023-04-29T08:05:52.318Z,10360.00
2023-04-29T08:06:52.256Z,10544.00
2023-04-29T08:07:52.265Z,10180.00
2023-04-29T08:08:52.764Z,9480.00
2023-04-29T08:09:52.231Z,8968.00
2023-04-29T08:10:52.235Z,8884.00
2023-04-29T08:11:52.214Z,9264.00
2023-04-29T08:12:52.186Z,10016.00
2023-04-29T08:13:52.190Z,10936.00
2023-04-29T08:14:51.230Z,11924.00
2023-04-29T08:15:50.941Z,12612.00
2023-04-29T08:16:52.133Z,12840.00
2023-04-29T08:17:52.362Z,12548.00
2023-04-29T08:18:52.103Z,12180.00
2023-04-29T08:19:52.093Z,12008.00
2023-04-29T08:20:52.098Z,12212.00
2023-04-29T08:21:50.804Z,12688.00
2023-04-29T08:22:52.046Z,13264.00
2023-04-29T08:23:50.826Z,13772.00
2023-04-29T08:24:52.236Z,14000.00
2023-04-29T08:25:52.081Z,13840.00
2023-04-29T08:26:51.990Z,13528.00
2023-04-29T08:27:51.981Z,13216.00
2023-04-29T08:28:51.954Z,13144.00
2023-04-29T08:29:51.955Z,13288.00
2023-04-29T08:30:51.951Z,13560.00
2023-04-29T08:31:50.526Z,13872.00
2023-04-29T08:32:51.965Z,14092.00
2023-04-29T08:33:51.908Z,14084.00
2023-04-29T08:34:52.075Z,13852.00
2023-04-29T08:35:51.878Z,13428.00
2023-04-29T08:36:51.869Z,13096.00
2023-04-29T08:37:51.833Z,12964.00
2023-04-29T08:38:51.266Z,13216.00
2023-04-29T08:39:50.865Z,13840.00
2023-04-29T08:40:51.816Z,14720.00
2023-04-29T08:41:51.807Z,15644.00
2023-04-29T08:42:51.777Z,16420.00
2023-04-29T08:43:51.758Z,16736.00
2023-04-29T08:44:51.066Z,16320.00
2023-04-29T08:45:51.806Z,15476.00
2023-04-29T08:46:51.708Z,14732.00
2023-04-29T08:47:50.279Z,14252.00
2023-04-29T08:48:51.742Z,14292.00
2023-04-29T08:49:51.680Z,14660.00
2023-04-29T08:50:51.677Z,15304.00
2023-04-29T08:51:51.643Z,15852.00
2023-04-29T08:52:51.658Z,16148.00
2023-04-29T08:53:51.639Z,16112.00
2023-04-29T08:54:51.787Z,15980.00
2023-04-29T08:55:51.591Z,15748.00
2023-04-29T08:56:51.577Z,15580.00
2023-04-29T08:57:51.553Z,15568.00
2023-04-29T08:58:51.554Z,15672.00
2023-04-29T08:59:51.543Z,15584.00
2023-04-29T09:00:51.585Z,15352.00
2023-04-29T09:01:51.517Z,15204.00
2023-04-29T09:02:51.571Z,14756.00
2023-04-29T09:03:50.346Z,13932.00
2023-04-29T09:04:51.754Z,13076.00
2023-04-29T09:05:51.448Z,12452.00
2023-04-29T09:06:51.438Z,12152.00
2023-04-29T09:07:51.432Z,11912.00
2023-04-29T09:08:51.447Z,11652.00
2023-04-29T09:09:51.404Z,11308.00
2023-04-29T09:10:51.387Z,11144.00
2023-04-29T09:11:49.933Z,11000.00
2023-04-29T09:12:51.354Z,10836.00
2023-04-29T09:13:51.339Z,10512.00
2023-04-29T09:14:51.505Z,10404.00
2023-04-29T09:15:51.329Z,10560.00
2023-04-29T09:16:51.363Z,10964.00
2023-04-29T09:17:51.345Z,11200.00
2023-04-29T09:18:51.335Z,11468.00
2023-04-29T09:19:50.210Z,11852.00
2023-04-29T09:20:51.252Z,12340.00
2023-04-29T09:21:51.255Z,12860.00
2023-04-29T09:22:51.225Z,13248.00
2023-04-29T09:23:50.243Z,13128.00
2023-04-29T09:24:51.321Z,13224.00
2023-04-29T09:25:51.184Z,13544.00
2023-04-29T09:26:51.704Z,13984.00
2023-04-29T09:27:49.696Z,14096.00
2023-04-29T09:28:50.633Z,14512.00
2023-04-29T09:29:50.174Z,14800.00
2023-04-29T09:30:51.116Z,15012.00
2023-04-29T09:31:51.149Z,15292.00
2023-04-29T09:32:51.145Z,15584.00
2023-04-29T09:33:51.074Z,15824.00
2023-04-29T09:34:50.259Z,15664.00
2023-04-29T09:35:50.214Z,15260.00
2023-04-29T09:36:51.055Z,15076.00
2023-04-29T09:37:51.021Z,15168.00
2023-04-29T09:38:51.014Z,15460.00
2023-04-29T09:39:51.006Z,15172.00
2023-04-29T09:41:51.978Z,15848.00
2023-04-29T09:42:49.741Z,15752.00
2023-04-29T09:43:49.941Z,14668.00
2023-04-29T09:44:51.011Z,14052.00
2023-04-29T09:45:50.995Z,14300.00
2023-04-29T09:46:50.922Z,14980.00
2023-04-29T09:47:50.900Z,14808.00
2023-04-29T09:48:50.875Z,14344.00
2023-04-29T09:49:50.816Z,14372.00
2023-04-29T09:50:51.805Z,14148.00
2023-04-29T09:51:50.839Z,13376.00
2023-04-29T09:52:50.818Z,12676.00
2023-04-29T09:53:50.797Z,12008.00
2023-04-29T09:54:50.794Z,11604.00
2023-04-29T09:55:50.778Z,11324.00
2023-04-29T09:56:50.764Z,10624.00
2023-04-29T09:57:50.758Z,10004.00
2023-04-29T09:58:50.778Z,9860.00
2023-04-29T09:59:50.737Z,9832.00
2023-04-29T10:00:50.706Z,9732.00
2023-04-29T10:01:50.823Z,9628.00
2023-04-29T10:02:50.755Z,9796.00
2023-04-29T10:03:50.743Z,9780.00
2023-04-29T10:04:50.799Z,9664.00
2023-04-29T10:05:50.743Z,9736.00
2023-04-29T10:06:50.644Z,9716.00
2023-04-29T10:07:50.619Z,9852.00
2023-04-29T10:08:50.596Z,9948.00
2023-04-29T10:09:49.342Z,10028.00
2023-04-29T10:10:50.598Z,10284.00
2023-04-29T10:11:50.571Z,10732.00
2023-04-29T10:12:50.565Z,11104.00
2023-04-29T10:13:50.532Z,11552.00
2023-04-29T10:14:49.288Z,12020.00
2023-04-29T10:15:50.535Z,12268.00
2023-04-29T10:16:50.502Z,12144.00
2023-04-29T10:17:50.467Z,12448.00
2023-04-29T10:18:50.485Z,12384.00
2023-04-29T10:19:50.447Z,12672.00
2023-04-29T10:20:50.505Z,13072.00
2023-04-29T10:21:50.442Z,13412.00
2023-04-29T10:22:50.530Z,13640.00
2023-04-29T10:23:50.451Z,13876.00
2023-04-29T10:24:50.538Z,14184.00
2023-04-29T10:25:50.377Z,14540.00
2023-04-29T10:26:50.362Z,14776.00
2023-04-29T10:27:50.338Z,14904.00
2023-04-29T10:28:50.335Z,15156.00
2023-04-29T10:29:50.313Z,15184.00
2023-04-29T10:30:50.304Z,15040.00
2023-04-29T10:31:50.509Z,14752.00
2023-04-29T10:32:52.092Z,14160.00
2023-04-29T10:33:50.255Z,14544.00
2023-04-29T10:34:50.246Z,14992.00
2023-04-29T10:35:48.819Z,14840.00
2023-04-29T10:36:50.221Z,14456.00
2023-04-29T10:37:50.239Z,14340.00
2023-04-29T10:38:49.001Z,15272.00
2023-04-29T10:39:48.904Z,15612.00
2023-04-29T10:40:50.170Z,15640.00
2023-04-29T10:41:50.154Z,15536.00
2023-04-29T10:42:50.687Z,16448.00
2023-04-29T10:43:50.114Z,17600.00
2023-04-29T10:44:50.221Z,17792.00
2023-04-29T10:45:50.099Z,17600.00
2023-04-29T10:46:50.123Z,17440.00
2023-04-29T10:47:50.090Z,17024.00
2023-04-29T10:48:50.084Z,15964.00
2023-04-29T10:49:49.539Z,14556.00
2023-04-29T10:50:50.132Z,13880.00
2023-04-29T10:51:50.017Z,13520.00
2023-04-29T10:52:49.998Z,13228.00
2023-04-29T10:53:49.978Z,13048.00
2023-04-29T10:54:48.910Z,13316.00
2023-04-29T10:55:48.917Z,13336.00
2023-04-29T10:56:49.973Z,13380.00
2023-04-29T10:57:48.530Z,14320.00
2023-04-29T10:58:49.914Z,15076.00
2023-04-29T10:59:48.949Z,15012.00
2023-04-29T11:00:48.954Z,14504.00
2023-04-29T11:01:49.893Z,15092.00
2023-04-29T11:02:49.989Z,15856.00
2023-04-29T11:03:50.023Z,16212.00
2023-04-29T11:04:49.989Z,16020.00
2023-04-29T11:05:49.834Z,16496.00
2023-04-29T11:06:49.822Z,17088.00
2023-04-29T11:07:49.794Z,17600.00
2023-04-29T11:08:49.790Z,17824.00
2023-04-29T11:09:49.775Z,18048.00
2023-04-29T11:10:48.324Z,18336.00
2023-04-29T11:11:49.733Z,19168.00
2023-04-29T11:12:49.734Z,20032.00
2023-04-29T11:13:49.737Z,19488.00
2023-04-29T11:14:49.720Z,19360.00
2023-04-29T11:15:49.691Z,19872.00
2023-04-29T11:16:48.670Z,18784.00
2023-04-29T11:17:49.720Z,18080.00
2023-04-29T11:18:49.634Z,16696.00
2023-04-29T11:19:49.667Z,15284.00
2023-04-29T11:20:49.118Z,14288.00
2023-04-29T11:21:49.630Z,12736.00
2023-04-29T11:22:49.604Z,12480.00
2023-04-29T11:23:49.576Z,12636.00
2023-04-29T11:24:49.492Z,12008.00
2023-04-29T11:25:49.561Z,11792.00
2023-04-29T11:26:49.534Z,12216.00
2023-04-29T11:27:49.547Z,11848.00
2023-04-29T11:28:49.516Z,12024.00
2023-04-29T11:29:49.499Z,12312.00
2023-04-29T11:30:49.492Z,12132.00
2023-04-29T11:31:49.583Z,11888.00
2023-04-29T11:32:49.557Z,11288.00
2023-04-29T11:33:49.453Z,11128.00
2023-04-29T11:34:47.982Z,11460.00
2023-04-29T11:35:49.422Z,11568.00
2023-04-29T11:36:49.415Z,11620.00
2023-04-29T11:37:49.405Z,11304.00
2023-04-29T11:38:49.376Z,11864.00
2023-04-29T11:39:49.370Z,12304.00
2023-04-29T11:40:49.356Z,12652.00
2023-04-29T11:41:51.247Z,13036.00
2023-04-29T11:42:49.399Z,13004.00
2023-04-29T11:43:49.299Z,12464.00
2023-04-29T11:44:48.797Z,11588.00
2023-04-29T11:45:49.320Z,11728.00
2023-04-29T11:46:49.266Z,11752.00
2023-04-29T11:47:48.209Z,11728.00
2023-04-29T11:48:49.243Z,12116.00
2023-04-29T11:49:48.256Z,12472.00
2023-04-29T11:50:48.254Z,12444.00
2023-04-29T11:51:48.264Z,12940.00
2023-04-29T11:52:49.186Z,13316.00
2023-04-29T11:53:49.161Z,12636.00
2023-04-29T11:54:49.171Z,12556.00
2023-04-29T11:55:49.140Z,12816.00
2023-04-29T11:56:49.123Z,13096.00
2023-04-29T11:57:47.692Z,12756.00
2023-04-29T11:58:49.108Z,12388.00
2023-04-29T11:59:49.081Z,12184.00
2023-04-29T12:00:49.072Z,12960.00
2023-04-29T12:01:49.063Z,13780.00
2023-04-29T12:02:49.350Z,14056.00
2023-04-29T12:03:49.167Z,14804.00
2023-04-29T12:04:49.301Z,15260.00
2023-04-29T12:05:49.137Z,14496.00
2023-04-29T12:06:49.002Z,14668.00
2023-04-29T12:07:48.074Z,14632.00
2023-04-29T12:08:48.975Z,15768.00
2023-04-29T12:09:48.970Z,16352.00
2023-04-29T12:10:48.486Z,16312.00
2023-04-29T12:11:48.937Z,17248.00
2023-04-29T12:12:48.921Z,17408.00
2023-04-29T12:13:48.902Z,17024.00
2023-04-29T12:14:48.876Z,17632.00
2023-04-29T12:15:48.930Z,18208.00
2023-04-29T12:16:48.886Z,17952.00
2023-04-29T12:17:48.936Z,18336.00
2023-04-29T12:18:48.843Z,18080.00
2023-04-29T12:19:48.819Z,19104.00