createdAt,value
2018-11-22T00:00:25.181Z,97663.05
2018-11-22T00:02:55.829Z,97663.45
2018-11-22T00:05:25.353Z,97665.47
2018-11-22T00:08:02.190Z,97666.33
2018-11-22T00:10:32.834Z,97672.28
2018-11-22T00:13:02.268Z,97667.51
2018-11-22T00:15:31.782Z,97670.13
2018-11-22T00:18:01.457Z,97665.42
2018-11-22T00:20:30.650Z,97664.62
2018-11-22T00:22:59.938Z,97670.66
2018-11-22T00:25:29.371Z,97668.56
2018-11-22T00:27:58.647Z,97682.31
2018-11-22T00:30:28.382Z,97676.75
2018-11-22T00:32:57.922Z,97681.06
2018-11-22T00:35:27.376Z,97679.78
2018-11-22T00:37:56.830Z,97679.81
2018-11-22T00:40:27.896Z,97689.16
2018-11-22T00:43:04.141Z,97685.30
2018-11-22T00:45:33.532Z,97684.43
2018-11-22T00:48:02.728Z,97685.23
2018-11-22T00:50:31.959Z,97683.07
2018-11-22T00:53:01.264Z,97686.82
2018-11-22T00:55:30.643Z,97692.34
2018-11-22T00:57:59.890Z,97690.19
2018-11-22T01:00:34.532Z,97693.26
2018-11-22T01:03:03.841Z,97698.03
2018-11-22T01:05:33.010Z,97703.17
2018-11-22T01:08:02.133Z,97698.41
2018-11-22T01:10:31.600Z,97698.41
2018-11-22T01:13:02.731Z,97697.16
2018-11-22T01:15:32.142Z,97696.89
2018-11-22T01:18:01.450Z,97698.67
2018-11-22T01:20:30.916Z,97704.69
2018-11-22T01:23:11.082Z,97704.69
2018-11-22T01:25:40.497Z,97706.84
2018-11-22T01:28:09.841Z,97704.27
2018-11-22T01:30:39.299Z,97708.59
2018-11-22T01:33:08.501Z,97706.84
2018-11-22T01:35:38.166Z,97703.06
2018-11-22T01:38:07.532Z,97706.84
2018-11-22T01:40:37.060Z,97709.42
2018-11-22T01:43:06.709Z,97702.04
2018-11-22T01:45:36.100Z,97711.02
2018-11-22T01:48:05.449Z,97705.86
2018-11-22T01:50:34.713Z,97703.22
2018-11-22T01:53:10.221Z,97704.50
2018-11-22T01:55:39.823Z,97704.09
2018-11-22T01:58:08.946Z,97699.39
2018-11-22T02:00:38.246Z,97705.91
2018-11-22T02:03:07.476Z,97707.23
2018-11-22T02:05:36.866Z,97710.33
2018-11-22T02:08:05.991Z,97709.53
2018-11-22T02:10:35.330Z,97708.20
2018-11-22T02:13:04.741Z,97702.19
2018-11-22T02:15:34.179Z,97708.59
2018-11-22T02:18:03.388Z,97704.34
2018-11-22T02:20:32.791Z,97710.33
2018-11-22T02:23:02.152Z,97713.36
2018-11-22T02:25:31.574Z,97715.48
2018-11-22T02:28:02.190Z,97715.86
2018-11-22T02:30:31.716Z,97710.25
2018-11-22T02:33:01.036Z,97713.17
2018-11-22T02:35:30.319Z,97717.91
2018-11-22T02:37:59.471Z,97715.71
2018-11-22T02:40:28.629Z,97719.50
2018-11-22T02:42:57.984Z,97721.69
2018-11-22T02:45:28.603Z,97720.78
2018-11-22T02:47:58.017Z,97712.67
2018-11-22T02:50:27.707Z,97719.05
2018-11-22T02:52:57.519Z,97720.75
2018-11-22T02:55:40.612Z,97720.33
2018-11-22T02:58:10.195Z,97721.20
2018-11-22T03:00:51.588Z,97724.16
2018-11-22T03:03:20.810Z,97718.21
2018-11-22T03:05:50.444Z,97720.03
2018-11-22T03:08:19.763Z,97726.01
2018-11-22T03:10:48.896Z,97723.09
2018-11-22T03:13:27.283Z,97723.13
2018-11-22T03:15:59.832Z,97724.03
2018-11-22T03:18:29.064Z,97727.52
2018-11-22T03:20:58.319Z,97723.27
2018-11-22T03:23:27.799Z,97733.19
2018-11-22T03:25:57.586Z,97729.81
2018-11-22T03:28:26.778Z,97731.07
2018-11-22T03:30:56.105Z,97731.07
2018-11-22T03:33:25.255Z,97735.31
2018-11-22T03:35:55.265Z,97741.26
2018-11-22T03:38:27.383Z,97744.63
2018-11-22T03:40:57.826Z,97742.89
2018-11-22T03:43:27.612Z,97743.34
2018-11-22T03:45:56.890Z,97743.27
2018-11-22T03:48:26.151Z,97745.81
2018-11-22T03:50:55.450Z,97744.07
2018-11-22T03:53:24.810Z,97749.19
2018-11-22T03:55:54.102Z,97747.06
2018-11-22T03:58:23.604Z,97744.94
2018-11-22T04:00:52.945Z,97750.95
2018-11-22T04:03:22.180Z,97749.22
2018-11-22T04:05:51.528Z,97750.50
2018-11-22T04:08:21.032Z,97749.67
2018-11-22T04:10:50.890Z,97743.66
2018-11-22T04:13:20.010Z,97745.32
2018-11-22T04:15:49.531Z,97749.63
2018-11-22T04:18:20.109Z,97747.55
2018-11-22T04:20:49.348Z,97755.27
2018-11-22T04:23:19.610Z,97753.46
2018-11-22T04:25:49.337Z,97754.37
2018-11-22T04:28:19.040Z,97754.37
2018-11-22T04:30:48.947Z,97757.36
2018-11-22T04:33:18.193Z,97757.39
2018-11-22T04:35:47.444Z,97751.83
2018-11-22T04:38:18.424Z,97749.25
2018-11-22T04:40:53.698Z,97750.50
2018-11-22T04:43:23.015Z,97749.30
2018-11-22T04:45:52.509Z,97748.05
2018-11-22T04:48:21.620Z,97745.88
2018-11-22T04:50:50.889Z,97753.16
2018-11-22T04:53:20.092Z,97747.09
2018-11-22T04:55:49.350Z,97750.50
2018-11-22T04:58:18.738Z,97754.30
2018-11-22T05:00:48.151Z,97752.97
2018-11-22T05:03:17.310Z,97754.71
2018-11-22T05:05:47.230Z,97755.55
2018-11-22T05:08:16.409Z,97754.71
2018-11-22T05:10:45.629Z,97758.61
2018-11-22T05:13:14.829Z,97758.61
2018-11-22T05:15:44.189Z,97762.47
2018-11-22T05:18:13.429Z,97757.77
2018-11-22T05:20:42.588Z,97764.22
2018-11-22T05:23:11.808Z,97760.31
2018-11-22T05:25:41.588Z,97764.11
2018-11-22T12:17:55.214Z,97880.92
2018-11-22T12:20:24.957Z,97879.63
2018-11-22T12:22:56.068Z,97879.44
2018-11-22T12:25:26.831Z,97878.42
2018-11-22T12:27:58.730Z,97872.00
2018-11-22T12:30:30.152Z,97875.61
2018-11-22T12:33:05.600Z,97871.65
2018-11-22T12:35:40.731Z,97878.60
2018-11-22T12:38:15.461Z,97873.81
2018-11-22T12:40:45.451Z,97875.94
2018-11-22T12:43:15.296Z,97872.70
2018-11-22T12:45:44.978Z,97883.34
2018-11-22T12:48:14.771Z,97879.76
2018-11-22T12:50:45.133Z,97878.59
2018-11-22T12:53:14.975Z,97884.89
2018-11-22T12:55:44.772Z,97883.38
2018-11-22T12:58:14.452Z,97888.75
2018-11-22T13:00:44.172Z,97893.74
2018-11-22T13:03:14.054Z,97892.16
2018-11-22T13:05:43.972Z,97885.25
2018-11-22T13:08:13.814Z,97888.02
2018-11-22T13:10:43.955Z,97887.80
2018-11-22T13:13:13.773Z,97888.38
2018-11-22T13:15:43.462Z,97879.77
2018-11-22T13:18:13.254Z,97887.14
2018-11-22T13:20:43.024Z,97887.55
2018-11-22T13:23:12.972Z,97888.32
2018-11-22T13:25:42.715Z,97892.79
2018-11-22T13:28:12.815Z,97890.72
2018-11-22T13:30:42.517Z,97890.08
2018-11-22T13:33:12.615Z,97888.72
2018-11-22T13:35:42.275Z,97890.02
2018-11-22T13:38:12.135Z,97897.86
2018-11-22T13:40:41.895Z,97896.04
2018-11-22T13:43:11.676Z,97900.33
2018-11-22T13:45:44.654Z,97899.61
2018-11-22T13:48:14.477Z,97903.05
2018-11-22T13:50:44.155Z,97904.80
2018-11-22T13:53:14.775Z,97902.64
2018-11-22T13:55:43.718Z,97903.68
2018-11-22T13:58:14.236Z,97905.09
2018-11-22T14:00:44.017Z,97900.37
2018-11-22T14:03:13.962Z,97897.03
2018-11-22T14:05:44.211Z,97903.63
2018-11-22T14:08:14.078Z,97896.00
2018-11-22T14:10:43.838Z,97898.24
2018-11-22T14:13:13.696Z,97899.54
2018-11-22T14:15:43.497Z,97894.76
2018-11-22T14:18:13.398Z,97903.02
2018-11-22T14:20:43.100Z,97906.77
2018-11-22T14:23:13.038Z,97914.66
2018-11-22T14:25:48.832Z,97910.71
2018-11-22T14:28:13.138Z,97905.87
2018-11-22T14:30:42.857Z,97912.78
2018-11-22T14:33:14.199Z,97914.89
2018-11-22T14:35:44.040Z,97919.61
2018-11-22T14:38:15.060Z,97924.07
2018-11-22T14:40:44.880Z,97928.50
2018-11-22T14:43:17.290Z,97929.94
2018-11-22T14:45:49.547Z,97929.24
2018-11-22T14:48:20.022Z,97931.62
2018-11-22T14:50:55.904Z,97934.44
2018-11-22T14:53:26.287Z,97940.24
2018-11-22T14:56:01.075Z,97942.22
2018-11-22T14:58:38.029Z,97942.48
2018-11-22T15:01:20.953Z,97945.74
2018-11-22T15:03:53.790Z,97945.47
2018-11-22T15:06:24.933Z,97953.72
2018-11-22T15:08:55.616Z,97956.41
2018-11-22T15:11:28.173Z,97953.09
2018-11-22T15:13:59.241Z,97956.67
2018-11-22T15:16:42.654Z,97958.07
2018-11-22T15:19:30.226Z,97956.47
2018-11-22T15:22:02.288Z,97959.62
2018-11-22T15:24:47.368Z,97967.11
2018-11-22T15:27:29.595Z,97976.22
2018-11-22T15:30:03.546Z,97974.66
2018-11-22T15:32:37.427Z,97975.27
2018-11-22T15:35:12.606Z,97971.48
2018-11-22T15:37:44.526Z,97975.75
2018-11-22T15:40:46.923Z,97977.14
2018-11-22T15:43:53.556Z,97983.34
2018-11-22T15:49:36.128Z,97987.86
2018-11-22T15:52:06.246Z,97981.02
2018-11-22T15:54:36.405Z,97980.25
2018-11-22T15:57:06.245Z,97989.39
2018-11-22T15:59:35.985Z,97988.17
2018-11-22T16:02:09.106Z,97990.81
2018-11-22T16:05:43.515Z,97992.62
2018-11-22T16:08:21.798Z,98003.52
2018-11-22T16:10:52.516Z,98004.42
2018-11-22T16:13:24.826Z,98010.52
2018-11-22T16:15:59.507Z,98007.98
2018-11-22T16:18:29.823Z,98009.28
2018-11-22T16:21:00.162Z,98009.73
2018-11-22T16:23:32.378Z,98010.16
2018-11-22T16:26:05.962Z,98009.37
2018-11-22T16:28:35.901Z,98009.41
2018-11-22T16:31:05.962Z,98004.70
2018-11-22T16:33:35.687Z,98010.75
2018-11-22T16:36:06.119Z,98005.63
2018-11-22T16:38:38.946Z,98001.33
2018-11-22T16:41:09.513Z,98008.71
2018-11-22T16:43:39.856Z,98007.47
2018-11-22T16:46:11.436Z,98014.47
2018-11-22T16:48:41.259Z,98015.39
2018-11-22T16:51:11.227Z,98020.23
2018-11-22T16:53:41.173Z,98021.06
2018-11-22T16:56:12.478Z,98020.70
2018-11-22T16:58:43.864Z,98020.31
2018-11-22T17:01:13.680Z,98022.53
2018-11-22T17:03:49.111Z,98019.16
2018-11-22T17:06:19.890Z,98021.38
2018-11-22T17:08:51.180Z,98022.23
2018-11-22T17:11:21.017Z,98021.83
2018-11-22T17:13:50.775Z,98024.50
2018-11-22T17:16:20.776Z,98027.49
2018-11-22T17:18:51.094Z,98025.75
2018-11-22T17:21:21.235Z,98023.16
2018-11-22T17:23:51.392Z,98026.66
2018-11-22T17:26:22.095Z,98030.12
2018-11-22T17:28:52.008Z,98031.37
2018-11-22T17:31:21.966Z,98027.95
2018-11-22T17:33:51.824Z,98030.58
2018-11-22T17:36:23.010Z,98025.45
2018-11-22T17:38:54.553Z,98025.45
2018-11-22T17:41:25.537Z,98029.33
2018-11-22T17:43:55.307Z,98030.20
2018-11-22T17:46:26.095Z,98028.45
2018-11-22T17:48:56.305Z,98027.16
2018-11-22T17:51:26.014Z,98030.62
2018-11-22T17:53:55.656Z,98032.38
2018-11-22T17:56:25.609Z,98038.80
2018-11-22T17:58:55.248Z,98032.30
2018-11-22T18:01:25.320Z,98041.84
2018-11-22T18:03:56.227Z,98038.84
2018-11-22T18:06:30.828Z,98035.45
2018-11-22T18:09:00.599Z,98044.95
2018-11-22T18:11:30.740Z,98043.25
2018-11-22T18:14:00.647Z,98046.29
2018-11-22T18:16:30.860Z,98049.33
2018-11-22T18:19:00.546Z,98041.63
2018-11-22T18:21:31.162Z,98049.80
2018-11-22T18:24:00.944Z,98044.20
2018-11-22T18:26:31.005Z,98046.38
2018-11-22T18:32:33.694Z,98041.25
2018-11-22T18:35:03.649Z,98043.88
2018-11-22T18:37:34.172Z,98042.13
2018-11-22T18:40:04.057Z,98038.66
2018-11-22T18:42:35.070Z,98040.75
2018-11-22T18:45:06.786Z,98042.45
2018-11-22T18:47:36.517Z,98048.03
2018-11-22T18:50:17.258Z,98043.25
2018-11-22T18:52:48.105Z,98049.67
2018-11-22T18:55:18.017Z,98051.42
2018-11-22T18:57:47.980Z,98057.04
2018-11-22T19:00:22.265Z,98051.88
2018-11-22T19:02:52.618Z,98059.20
2018-11-22T19:05:24.397Z,98055.79
2018-11-22T19:07:55.420Z,98060.09
2018-11-22T19:10:28.110Z,98063.58
2018-11-22T19:13:04.569Z,98057.20
2018-11-22T19:15:36.837Z,98056.41
2018-11-22T19:18:07.913Z,98060.75
2018-11-22T19:20:39.430Z,98063.83
2018-11-22T19:23:11.090Z,98058.73
2018-11-22T19:25:40.950Z,98059.58
2018-11-22T19:28:11.514Z,98057.86
2018-11-22T19:30:43.771Z,98054.33
2018-11-22T19:33:15.082Z,98055.99
2018-11-22T19:35:46.438Z,98047.45
2018-11-22T19:38:16.307Z,98052.16
2018-11-22T19:40:46.875Z,98053.95
2018-11-22T19:59:11.454Z,98060.91
2018-11-22T20:01:41.562Z,98057.91
2018-11-22T20:04:11.288Z,98066.03
2018-11-22T20:06:41.434Z,98067.78
2018-11-22T20:09:12.694Z,98068.23
2018-11-22T20:11:42.736Z,98071.70
2018-11-22T20:14:12.613Z,98065.23
2018-11-22T20:16:42.894Z,98070.37
2018-11-22T20:19:12.662Z,98073.75
2018-11-22T20:21:46.449Z,98075.91
2018-11-22T20:24:18.269Z,98066.37
2018-11-22T20:26:48.616Z,98076.75
2018-11-22T20:29:18.513Z,98075.03
2018-11-22T20:31:48.623Z,98075.95
2018-11-22T20:34:18.837Z,98077.23
2018-11-22T20:36:48.951Z,98075.49
2018-11-22T20:39:18.771Z,98075.53
2018-11-22T20:41:48.385Z,98083.70
2018-11-22T20:44:18.672Z,98084.98
2018-11-22T20:46:49.462Z,98084.08
2018-11-22T20:49:19.851Z,98076.70
2018-11-22T20:51:50.100Z,98077.95
2018-11-22T20:54:21.357Z,98077.50
2018-11-22T20:56:51.367Z,98074.49
2018-11-22T20:59:22.094Z,98076.25
2018-11-22T21:01:57.933Z,98084.53
2018-11-22T21:07:14.090Z,98087.65
2018-11-22T21:09:49.125Z,98091.52
2018-11-22T21:12:20.461Z,98085.06
2018-11-22T21:14:50.053Z,98091.56
2018-11-22T21:17:19.852Z,98084.27
2018-11-22T21:19:49.753Z,98092.02
2018-11-22T21:22:19.653Z,98094.98
2018-11-22T21:24:49.259Z,98098.48
2018-11-22T21:27:24.131Z,98092.06
2018-11-22T21:29:53.675Z,98098.48
2018-11-22T21:32:23.359Z,98094.60
2018-11-22T21:34:55.012Z,98097.19
2018-11-22T21:37:25.674Z,98105.39
2018-11-22T21:39:55.361Z,98100.27
2018-11-22T21:42:25.256Z,98104.18
2018-11-22T21:44:54.852Z,98102.05
2018-11-22T21:47:26.235Z,98105.89
2018-11-22T21:49:55.794Z,98109.77
2018-11-22T21:52:25.374Z,98104.18
2018-11-22T21:54:54.789Z,98100.31
2018-11-22T21:57:26.617Z,98099.89
2018-11-22T21:59:56.216Z,98104.18
2018-11-22T22:02:26.064Z,98101.56
2018-11-22T22:04:55.776Z,98098.94
2018-11-22T22:07:25.416Z,98099.80
2018-11-22T22:09:56.537Z,98107.94
2018-11-22T22:12:26.264Z,98104.10
2018-11-22T22:14:55.655Z,98101.14
2018-11-22T22:17:25.475Z,98107.59
2018-11-22T22:19:55.084Z,98102.02
2018-11-22T22:22:24.879Z,98102.02
2018-11-22T22:24:54.666Z,98106.30
2018-11-22T22:27:25.434Z,98108.92
2018-11-22T22:29:56.198Z,98111.05
2018-11-22T22:32:25.918Z,98112.84
2018-11-22T22:34:55.342Z,98110.25
2018-11-22T22:37:26.078Z,98108.05
2018-11-22T22:39:55.716Z,98106.34
2018-11-22T22:42:25.619Z,98113.64
2018-11-22T22:44:56.579Z,98109.84
2018-11-22T22:47:26.379Z,98100.42
2018-11-22T22:49:56.197Z,98098.26
2018-11-22T22:52:25.782Z,98096.97
2018-11-22T22:54:55.299Z,98099.51
2018-11-22T22:57:24.897Z,98100.38
2018-11-22T22:59:56.081Z,98102.02
2018-11-22T23:02:26.860Z,98099.84
2018-11-22T23:04:57.321Z,98095.55
2018-11-22T23:07:27.027Z,98089.10
2018-11-22T23:09:56.600Z,98089.14
2018-11-22T23:12:26.220Z,98085.27
2018-11-22T23:14:55.980Z,98081.39
2018-11-22T23:17:26.699Z,98079.30
2018-11-22T23:19:59.341Z,98074.63
2018-11-22T23:22:28.862Z,98076.38
2018-11-22T23:24:58.482Z,98079.00
2018-11-22T23:27:28.084Z,98080.33
2018-11-22T23:29:57.644Z,98080.41
2018-11-22T23:32:27.281Z,98074.83
2018-11-22T23:34:56.924Z,98075.70
2018-11-22T23:37:26.662Z,98076.12
2018-11-22T23:39:56.284Z,98078.28
2018-11-22T23:42:25.890Z,98079.58
2018-11-22T23:44:55.283Z,98083.45
2018-11-22T23:47:24.803Z,98076.99
2018-11-22T23:49:54.282Z,98073.50
2018-11-22T23:52:24.905Z,98075.17
2018-11-22T23:54:54.370Z,98072.20
2018-11-22T23:57:25.102Z,98077.75
2018-11-22T23:59:54.644Z,98078.70
