createdAt,value
2023-01-17T00:01:34.191Z,2.55
2023-01-17T00:04:19.948Z,2.42
2023-01-17T00:07:16.365Z,2.33
2023-01-17T00:09:57.355Z,2.95
2023-01-17T00:12:27.888Z,3.28
2023-01-17T00:15:03.205Z,2.05
2023-01-17T00:17:31.375Z,2.33
2023-01-17T00:20:21.510Z,2.55
2023-01-17T00:23:07.288Z,3.05
2023-01-17T00:25:59.197Z,2.70
2023-01-17T00:28:26.717Z,2.67
2023-01-17T00:30:53.604Z,2.67
2023-01-17T00:33:21.136Z,2.83
2023-01-17T00:35:48.285Z,1.70
2023-01-17T00:38:18.812Z,3.10
2023-01-17T00:40:46.060Z,2.90
2023-01-17T00:43:32.294Z,2.17
2023-01-17T00:46:18.142Z,2.63
2023-01-17T00:49:03.422Z,2.47
2023-01-17T00:51:49.648Z,1.85
2023-01-17T00:54:36.711Z,2.45
2023-01-17T00:57:22.859Z,2.72
2023-01-17T01:00:08.778Z,2.75
2023-01-17T01:02:57.331Z,2.47
2023-01-17T01:05:42.497Z,1.85
2023-01-17T01:08:37.847Z,3.50
2023-01-17T01:11:26.616Z,2.88
2023-01-17T01:14:12.599Z,1.98
2023-01-17T01:16:58.314Z,2.60
2023-01-17T01:19:48.268Z,2.92
2023-01-17T01:22:34.097Z,2.40
2023-01-17T01:25:21.831Z,2.10
2023-01-17T01:28:07.660Z,2.40
2023-01-17T01:30:53.499Z,2.53
2023-01-17T01:33:20.647Z,2.33
2023-01-17T01:35:51.837Z,1.77
2023-01-17T01:38:20.360Z,2.65
2023-01-17T01:40:48.916Z,2.05
2023-01-17T01:43:17.960Z,1.80
2023-01-17T01:45:50.299Z,1.75
2023-01-17T01:48:22.949Z,2.20
2023-01-17T01:50:50.099Z,2.33
2023-01-17T01:53:17.490Z,2.10
2023-01-17T01:55:47.781Z,2.97
2023-01-17T01:58:19.237Z,2.15
2023-01-17T02:00:46.490Z,2.15
2023-01-17T02:03:26.246Z,2.33
2023-01-17T02:05:53.376Z,2.28
2023-01-17T02:08:21.754Z,2.58
2023-01-17T02:10:51.309Z,1.63
2023-01-17T02:13:19.344Z,2.22
2023-01-17T02:15:46.495Z,2.67
2023-01-17T02:18:22.337Z,1.98
2023-01-17T02:21:03.725Z,1.95
2023-01-17T02:23:51.881Z,2.20
2023-01-17T02:26:45.632Z,2.17
2023-01-17T02:29:24.823Z,2.10
2023-01-17T02:32:10.778Z,2.00
2023-01-17T02:35:06.942Z,2.42
2023-01-17T02:38:17.464Z,2.03
2023-01-17T02:41:07.886Z,2.60
2023-01-17T02:43:34.935Z,2.85
2023-01-17T02:46:01.923Z,2.95
2023-01-17T02:48:30.130Z,2.67
2023-01-17T02:51:12.514Z,2.72
2023-01-17T02:54:04.348Z,3.03
2023-01-17T02:56:54.028Z,2.10
2023-01-17T02:59:45.788Z,3.25
2023-01-17T03:02:21.302Z,2.30
2023-01-17T03:04:49.599Z,1.88
2023-01-17T03:07:21.940Z,2.60
2023-01-17T03:09:49.679Z,1.75
2023-01-17T03:12:16.644Z,2.38
2023-01-17T03:14:43.640Z,2.22
2023-01-17T03:17:10.861Z,2.58
2023-01-17T03:19:37.799Z,1.77
2023-01-17T03:22:06.597Z,1.90
2023-01-17T03:24:33.629Z,2.28
2023-01-17T03:27:00.511Z,2.20
2023-01-17T03:29:27.411Z,1.90
2023-01-17T03:31:56.857Z,1.45
2023-01-17T03:34:23.965Z,2.10
2023-01-17T03:36:50.917Z,1.92
2023-01-17T03:39:18.064Z,2.45
2023-01-17T03:41:45.022Z,2.25
2023-01-17T03:44:12.345Z,1.75
2023-01-17T03:46:39.516Z,1.55
2023-01-17T03:49:06.720Z,1.90
2023-01-17T03:51:34.120Z,1.70
2023-01-17T03:54:01.173Z,1.77
2023-01-17T03:56:28.322Z,1.52
2023-01-17T03:58:55.378Z,1.30
2023-01-17T04:01:22.778Z,2.15
2023-01-17T04:03:49.878Z,1.63
2023-01-17T04:06:21.492Z,1.23
2023-01-17T04:08:48.460Z,1.15
2023-01-17T04:11:15.399Z,1.38
2023-01-17T04:13:42.342Z,1.33
2023-01-17T04:16:16.745Z,1.88
2023-01-17T04:18:43.934Z,1.23
2023-01-17T04:21:11.138Z,1.98
2023-01-17T04:23:38.161Z,1.30
2023-01-17T04:26:05.593Z,1.08
2023-01-17T04:28:35.344Z,1.33
2023-01-17T04:31:02.480Z,1.33
2023-01-17T04:33:29.842Z,1.05
2023-01-17T04:35:59.323Z,1.48
2023-01-17T04:38:26.480Z,1.45
2023-01-17T04:40:53.487Z,1.27
2023-01-17T04:43:22.887Z,1.70
2023-01-17T04:46:00.204Z,1.58
2023-01-17T04:48:27.473Z,1.23
2023-01-17T04:51:01.479Z,1.65
2023-01-17T04:53:28.663Z,1.55
2023-01-17T04:55:55.638Z,1.58
2023-01-17T04:58:23.292Z,1.50
2023-01-17T05:00:51.784Z,1.38
2023-01-17T05:03:19.645Z,1.60
2023-01-17T05:05:46.811Z,0.82
2023-01-17T05:08:13.941Z,1.50
2023-01-17T05:10:45.332Z,1.50
2023-01-17T05:13:15.209Z,1.02
2023-01-17T05:15:42.196Z,1.58
2023-01-17T05:18:18.254Z,1.50
2023-01-17T05:20:45.254Z,1.85
2023-01-17T05:23:12.207Z,1.80
2023-01-17T05:25:44.569Z,1.48
2023-01-17T05:28:12.895Z,1.52
2023-01-17T05:30:40.382Z,1.38
2023-01-17T05:33:08.358Z,1.75
2023-01-17T05:35:35.536Z,1.77
2023-01-17T05:38:03.702Z,1.60
2023-01-17T05:40:34.889Z,1.38
2023-01-17T05:43:03.212Z,1.08
2023-01-17T05:45:31.017Z,1.00
2023-01-17T05:47:58.679Z,1.45
2023-01-17T05:50:31.485Z,1.42
2023-01-17T05:52:59.924Z,1.20
2023-01-17T05:55:27.685Z,1.40
2023-01-17T05:57:55.178Z,1.55
2023-01-17T06:00:22.695Z,1.92
2023-01-17T06:02:52.124Z,1.60
2023-01-17T06:05:19.154Z,1.70
2023-01-17T06:07:47.024Z,1.33
2023-01-17T06:10:15.122Z,1.50
2023-01-17T06:12:43.307Z,1.45
2023-01-17T06:15:13.771Z,1.15
2023-01-17T06:17:40.877Z,1.30
2023-01-17T06:20:08.859Z,1.38
2023-01-17T06:22:36.002Z,1.08
2023-01-17T06:25:03.149Z,1.13
2023-01-17T06:27:30.207Z,1.60
2023-01-17T06:29:57.137Z,1.52
2023-01-17T06:32:24.231Z,1.50
2023-01-17T06:34:51.118Z,1.67
2023-01-17T06:37:18.029Z,1.58
2023-01-17T06:39:45.075Z,1.23
2023-01-17T06:42:12.145Z,1.17
2023-01-17T06:44:39.616Z,1.80
2023-01-17T06:47:06.869Z,1.65
2023-01-17T06:49:33.877Z,1.40
2023-01-17T06:52:03.089Z,1.10
2023-01-17T06:54:29.978Z,1.08
2023-01-17T06:56:56.959Z,1.75
2023-01-17T06:59:23.863Z,1.98
2023-01-17T07:01:51.128Z,1.50
2023-01-17T07:04:18.395Z,1.42
2023-01-17T07:06:47.910Z,1.55
2023-01-17T07:09:14.994Z,1.30
2023-01-17T07:11:41.920Z,1.80
2023-01-17T07:14:13.045Z,1.48
2023-01-17T07:16:40.055Z,1.42
2023-01-17T07:19:07.067Z,1.98
2023-01-17T07:21:34.182Z,1.58
2023-01-17T07:24:01.180Z,1.67
2023-01-17T07:26:28.127Z,1.92
2023-01-17T07:28:55.136Z,1.25
2023-01-17T07:31:22.144Z,1.27
2023-01-17T07:33:49.269Z,1.30
2023-01-17T07:36:16.381Z,1.77
2023-01-17T07:38:44.981Z,1.52
2023-01-17T07:41:12.135Z,1.23
2023-01-17T07:43:39.287Z,1.95
2023-01-17T07:46:07.895Z,1.60
2023-01-17T07:48:34.913Z,2.22
2023-01-17T07:51:01.781Z,1.98
2023-01-17T07:53:30.300Z,1.40
2023-01-17T07:56:03.819Z,2.03
2023-01-17T07:58:31.339Z,1.67
2023-01-17T08:01:09.411Z,1.58
2023-01-17T08:03:40.143Z,1.95
2023-01-17T08:06:21.395Z,1.20
2023-01-17T08:08:48.726Z,1.45
2023-01-17T08:11:15.947Z,1.20
2023-01-17T08:13:43.025Z,1.25
2023-01-17T08:16:12.869Z,1.70
2023-01-17T08:18:40.219Z,2.10
2023-01-17T08:21:18.445Z,2.70
2023-01-17T08:23:49.281Z,1.95
2023-01-17T08:26:21.670Z,2.03
2023-01-17T08:29:00.633Z,2.75
2023-01-17T08:31:34.331Z,3.20
2023-01-17T08:34:01.879Z,2.58
2023-01-17T08:36:31.601Z,2.58
2023-01-17T08:38:59.032Z,2.55
2023-01-17T08:41:27.943Z,2.13
2023-01-17T08:43:55.055Z,2.28
2023-01-17T08:46:22.711Z,2.47
2023-01-17T08:48:55.924Z,2.22
2023-01-17T08:51:27.562Z,2.72
2023-01-17T08:53:55.300Z,2.42
2023-01-17T08:56:23.880Z,2.50
2023-01-17T08:58:54.005Z,2.50
2023-01-17T09:01:21.195Z,1.98
2023-01-17T09:03:54.345Z,2.22
2023-01-17T09:06:21.367Z,2.63
2023-01-17T09:08:49.753Z,2.47
2023-01-17T09:11:17.462Z,2.40
2023-01-17T09:13:46.563Z,1.98
2023-01-17T09:16:13.517Z,2.22
2023-01-17T09:18:43.740Z,1.65
2023-01-17T09:21:14.457Z,1.83
2023-01-17T09:23:47.244Z,2.38
2023-01-17T09:26:28.331Z,1.50
2023-01-17T09:28:55.624Z,1.90
2023-01-17T09:31:23.080Z,2.08
2023-01-17T09:33:52.772Z,2.80
2023-01-17T09:36:20.360Z,2.67
2023-01-17T09:38:53.119Z,2.85
2023-01-17T09:41:31.101Z,2.58
2023-01-17T09:44:19.907Z,2.38
2023-01-17T09:46:50.313Z,2.47
2023-01-17T09:49:33.923Z,3.85
2023-01-17T09:52:04.611Z,2.78
2023-01-17T09:54:37.762Z,3.55
2023-01-17T09:57:22.427Z,3.75
2023-01-17T10:00:04.884Z,4.22
2023-01-17T10:02:48.293Z,3.33
2023-01-17T10:05:35.310Z,4.53
2023-01-17T10:08:20.653Z,3.25
2023-01-17T10:11:14.055Z,3.00
2023-01-17T10:13:57.506Z,3.10
2023-01-17T10:16:42.774Z,4.35
2023-01-17T10:19:15.940Z,3.80
2023-01-17T10:22:27.214Z,3.67
2023-01-17T10:25:16.730Z,3.55
2023-01-17T10:28:00.112Z,3.35
2023-01-17T10:30:32.071Z,2.97
2023-01-17T10:32:59.698Z,3.40
2023-01-17T10:35:29.569Z,4.50
2023-01-17T10:37:57.125Z,4.35
2023-01-17T10:40:41.456Z,3.25
2023-01-17T10:45:43.688Z,4.45
2023-01-17T10:48:28.208Z,4.35
2023-01-17T10:52:02.123Z,4.78
2023-01-17T10:55:13.239Z,5.35
2023-01-17T10:57:50.945Z,3.95
2023-01-17T11:00:40.825Z,4.65
2023-01-17T11:03:10.381Z,4.65
2023-01-17T11:05:43.014Z,4.90
2023-01-17T11:08:23.383Z,4.40
2023-01-17T11:10:58.797Z,4.53
2023-01-17T11:13:34.106Z,4.82
2023-01-17T11:16:09.567Z,3.42
2023-01-17T11:18:46.070Z,4.53
2023-01-17T11:21:16.956Z,5.70
2023-01-17T11:23:54.849Z,5.00
2023-01-17T11:26:37.249Z,5.47
2023-01-17T11:29:15.173Z,6.55
2023-01-17T11:31:42.196Z,6.13
2023-01-17T11:34:22.605Z,6.30
2023-01-17T11:36:50.330Z,5.35
2023-01-17T11:39:20.213Z,5.63
2023-01-17T11:41:51.149Z,5.60
2023-01-17T11:44:24.401Z,5.93
2023-01-17T11:47:14.413Z,5.75
2023-01-17T11:49:42.465Z,4.70
2023-01-17T11:52:19.225Z,5.00
2023-01-17T11:54:47.477Z,4.75
2023-01-17T11:57:40.736Z,5.15
2023-01-17T12:00:19.482Z,5.10
2023-01-17T12:03:16.155Z,4.80
2023-01-17T12:05:53.782Z,4.13
2023-01-17T12:08:34.385Z,4.22
2023-01-17T12:11:22.207Z,5.05
2023-01-17T12:14:01.089Z,5.35
2023-01-17T12:16:33.874Z,4.50
2023-01-17T12:19:22.613Z,4.40
2023-01-17T12:22:33.912Z,3.17
2023-01-17T12:25:31.706Z,3.75
2023-01-17T12:28:22.741Z,5.55
2023-01-17T12:30:59.390Z,3.90
2023-01-17T12:33:50.504Z,3.97
2023-01-17T12:36:27.727Z,4.53
2023-01-17T12:38:56.714Z,4.40
2023-01-17T12:41:37.135Z,4.10
2023-01-17T12:44:04.298Z,3.78
2023-01-17T12:46:39.612Z,3.97
2023-01-17T12:49:24.089Z,4.45
2023-01-17T12:51:59.578Z,3.95
2023-01-17T12:54:33.671Z,3.45
2023-01-17T12:57:13.960Z,3.85
2023-01-17T12:59:49.063Z,4.10
2023-01-17T13:02:34.608Z,3.95
2023-01-17T13:05:31.046Z,4.00
2023-01-17T13:08:22.702Z,4.68
2023-01-17T13:10:58.471Z,4.15
2023-01-17T13:13:27.489Z,5.38
2023-01-17T13:16:12.861Z,5.03
2023-01-17T13:18:46.192Z,5.80
2023-01-17T13:21:31.924Z,4.47
2023-01-17T13:24:07.845Z,6.15
2023-01-17T13:27:00.917Z,4.45
2023-01-17T13:29:27.907Z,6.60
2023-01-17T13:32:24.096Z,5.93
2023-01-17T13:35:15.901Z,4.25
2023-01-17T13:38:07.418Z,4.85
2023-01-17T13:40:54.644Z,5.68
2023-01-17T13:43:24.043Z,5.68
2023-01-17T13:45:58.513Z,5.72
2023-01-17T13:48:44.383Z,5.55
2023-01-17T13:51:11.612Z,5.75
2023-01-17T13:53:41.520Z,5.53
2023-01-17T13:56:29.011Z,5.38
2023-01-17T13:59:02.813Z,5.20
2023-01-17T14:01:34.923Z,5.10
2023-01-17T14:04:02.975Z,5.00
2023-01-17T14:06:39.206Z,5.97
2023-01-17T14:09:21.363Z,4.80
2023-01-17T14:12:16.500Z,5.28
2023-01-17T14:14:51.279Z,4.80
2023-01-17T14:17:20.539Z,5.13
2023-01-17T14:19:51.129Z,5.63
2023-01-17T14:22:21.930Z,6.80
2023-01-17T14:25:17.825Z,5.90
2023-01-17T14:27:53.383Z,5.75
2023-01-17T14:30:27.984Z,4.75
2023-01-17T14:33:11.135Z,4.75
2023-01-17T14:35:41.792Z,5.55
2023-01-17T14:38:27.112Z,5.53
2023-01-17T14:40:59.346Z,5.53
2023-01-17T14:43:28.799Z,5.50
2023-01-17T14:46:24.984Z,5.65
2023-01-17T14:49:00.135Z,5.47
2023-01-17T14:51:29.856Z,5.80
2023-01-17T14:54:02.442Z,5.68
2023-01-17T14:56:30.487Z,5.63
2023-01-17T14:59:20.415Z,5.30
2023-01-17T15:02:06.819Z,5.50
2023-01-17T15:04:39.620Z,5.47
2023-01-17T15:07:07.056Z,5.07
2023-01-17T15:09:37.602Z,6.38
2023-01-17T15:12:05.046Z,4.82
2023-01-17T15:14:34.144Z,5.47
2023-01-17T15:17:25.017Z,4.93
2023-01-17T15:20:16.110Z,4.88
2023-01-17T15:22:43.335Z,4.93
2023-01-17T15:25:10.684Z,5.60
2023-01-17T15:27:37.968Z,5.47
2023-01-17T15:30:07.668Z,4.90
2023-01-17T15:32:34.661Z,5.13
2023-01-17T15:35:08.101Z,5.38
2023-01-17T15:37:39.956Z,5.03
2023-01-17T15:40:17.290Z,4.93
2023-01-17T15:42:44.901Z,4.85
2023-01-17T15:45:15.754Z,4.93
2023-01-17T15:47:45.589Z,5.30
2023-01-17T15:50:30.901Z,4.43
2023-01-17T15:53:02.730Z,5.20
2023-01-17T15:55:39.478Z,5.40
2023-01-17T15:58:27.964Z,4.65
2023-01-17T16:00:55.169Z,5.25
2023-01-17T16:03:23.236Z,4.68
2023-01-17T16:05:50.715Z,4.88
2023-01-17T16:08:28.406Z,3.83
2023-01-17T16:10:59.263Z,5.60
2023-01-17T16:13:26.220Z,4.75
2023-01-17T16:15:53.935Z,3.88
2023-01-17T16:18:26.310Z,4.13
2023-01-17T16:21:02.080Z,4.85
2023-01-17T16:23:29.123Z,4.88
2023-01-17T16:25:58.733Z,4.55
2023-01-17T16:28:25.885Z,4.60
2023-01-17T16:30:54.187Z,4.40
2023-01-17T16:33:21.205Z,4.38
2023-01-17T16:35:48.244Z,4.38
2023-01-17T16:38:16.211Z,4.97
2023-01-17T16:40:44.580Z,4.57
2023-01-17T16:43:12.351Z,5.20
2023-01-17T16:45:40.545Z,5.13
2023-01-17T16:48:07.705Z,5.70
2023-01-17T16:50:34.716Z,6.07
2023-01-17T16:53:02.404Z,6.40
2023-01-17T16:55:29.832Z,6.28
2023-01-17T16:57:59.360Z,5.72
2023-01-17T17:00:27.013Z,5.82
2023-01-17T17:02:54.207Z,5.97
2023-01-17T17:05:21.386Z,5.53
2023-01-17T17:07:51.650Z,6.30
2023-01-17T17:10:22.072Z,5.65
2023-01-17T17:12:48.974Z,6.13
2023-01-17T17:15:15.864Z,4.80
2023-01-17T17:17:43.384Z,5.78
2023-01-17T17:20:14.359Z,5.53
2023-01-17T17:22:44.170Z,5.18
2023-01-17T17:25:12.285Z,5.65
2023-01-17T17:27:39.489Z,5.82
2023-01-17T17:30:07.766Z,5.60
2023-01-17T17:32:34.724Z,5.55
2023-01-17T17:35:01.721Z,5.20
2023-01-17T17:37:29.292Z,5.10
2023-01-17T17:39:57.282Z,6.05
2023-01-17T17:42:24.523Z,5.80
2023-01-17T17:44:51.580Z,6.70
2023-01-17T17:47:19.149Z,5.90
2023-01-17T17:49:46.077Z,6.38
2023-01-17T17:52:13.154Z,6.68
2023-01-17T17:54:40.113Z,7.13
2023-01-17T17:57:07.741Z,7.03
2023-01-17T17:59:34.790Z,7.55
2023-01-17T18:02:03.035Z,8.38
2023-01-17T18:04:30.165Z,6.43
2023-01-17T18:06:57.792Z,7.72
2023-01-17T18:09:24.803Z,7.53
2023-01-17T18:11:51.843Z,6.70
2023-01-17T18:14:21.197Z,7.10
2023-01-17T18:16:48.387Z,7.18
2023-01-17T18:19:23.062Z,7.57
2023-01-17T18:21:51.432Z,7.00
2023-01-17T18:24:20.239Z,5.13
2023-01-17T18:26:51.844Z,6.68
2023-01-17T18:29:20.059Z,6.55
2023-01-17T18:31:47.476Z,5.80
2023-01-17T18:34:15.515Z,5.82
2023-01-17T18:36:43.044Z,6.70
2023-01-17T18:39:29.417Z,6.10
2023-01-17T18:41:56.458Z,6.75
2023-01-17T18:44:23.482Z,6.00
2023-01-17T18:46:51.282Z,7.55
2023-01-17T18:49:21.320Z,6.60
2023-01-17T18:51:53.745Z,6.05
2023-01-17T18:54:20.895Z,7.05
2023-01-17T18:56:48.202Z,8.52
2023-01-17T18:59:18.658Z,10.90
2023-01-17T19:01:45.882Z,11.05
2023-01-17T19:04:13.942Z,11.38
2023-01-17T19:06:45.274Z,8.23
2023-01-17T19:09:13.444Z,8.30
2023-01-17T19:11:40.388Z,8.43
2023-01-17T19:14:07.499Z,8.07
2023-01-17T19:16:39.462Z,7.00
2023-01-17T19:19:08.495Z,7.88
2023-01-17T19:21:35.627Z,8.68
2023-01-17T19:24:02.966Z,7.68
2023-01-17T19:26:30.238Z,7.07
2023-01-17T19:28:59.177Z,8.30
2023-01-17T19:31:30.077Z,8.38
2023-01-17T19:33:58.328Z,8.55
2023-01-17T19:36:27.404Z,7.65
2023-01-17T19:39:04.519Z,7.57
2023-01-17T19:41:34.149Z,8.40
2023-01-17T19:44:03.758Z,6.95
2023-01-17T19:46:31.493Z,7.75
2023-01-17T19:48:59.817Z,8.18
2023-01-17T19:51:27.133Z,7.30
2023-01-17T19:53:55.142Z,7.13
2023-01-17T19:56:23.895Z,7.38
2023-01-17T19:58:51.121Z,7.53
2023-01-17T20:01:19.426Z,7.32
2023-01-17T20:03:46.820Z,7.28
2023-01-17T20:06:15.221Z,7.32
2023-01-17T20:08:42.291Z,7.28
2023-01-17T20:11:11.499Z,6.78
2023-01-17T20:13:38.661Z,7.03
2023-01-17T20:16:07.014Z,6.65
2023-01-17T20:18:34.397Z,6.78
2023-01-17T20:21:09.722Z,7.32
2023-01-17T20:23:39.092Z,7.40
2023-01-17T20:26:06.282Z,7.40
2023-01-17T20:28:35.497Z,8.30
2023-01-17T20:31:14.833Z,7.75
2023-01-17T20:33:43.381Z,8.57
2023-01-17T20:36:12.069Z,7.97
2023-01-17T20:38:45.261Z,7.57
2023-01-17T20:41:46.353Z,8.63
2023-01-17T20:44:15.427Z,7.40
2023-01-17T20:46:42.693Z,7.95
2023-01-17T20:49:25.777Z,7.47
2023-01-17T20:51:52.740Z,7.63
2023-01-17T20:54:19.928Z,6.70
2023-01-17T20:56:49.893Z,7.88
2023-01-17T20:59:18.889Z,8.50
2023-01-17T21:01:46.177Z,6.60
2023-01-17T21:04:13.294Z,8.32
2023-01-17T21:06:40.701Z,7.88
2023-01-17T21:09:10.590Z,7.60
2023-01-17T21:11:37.809Z,8.15
2023-01-17T21:14:08.322Z,6.43
2023-01-17T21:16:35.778Z,7.43
2023-01-17T21:19:03.054Z,8.18
2023-01-17T21:21:30.231Z,7.93
2023-01-17T21:23:58.019Z,7.07
2023-01-17T21:26:28.698Z,7.63
2023-01-17T21:28:55.768Z,8.73
2023-01-17T21:31:27.821Z,6.85
2023-01-17T21:33:58.523Z,7.50
2023-01-17T21:36:27.417Z,7.28
2023-01-17T21:38:57.156Z,6.10
2023-01-17T21:41:29.027Z,7.38
2023-01-17T21:43:57.614Z,6.45
2023-01-17T21:46:24.859Z,6.45
2023-01-17T21:48:51.892Z,6.90
2023-01-17T21:51:19.867Z,6.72
2023-01-17T21:53:46.920Z,6.90
2023-01-17T21:56:32.908Z,5.78
2023-01-17T21:59:00.144Z,5.85
2023-01-17T22:01:29.046Z,6.40
2023-01-17T22:03:57.519Z,6.20
2023-01-17T22:06:27.195Z,6.75
2023-01-17T22:08:55.462Z,6.07
2023-01-17T22:11:24.486Z,6.88
2023-01-17T22:13:51.694Z,5.70
2023-01-17T22:16:20.109Z,5.82
2023-01-17T22:18:47.662Z,6.05
2023-01-17T22:21:24.412Z,5.65
2023-01-17T22:23:58.043Z,5.35
2023-01-17T22:26:27.168Z,4.95
2023-01-17T22:28:55.131Z,5.80
2023-01-17T22:31:24.300Z,5.72
2023-01-17T22:33:56.392Z,5.43
2023-01-17T22:36:23.685Z,4.65
2023-01-17T22:38:50.735Z,5.75
2023-01-17T22:41:20.303Z,4.18
2023-01-17T22:43:49.372Z,5.22
2023-01-17T22:46:18.341Z,6.00
2023-01-17T22:48:45.579Z,4.93
2023-01-17T22:51:14.845Z,5.53
2023-01-17T22:53:45.519Z,5.72
2023-01-17T22:56:16.907Z,6.40
2023-01-17T22:58:48.971Z,5.28
2023-01-17T23:01:19.369Z,5.90
2023-01-17T23:03:46.979Z,6.60
2023-01-17T23:06:22.105Z,4.70
2023-01-17T23:08:50.844Z,5.28
2023-01-17T23:11:41.166Z,5.22
2023-01-17T23:14:12.366Z,5.15
2023-01-17T23:16:59.214Z,3.92
2023-01-17T23:19:27.522Z,5.05
2023-01-17T23:22:16.063Z,4.68
2023-01-17T23:24:43.864Z,5.32
2023-01-17T23:27:33.190Z,4.32
2023-01-17T23:30:00.152Z,4.93
2023-01-17T23:32:27.283Z,4.60
2023-01-17T23:34:54.217Z,4.13
2023-01-17T23:37:21.187Z,5.20
2023-01-17T23:39:48.292Z,3.67
2023-01-17T23:42:33.965Z,4.53
2023-01-17T23:45:01.036Z,4.30
2023-01-17T23:47:27.996Z,4.57
2023-01-17T23:49:55.140Z,3.15
2023-01-17T23:52:22.093Z,4.07
2023-01-17T23:54:49.275Z,4.07
2023-01-17T23:57:16.346Z,4.25
2023-01-17T23:59:43.267Z,3.75
