createdAt,value
2018-12-17T00:00:20.427Z,-4.68
2018-12-17T00:02:48.501Z,-4.71
2018-12-17T00:05:16.545Z,-4.71
2018-12-17T00:07:44.584Z,-4.68
2018-12-17T00:10:12.545Z,-4.64
2018-12-17T00:12:40.606Z,-4.74
2018-12-17T00:15:08.793Z,-4.67
2018-12-17T00:17:36.733Z,-4.63
2018-12-17T00:20:05.023Z,-4.60
2018-12-17T00:22:32.975Z,-4.60
2018-12-17T00:25:00.995Z,-4.61
2018-12-17T00:27:28.967Z,-4.63
2018-12-17T00:29:56.910Z,-4.61
2018-12-17T00:32:24.799Z,-4.56
2018-12-17T00:34:52.634Z,-4.54
2018-12-17T00:37:20.526Z,-4.55
2018-12-17T00:39:48.495Z,-4.48
2018-12-17T00:42:16.372Z,-4.48
2018-12-17T00:44:44.213Z,-4.40
2018-12-17T00:47:12.069Z,-4.40
2018-12-17T00:49:39.970Z,-4.46
2018-12-17T00:52:07.990Z,-4.46
2018-12-17T00:54:35.829Z,-4.49
2018-12-17T00:57:03.635Z,-4.52
2018-12-17T00:59:31.661Z,-4.46
2018-12-17T01:01:59.540Z,-4.38
2018-12-17T01:04:27.430Z,-4.42
2018-12-17T01:06:55.343Z,-4.38
2018-12-17T01:09:23.207Z,-4.44
2018-12-17T01:11:51.148Z,-4.36
2018-12-17T01:14:19.029Z,-4.32
2018-12-17T01:16:46.977Z,-4.39
2018-12-17T01:19:14.807Z,-4.30
2018-12-17T01:21:43.089Z,-4.25
2018-12-17T01:24:10.972Z,-4.42
2018-12-17T01:26:38.917Z,-4.35
2018-12-17T01:29:06.795Z,-4.37
2018-12-17T01:31:34.621Z,-4.51
2018-12-17T01:34:02.575Z,-4.52
2018-12-17T01:36:30.451Z,-4.46
2018-12-17T01:38:58.377Z,-4.47
2018-12-17T01:41:26.212Z,-4.44
2018-12-17T01:43:54.074Z,-4.48
2018-12-17T01:46:21.974Z,-4.48
2018-12-17T01:48:49.858Z,-4.48
2018-12-17T01:51:17.871Z,-4.54
2018-12-17T01:53:45.811Z,-4.58
2018-12-17T01:56:13.704Z,-4.58
2018-12-17T01:58:41.589Z,-4.47
2018-12-17T02:01:09.450Z,-4.43
2018-12-17T02:03:37.344Z,-4.44
2018-12-17T02:06:05.223Z,-4.47
2018-12-17T02:08:33.266Z,-4.55
2018-12-17T02:11:01.161Z,-4.46
2018-12-17T02:13:29.103Z,-4.49
2018-12-17T02:15:56.956Z,-4.45
2018-12-17T02:18:24.960Z,-4.47
2018-12-17T02:20:52.827Z,-4.42
2018-12-17T02:23:20.651Z,-4.45
2018-12-17T02:25:48.485Z,-4.57
2018-12-17T02:28:16.372Z,-4.48
2018-12-17T02:30:44.249Z,-4.54
2018-12-17T02:33:12.136Z,-4.58
2018-12-17T02:35:40.090Z,-4.53
2018-12-17T02:38:07.980Z,-4.54
2018-12-17T02:40:35.829Z,-4.58
2018-12-17T02:43:03.656Z,-4.66
2018-12-17T02:45:31.512Z,-4.61
2018-12-17T02:47:59.367Z,-4.62
2018-12-17T02:50:27.276Z,-4.62
2018-12-17T02:52:55.223Z,-4.58
2018-12-17T02:55:23.071Z,-4.62
2018-12-17T02:57:50.929Z,-4.60
2018-12-17T03:00:18.775Z,-4.58
2018-12-17T03:02:46.628Z,-4.62
2018-12-17T03:05:14.488Z,-4.66
2018-12-17T03:07:42.790Z,-4.62
2018-12-17T03:10:10.802Z,-4.65
2018-12-17T03:12:38.680Z,-4.56
2018-12-17T03:15:06.900Z,-4.57
2018-12-17T03:17:34.966Z,-4.59
2018-12-17T03:20:02.853Z,-4.56
2018-12-17T03:22:30.846Z,-4.57
2018-12-17T03:24:58.786Z,-4.56
2018-12-17T03:27:26.688Z,-4.60
2018-12-17T03:29:54.594Z,-4.59
2018-12-17T03:32:22.475Z,-4.55
2018-12-17T03:34:50.370Z,-4.58
2018-12-17T03:37:18.209Z,-4.59
2018-12-17T03:39:46.040Z,-4.56
2018-12-17T03:42:13.886Z,-4.61
2018-12-17T03:44:41.951Z,-4.54
2018-12-17T03:47:09.780Z,-4.61
2018-12-17T03:49:37.720Z,-4.62
2018-12-17T03:52:05.589Z,-4.58
2018-12-17T03:54:33.508Z,-4.56
2018-12-17T03:57:01.344Z,-4.51
2018-12-17T03:59:29.217Z,-4.47
2018-12-17T04:01:57.164Z,-4.52
2018-12-17T04:04:25.109Z,-4.56
2018-12-17T04:06:52.914Z,-4.54
2018-12-17T04:09:20.770Z,-4.50
2018-12-17T04:11:48.637Z,-4.55
2018-12-17T04:14:16.573Z,-4.61
2018-12-17T04:16:44.613Z,-4.67
2018-12-17T04:19:12.603Z,-4.75
2018-12-17T04:21:40.482Z,-4.65
2018-12-17T04:24:08.439Z,-4.65
2018-12-17T04:26:36.273Z,-4.66
2018-12-17T04:29:07.051Z,-4.72
2018-12-17T04:31:34.088Z,-4.72
2018-12-17T04:34:02.699Z,-4.74
2018-12-17T04:36:30.575Z,-4.71
2018-12-17T04:38:58.462Z,-4.80
2018-12-17T04:41:26.384Z,-4.83
2018-12-17T04:43:54.277Z,-4.77
2018-12-17T04:46:22.453Z,-5.16
2018-12-17T04:48:50.283Z,-5.12
2018-12-17T04:51:18.185Z,-5.17
2018-12-17T04:53:46.121Z,-5.04
2018-12-17T04:56:14.010Z,-5.18
2018-12-17T04:58:41.880Z,-5.34
2018-12-17T05:01:09.728Z,-5.51
2018-12-17T05:03:37.857Z,-5.44
2018-12-17T05:06:05.719Z,-5.50
2018-12-17T05:08:33.590Z,-5.60
2018-12-17T05:11:01.463Z,-5.52
2018-12-17T05:13:29.306Z,-5.49
2018-12-17T05:15:57.246Z,-5.54
2018-12-17T05:18:25.278Z,-5.54
2018-12-17T05:20:53.139Z,-5.53
2018-12-17T05:23:21.015Z,-5.64
2018-12-17T05:25:48.843Z,-5.66
2018-12-17T05:28:16.722Z,-5.75
2018-12-17T05:30:44.793Z,-5.81
2018-12-17T05:33:13.151Z,-6.01
2018-12-17T05:35:41.225Z,-5.97
2018-12-17T05:38:09.129Z,-6.04
2018-12-17T05:40:37.045Z,-6.03
2018-12-17T05:43:04.936Z,-6.05
2018-12-17T05:45:32.786Z,-5.96
2018-12-17T05:48:00.627Z,-5.94
2018-12-17T05:50:28.522Z,-5.96
2018-12-17T05:52:56.543Z,-6.00
2018-12-17T05:55:24.628Z,-6.12
2018-12-17T05:57:52.496Z,-6.18
2018-12-17T06:00:22.351Z,-6.10
2018-12-17T06:02:50.252Z,-6.09
2018-12-17T06:05:18.129Z,-5.97
2018-12-17T06:07:46.046Z,-5.90
2018-12-17T06:10:14.069Z,-5.90
2018-12-17T06:12:41.944Z,-6.09
2018-12-17T06:15:10.413Z,-6.00
2018-12-17T06:17:38.626Z,-5.94
2018-12-17T06:20:07.692Z,-5.71
2018-12-17T06:22:35.780Z,-5.50
2018-12-17T06:25:04.132Z,-5.57
2018-12-17T06:27:36.789Z,-5.57
2018-12-17T06:30:02.517Z,-5.54
2018-12-17T06:32:31.017Z,-5.41
2018-12-17T06:34:59.331Z,-5.34
2018-12-17T06:37:27.557Z,-5.20
2018-12-17T06:39:55.717Z,-4.98
2018-12-17T06:42:23.880Z,-4.87
2018-12-17T06:44:52.186Z,-4.88
2018-12-17T06:47:20.468Z,-4.58
2018-12-17T06:49:49.099Z,-4.70
2018-12-17T06:52:18.440Z,-4.71
2018-12-17T06:54:46.829Z,-4.58
2018-12-17T06:57:15.814Z,-4.58
2018-12-17T06:59:44.306Z,-4.40
2018-12-17T07:02:12.947Z,-4.29
2018-12-17T07:04:41.689Z,-4.02
2018-12-17T07:07:09.870Z,-3.86
2018-12-17T07:09:38.017Z,-3.50
2018-12-17T07:12:06.280Z,-3.41
2018-12-17T07:14:36.629Z,-3.24
2018-12-17T07:17:04.994Z,-3.11
2018-12-17T07:19:33.351Z,-3.93
2018-12-17T07:22:01.501Z,-4.20
2018-12-17T07:24:29.715Z,-4.33
2018-12-17T07:26:58.340Z,-4.22
2018-12-17T07:29:26.695Z,-4.11
2018-12-17T07:31:55.040Z,-3.93
2018-12-17T07:34:23.088Z,-3.93
2018-12-17T07:36:51.150Z,-3.57
2018-12-17T07:39:19.966Z,-3.27
2018-12-17T07:41:47.934Z,-3.47
2018-12-17T07:44:16.571Z,-3.31
2018-12-17T07:46:44.516Z,-3.03
2018-12-17T07:49:12.651Z,-2.97
2018-12-17T07:51:40.521Z,-2.86
2018-12-17T07:54:08.476Z,-2.96
2018-12-17T07:56:36.529Z,-2.73
2018-12-17T07:59:04.696Z,-3.07
2018-12-17T08:01:32.588Z,-2.71
2018-12-17T08:04:00.597Z,-2.81
2018-12-17T08:06:28.750Z,-3.03
2018-12-17T08:08:56.765Z,-3.13
2018-12-17T08:11:24.814Z,-2.91
2018-12-17T08:13:52.893Z,-2.73
2018-12-17T08:16:22.162Z,-3.23
2018-12-17T08:18:50.597Z,-2.61
2018-12-17T08:21:18.602Z,-2.63
2018-12-17T08:23:46.513Z,-2.53
2018-12-17T08:26:14.425Z,-2.29
2018-12-17T08:28:42.672Z,-2.19
2018-12-17T08:31:10.924Z,-1.81
2018-12-17T08:33:39.132Z,-1.92
2018-12-17T08:36:07.093Z,-1.75
2018-12-17T08:38:35.252Z,-1.44
2018-12-17T08:41:03.337Z,-1.59
2018-12-17T08:43:31.402Z,-1.32
2018-12-17T08:45:59.596Z,-1.13
2018-12-17T08:48:27.753Z,-0.69
2018-12-17T08:50:55.987Z,-0.49
2018-12-17T08:53:24.260Z,-0.44
2018-12-17T08:55:52.437Z,-0.78
2018-12-17T08:58:20.525Z,-0.50
2018-12-17T09:00:48.619Z,-0.19
2018-12-17T09:03:16.634Z,-0.66
2018-12-17T09:05:44.625Z,-0.36
2018-12-17T09:08:12.622Z,-0.47
2018-12-17T09:10:40.694Z,-0.48
2018-12-17T09:13:08.601Z,-1.04
2018-12-17T09:15:36.628Z,-1.08
2018-12-17T09:18:04.813Z,-1.45
2018-12-17T09:20:32.833Z,-1.55
2018-12-17T09:23:00.909Z,-0.83
2018-12-17T09:25:29.024Z,-1.03
2018-12-17T09:27:57.088Z,-1.04
2018-12-17T09:30:25.157Z,-1.22
2018-12-17T09:32:53.029Z,-1.71
2018-12-17T09:35:21.087Z,-1.06
2018-12-17T09:37:49.006Z,-0.88
2018-12-17T09:40:16.860Z,-1.20
2018-12-17T09:42:45.431Z,-0.66
2018-12-17T09:45:13.437Z,-0.74
2018-12-17T09:47:41.487Z,-0.37
2018-12-17T09:50:11.211Z,-0.01
2018-12-17T09:52:39.392Z,-0.74
2018-12-17T09:55:09.347Z,-0.96
2018-12-17T09:57:38.045Z,-1.80
2018-12-17T10:00:06.801Z,-2.42
2018-12-17T10:02:35.007Z,-2.42
2018-12-17T10:05:03.484Z,-2.50
2018-12-17T10:07:31.682Z,-2.18
2018-12-17T10:09:59.847Z,-1.75
2018-12-17T10:12:28.177Z,-1.52
2018-12-17T10:14:56.390Z,-1.38
2018-12-17T10:17:25.186Z,-0.70
2018-12-17T10:19:53.564Z,-1.44
2018-12-17T10:22:22.332Z,-0.83
2018-12-17T10:24:52.559Z,-1.68
2018-12-17T10:27:20.792Z,-1.39
2018-12-17T10:29:50.035Z,-1.26
2018-12-17T10:32:18.968Z,-1.25
2018-12-17T10:34:47.590Z,-1.54
2018-12-17T10:37:15.947Z,-1.05
2018-12-17T10:39:44.258Z,-1.44
2018-12-17T10:42:12.719Z,-0.97
2018-12-17T10:44:41.494Z,-0.66
2018-12-17T10:47:10.011Z,-0.69
2018-12-17T10:49:40.132Z,-0.89
2018-12-17T10:52:08.444Z,-0.94
2018-12-17T10:54:36.560Z,-1.13
2018-12-17T10:57:04.693Z,-1.21
2018-12-17T10:59:32.796Z,-0.99
2018-12-17T11:02:21.829Z,-0.61
2018-12-17T11:04:54.506Z,0.08
2018-12-17T11:07:22.790Z,0.35
2018-12-17T11:09:50.969Z,0.07
2018-12-17T11:12:19.102Z,0.11
2018-12-17T11:14:47.168Z,0.16
2018-12-17T11:17:15.441Z,-0.13
2018-12-17T11:19:43.836Z,-0.01
2018-12-17T11:22:12.035Z,-0.95
2018-12-17T11:24:40.432Z,-0.95
2018-12-17T11:27:08.824Z,-0.54
2018-12-17T11:29:37.066Z,-0.84
2018-12-17T11:32:11.495Z,-1.04
2018-12-17T11:34:35.454Z,-0.40
2018-12-17T11:37:03.648Z,-0.41
2018-12-17T11:39:31.889Z,-1.14
2018-12-17T11:41:59.890Z,-1.17
2018-12-17T11:44:27.868Z,-1.23
2018-12-17T11:46:55.954Z,-1.35
2018-12-17T11:49:24.127Z,-1.98
2018-12-17T11:51:52.232Z,-2.26
2018-12-17T11:54:20.205Z,-2.22
2018-12-17T11:58:14.686Z,-2.76
2018-12-17T12:00:53.692Z,-2.51
2018-12-17T12:03:18.799Z,-2.57
2018-12-17T12:05:47.001Z,-1.78
2018-12-17T12:08:15.005Z,-1.70
2018-12-17T12:10:43.045Z,-1.87
2018-12-17T12:13:11.391Z,-1.73
2018-12-17T12:15:39.643Z,-1.73
2018-12-17T12:18:08.000Z,-1.55
2018-12-17T12:20:36.132Z,-1.63
2018-12-17T12:23:04.770Z,-0.95
2018-12-17T12:25:32.977Z,-0.28
2018-12-17T12:28:01.677Z,-0.37
2018-12-17T12:30:29.887Z,-0.74
2018-12-17T12:32:58.106Z,-1.48
2018-12-17T12:35:26.249Z,-1.58
2018-12-17T12:37:54.365Z,-1.73
2018-12-17T12:40:22.545Z,-1.35
2018-12-17T12:42:51.765Z,-0.99
2018-12-17T12:45:20.369Z,-0.76
2018-12-17T12:47:49.222Z,-0.56
2018-12-17T12:50:17.323Z,-0.97
2018-12-17T12:52:45.937Z,-1.08
2018-12-17T12:55:13.897Z,-1.09
2018-12-17T12:57:41.861Z,-0.82
2018-12-17T13:00:13.382Z,-1.01
2018-12-17T13:02:42.932Z,-0.84
2018-12-17T13:05:11.078Z,-0.88
2018-12-17T13:07:39.162Z,-0.89
2018-12-17T13:10:10.435Z,-1.35
2018-12-17T13:12:38.538Z,-1.54
2018-12-17T13:15:08.308Z,-0.99
2018-12-17T13:17:36.316Z,-0.38
2018-12-17T13:20:05.945Z,-0.15
2018-12-17T13:22:33.910Z,-0.24
2018-12-17T13:25:01.984Z,-0.68
2018-12-17T13:27:30.037Z,-0.41
2018-12-17T13:29:58.081Z,-0.46
2018-12-17T13:32:26.194Z,-0.97
2018-12-17T13:34:54.892Z,-1.07
2018-12-17T13:37:22.812Z,-1.34
2018-12-17T13:39:50.810Z,-1.68
2018-12-17T13:42:18.747Z,-1.93
2018-12-17T13:44:46.975Z,-2.14
2018-12-17T13:47:15.450Z,-2.12
2018-12-17T13:49:43.417Z,-1.98
2018-12-17T13:52:17.023Z,-1.83
2018-12-17T13:54:44.907Z,-1.70
2018-12-17T13:57:12.944Z,-1.63
2018-12-17T13:59:40.976Z,-2.08
2018-12-17T14:02:09.728Z,-1.92
2018-12-17T14:04:37.745Z,-1.98
2018-12-17T14:07:05.973Z,-2.23
2018-12-17T14:09:38.520Z,-2.45
2018-12-17T14:12:06.519Z,-2.21
2018-12-17T14:14:34.653Z,-2.12
2018-12-17T14:17:08.474Z,-1.94
2018-12-17T14:19:38.522Z,-1.92
2018-12-17T14:22:07.690Z,-2.01
2018-12-17T14:24:35.551Z,-1.93
2018-12-17T14:27:03.456Z,-2.13
2018-12-17T14:29:31.328Z,-2.04
2018-12-17T14:31:59.233Z,-2.10
2018-12-17T14:34:27.207Z,-2.19
2018-12-17T14:36:55.373Z,-2.32
2018-12-17T14:39:23.530Z,-2.43
2018-12-17T14:41:51.519Z,-2.53
2018-12-17T14:44:25.018Z,-2.48
2018-12-17T14:46:58.263Z,-2.42
2018-12-17T14:49:26.400Z,-2.45
2018-12-17T14:51:54.394Z,-2.54
2018-12-17T14:54:22.496Z,-2.58
2018-12-17T14:56:52.237Z,-2.68
2018-12-17T14:59:20.259Z,-2.69
2018-12-17T15:01:48.244Z,-2.68
2018-12-17T15:04:16.138Z,-2.73
2018-12-17T15:06:44.128Z,-2.77
2018-12-17T15:09:12.207Z,-2.80
2018-12-17T15:11:40.135Z,-2.80
2018-12-17T15:14:08.029Z,-2.82
2018-12-17T15:16:35.919Z,-2.84
2018-12-17T15:19:03.855Z,-2.87
2018-12-17T15:21:31.805Z,-2.82
2018-12-17T15:23:59.768Z,-2.81
2018-12-17T15:26:27.853Z,-2.85
2018-12-17T15:28:56.176Z,-2.84
2018-12-17T15:31:24.091Z,-2.79
2018-12-17T15:33:52.046Z,-2.83
2018-12-17T15:36:19.961Z,-2.83
2018-12-17T15:38:47.844Z,-2.86
2018-12-17T15:41:15.671Z,-2.84
2018-12-17T15:43:43.635Z,-2.79
2018-12-17T15:46:11.611Z,-2.82
2018-12-17T15:48:39.551Z,-2.77
2018-12-17T15:51:07.607Z,-2.84
2018-12-17T15:53:35.567Z,-2.87
2018-12-17T15:56:03.513Z,-2.84
2018-12-17T15:58:31.626Z,-2.86
2018-12-17T16:00:59.626Z,-2.97
2018-12-17T16:03:27.718Z,-3.01
2018-12-17T16:05:55.670Z,-2.95
2018-12-17T16:08:23.709Z,-2.91
2018-12-17T16:10:51.682Z,-2.94
2018-12-17T16:13:19.657Z,-2.92
2018-12-17T16:15:48.047Z,-2.97
2018-12-17T16:18:16.042Z,-2.91
2018-12-17T16:20:44.807Z,-3.02
2018-12-17T16:23:12.802Z,-3.12
2018-12-17T16:25:41.025Z,-3.28
2018-12-17T16:28:09.048Z,-3.21
2018-12-17T16:30:36.923Z,-3.22
2018-12-17T16:33:04.891Z,-3.31
2018-12-17T16:35:32.865Z,-3.24
2018-12-17T16:38:00.842Z,-3.12
2018-12-17T16:40:28.942Z,-3.12
2018-12-17T16:42:56.910Z,-3.15
2018-12-17T16:45:25.017Z,-3.11
2018-12-17T16:47:53.213Z,-3.14
2018-12-17T16:50:21.198Z,-3.08
2018-12-17T16:52:49.229Z,-2.97
2018-12-17T16:55:17.225Z,-2.95
2018-12-17T16:57:45.336Z,-3.00
2018-12-17T17:00:13.274Z,-2.96
2018-12-17T17:02:41.199Z,-2.83
2018-12-17T17:05:09.129Z,-2.89
2018-12-17T17:07:37.162Z,-2.95
2018-12-17T17:10:07.108Z,-2.93
2018-12-17T17:12:35.179Z,-2.93
2018-12-17T17:15:03.690Z,-2.88
2018-12-17T17:17:31.968Z,-2.83
2018-12-17T17:20:00.003Z,-2.75
2018-12-17T17:22:28.093Z,-2.70
2018-12-17T17:24:56.203Z,-2.63
2018-12-17T17:27:24.227Z,-2.57
2018-12-17T17:29:52.188Z,-2.56
2018-12-17T17:32:20.104Z,-2.52
2018-12-17T17:34:49.058Z,-2.53
2018-12-17T17:37:17.226Z,-2.44
2018-12-17T17:39:46.442Z,-2.50
2018-12-17T17:42:14.643Z,-2.58
2018-12-17T17:44:42.820Z,-2.51
2018-12-17T17:47:11.028Z,-2.41
2018-12-17T17:49:39.106Z,-2.46
2018-12-17T17:52:07.082Z,-2.43
2018-12-17T17:54:35.123Z,-2.41
2018-12-17T17:57:03.296Z,-2.49
2018-12-17T17:59:31.528Z,-2.40
2018-12-17T18:01:59.828Z,-2.46
2018-12-17T18:04:28.107Z,-2.53
2018-12-17T18:06:56.103Z,-2.54
2018-12-17T18:09:24.135Z,-2.50
2018-12-17T18:11:52.148Z,-2.56
2018-12-17T18:14:20.066Z,-2.58
2018-12-17T18:16:48.167Z,-2.53
2018-12-17T18:19:16.394Z,-2.60
2018-12-17T18:21:44.525Z,-2.48
2018-12-17T18:24:12.671Z,-2.59
2018-12-17T18:26:40.857Z,-2.59
2018-12-17T18:29:09.040Z,-2.59
2018-12-17T18:31:37.100Z,-2.49
2018-12-17T18:34:05.326Z,-2.58
2018-12-17T18:36:33.407Z,-2.57
2018-12-17T18:39:01.834Z,-2.55
2018-12-17T18:41:29.941Z,-2.53
2018-12-17T18:43:57.976Z,-2.53
2018-12-17T18:46:26.236Z,-2.58
2018-12-17T18:48:54.403Z,-2.47
2018-12-17T18:51:22.509Z,-2.50
2018-12-17T18:53:50.611Z,-2.49
2018-12-17T18:56:18.834Z,-2.47
2018-12-17T18:58:46.964Z,-2.50
2018-12-17T19:01:15.038Z,-2.55
2018-12-17T19:03:43.174Z,-2.61
2018-12-17T19:06:11.273Z,-2.64
2018-12-17T19:08:39.360Z,-2.64
2018-12-17T19:11:07.465Z,-2.65
2018-12-17T19:13:35.788Z,-2.71
2018-12-17T19:16:04.023Z,-2.67
2018-12-17T19:18:32.418Z,-2.70
2018-12-17T19:21:00.872Z,-2.66
2018-12-17T19:23:29.496Z,-2.65
2018-12-17T19:25:57.983Z,-2.68
2018-12-17T19:28:26.545Z,-2.70
2018-12-17T19:30:54.782Z,-2.59
2018-12-17T19:33:23.142Z,-2.70
2018-12-17T19:35:51.319Z,-2.69
2018-12-17T19:38:19.663Z,-2.68
2018-12-17T19:40:47.983Z,-2.70
2018-12-17T19:43:16.180Z,-2.78
2018-12-17T19:45:44.333Z,-2.78
2018-12-17T19:48:12.410Z,-2.82
2018-12-17T19:50:40.729Z,-2.83
2018-12-17T19:53:08.811Z,-2.83
2018-12-17T19:55:36.872Z,-2.81
2018-12-17T19:58:04.850Z,-2.82
2018-12-17T20:00:32.754Z,-2.77
2018-12-17T20:03:00.741Z,-2.83
2018-12-17T20:05:28.674Z,-2.88
2018-12-17T20:07:56.724Z,-2.89
2018-12-17T20:10:26.558Z,-2.95
2018-12-17T20:12:54.967Z,-2.85
2018-12-17T20:15:23.324Z,-2.87
2018-12-17T20:17:51.445Z,-2.89
2018-12-17T20:20:19.575Z,-3.04
2018-12-17T20:22:47.627Z,-3.03
2018-12-17T20:25:15.702Z,-3.13
2018-12-17T20:27:43.663Z,-3.09
2018-12-17T20:30:12.626Z,-3.11
2018-12-17T20:32:40.676Z,-3.15
2018-12-17T20:35:09.017Z,-3.12
2018-12-17T20:37:36.898Z,-3.16
2018-12-17T20:40:05.799Z,-3.23
2018-12-17T20:42:33.982Z,-3.28
2018-12-17T20:45:02.145Z,-3.21
2018-12-17T20:47:30.033Z,-3.27
2018-12-17T20:49:57.973Z,-3.31
2018-12-17T20:52:26.068Z,-3.22
2018-12-17T20:54:54.132Z,-3.18
2018-12-17T20:57:21.975Z,-3.18
2018-12-17T20:59:49.964Z,-3.14
2018-12-17T21:02:17.886Z,-3.16
2018-12-17T21:04:45.778Z,-3.21
2018-12-17T21:07:13.845Z,-3.26
2018-12-17T21:09:41.785Z,-3.29
2018-12-17T21:12:10.519Z,-3.26
2018-12-17T21:14:38.721Z,-3.22
2018-12-17T21:17:06.828Z,-3.25
2018-12-17T21:19:34.786Z,-3.27
2018-12-17T21:22:03.000Z,-3.24
2018-12-17T21:24:31.071Z,-3.17
2018-12-17T21:26:59.433Z,-3.15
2018-12-17T21:29:27.530Z,-3.09
2018-12-17T21:31:55.558Z,-3.04
2018-12-17T21:34:23.579Z,-3.05
2018-12-17T21:36:51.767Z,-3.08
2018-12-17T21:39:19.817Z,-3.02
2018-12-17T21:41:47.758Z,-3.04
2018-12-17T21:44:15.746Z,-3.07
2018-12-17T21:46:43.736Z,-3.09
2018-12-17T21:49:11.667Z,-3.03
2018-12-17T21:51:39.554Z,-3.01
2018-12-17T21:54:07.604Z,-2.99
2018-12-17T21:56:35.597Z,-2.89
2018-12-17T21:59:03.599Z,-2.96
2018-12-17T22:01:31.592Z,-3.03
2018-12-17T22:03:59.528Z,-3.01
2018-12-17T22:06:27.577Z,-3.01
2018-12-17T22:08:55.448Z,-3.00
2018-12-17T22:11:23.680Z,-3.04
2018-12-17T22:13:51.691Z,-3.05
2018-12-17T22:16:19.604Z,-3.07
2018-12-17T22:18:47.513Z,-2.99
2018-12-17T22:21:15.439Z,-2.99
2018-12-17T22:23:43.329Z,-3.02
2018-12-17T22:26:11.455Z,-3.00
2018-12-17T22:28:39.353Z,-3.04
2018-12-17T22:31:07.334Z,-3.04
2018-12-17T22:33:35.238Z,-3.04
2018-12-17T22:36:03.154Z,-3.11
2018-12-17T22:38:31.103Z,-3.07
2018-12-17T22:40:59.060Z,-2.99
2018-12-17T22:43:26.896Z,-3.03
2018-12-17T22:45:54.812Z,-3.04
2018-12-17T22:48:22.767Z,-3.00
2018-12-17T22:50:51.608Z,-3.04
2018-12-17T22:53:19.770Z,-3.01
2018-12-17T22:55:47.741Z,-2.99
2018-12-17T22:58:15.815Z,-2.98
2018-12-17T23:00:44.095Z,-3.02
2018-12-17T23:03:12.128Z,-3.03
2018-12-17T23:05:40.111Z,-2.96
2018-12-17T23:08:07.979Z,-3.03
2018-12-17T23:10:46.923Z,-3.00
2018-12-17T23:13:26.106Z,-3.10
2018-12-17T23:16:05.100Z,-3.07
2018-12-17T23:18:31.740Z,-3.04
2018-12-17T23:20:59.629Z,-3.03
2018-12-17T23:23:27.689Z,-2.97
2018-12-17T23:25:55.568Z,-2.95
2018-12-17T23:28:23.548Z,-2.99
2018-12-17T23:30:51.428Z,-3.10
2018-12-17T23:33:19.343Z,-3.02
2018-12-17T23:35:47.356Z,-3.00
2018-12-17T23:38:15.271Z,-3.01
2018-12-17T23:40:43.233Z,-3.05
2018-12-17T23:43:11.166Z,-3.06
2018-12-17T23:45:39.019Z,-3.03
2018-12-17T23:48:06.929Z,-2.95
2018-12-17T23:50:34.761Z,-2.95
2018-12-17T23:53:02.637Z,-3.00
2018-12-17T23:55:30.492Z,-3.05
2018-12-17T23:57:58.323Z,-3.03
