createdAt,value
2022-08-08T00:00:50.669Z,1018.96
2022-08-08T00:00:55.094Z,1018.95
2022-08-08T00:01:20.166Z,1018.95
2022-08-08T00:02:31.036Z,1018.97
2022-08-08T00:03:31.430Z,1018.96
2022-08-08T00:04:20.223Z,1018.96
2022-08-08T00:05:20.284Z,1018.97
2022-08-08T00:06:33.900Z,1018.95
2022-08-08T00:07:20.159Z,1018.97
2022-08-08T00:08:20.169Z,1018.98
2022-08-08T00:09:20.162Z,1018.96
2022-08-08T00:10:28.193Z,1018.96
2022-08-08T00:11:20.160Z,1018.97
2022-08-08T00:12:23.751Z,1018.97
2022-08-08T00:13:20.703Z,1018.97
2022-08-08T00:14:48.060Z,1018.95
2022-08-08T00:15:23.996Z,1018.94
2022-08-08T00:16:20.166Z,1018.93
2022-08-08T00:17:23.170Z,1018.87
2022-08-08T00:18:20.163Z,1018.91
2022-08-08T00:19:20.155Z,1018.82
2022-08-08T00:20:20.157Z,1018.82
2022-08-08T00:21:20.156Z,1018.84
2022-08-08T00:22:20.149Z,1018.83
2022-08-08T00:23:20.152Z,1018.84
2022-08-08T00:24:20.163Z,1018.80
2022-08-08T00:25:20.142Z,1018.80
2022-08-08T00:26:26.277Z,1018.81
2022-08-08T00:27:20.143Z,1018.83
2022-08-08T00:28:35.016Z,1018.81
2022-08-08T00:29:45.593Z,1018.85
2022-08-08T00:30:20.141Z,1018.87
2022-08-08T00:32:20.203Z,1018.83
2022-08-08T00:32:35.313Z,1018.89
2022-08-08T00:33:20.139Z,1018.91
2022-08-08T00:34:20.386Z,1018.90
2022-08-08T00:35:20.969Z,1018.93
2022-08-08T00:36:25.549Z,1018.94
2022-08-08T00:37:47.940Z,1018.94
2022-08-08T00:38:32.061Z,1018.92
2022-08-08T00:41:06.824Z,1018.94
2022-08-08T00:41:11.653Z,1018.93
2022-08-08T00:41:21.951Z,1018.94
2022-08-08T00:42:33.285Z,1018.95
2022-08-08T00:43:20.410Z,1018.95
2022-08-08T00:44:20.124Z,1018.95
2022-08-08T00:45:21.559Z,1018.95
2022-08-08T00:46:20.125Z,1018.96
2022-08-08T00:47:23.542Z,1018.93
2022-08-08T00:48:29.086Z,1018.93
2022-08-08T00:49:22.486Z,1018.93
2022-08-08T00:50:20.119Z,1018.91
2022-08-08T00:51:20.111Z,1018.89
2022-08-08T00:52:20.572Z,1018.88
2022-08-08T00:53:20.110Z,1018.87
2022-08-08T00:54:20.116Z,1018.88
2022-08-08T00:55:22.263Z,1018.87
2022-08-08T00:56:20.113Z,1018.83
2022-08-08T00:57:29.492Z,1018.83
2022-08-08T00:58:20.112Z,1018.82
2022-08-08T00:59:44.361Z,1018.86
2022-08-08T01:00:22.321Z,1018.87
2022-08-08T01:01:38.305Z,1018.88
2022-08-08T01:03:16.098Z,1018.87
2022-08-08T01:04:01.884Z,1018.88
2022-08-08T01:04:20.116Z,1018.87
2022-08-08T01:05:41.846Z,1018.86
2022-08-08T01:06:27.342Z,1018.84
2022-08-08T01:07:20.734Z,1018.89
2022-08-08T01:08:20.114Z,1018.86
2022-08-08T01:09:35.518Z,1018.87
2022-08-08T01:10:20.093Z,1018.86
2022-08-08T01:11:20.092Z,1018.85
2022-08-08T01:12:20.088Z,1018.84
2022-08-08T01:13:23.218Z,1018.85
2022-08-08T01:14:54.051Z,1018.84
2022-08-08T01:15:43.978Z,1018.84
2022-08-08T01:16:20.082Z,1018.79
2022-08-08T01:17:20.088Z,1018.81
2022-08-08T01:18:25.394Z,1018.80
2022-08-08T01:19:41.935Z,1018.83
2022-08-08T01:20:21.926Z,1018.80
2022-08-08T01:21:36.910Z,1018.82
2022-08-08T01:22:23.701Z,1018.81
2022-08-08T01:24:05.842Z,1018.84
2022-08-08T01:24:20.070Z,1018.83
2022-08-08T01:25:39.931Z,1018.84
2022-08-08T01:26:20.077Z,1018.83
2022-08-08T01:27:24.085Z,1018.87
2022-08-08T01:28:20.067Z,1018.91
2022-08-08T01:29:24.089Z,1018.88
2022-08-08T01:30:20.072Z,1018.94
2022-08-08T01:32:13.109Z,1018.91
2022-08-08T01:32:21.273Z,1018.93
2022-08-08T01:33:27.717Z,1018.93
2022-08-08T01:34:20.345Z,1018.93
2022-08-08T01:35:29.757Z,1018.95
2022-08-08T01:36:20.057Z,1018.93
2022-08-08T01:37:21.829Z,1018.94
2022-08-08T01:38:20.785Z,1018.92
2022-08-08T01:39:23.279Z,1018.90
2022-08-08T01:40:20.170Z,1018.90
2022-08-08T01:41:20.049Z,1018.89
2022-08-08T01:42:20.057Z,1018.93
2022-08-08T01:43:20.053Z,1018.91
2022-08-08T01:44:20.069Z,1018.92
2022-08-08T01:45:20.045Z,1018.93
2022-08-08T01:46:20.042Z,1018.91
2022-08-08T01:48:14.137Z,1018.92
2022-08-08T01:48:30.498Z,1018.92
2022-08-08T01:49:22.736Z,1018.92
2022-08-08T01:50:21.416Z,1018.92
2022-08-08T01:51:48.645Z,1018.91
2022-08-08T01:52:55.215Z,1018.88
2022-08-08T01:55:16.433Z,1018.90
2022-08-08T01:55:25.447Z,1018.87
2022-08-08T01:56:27.621Z,1018.86
2022-08-08T01:56:29.261Z,1018.87
2022-08-08T01:57:20.024Z,1018.86
2022-08-08T01:58:38.165Z,1018.87
2022-08-08T01:59:20.032Z,1018.85
2022-08-08T02:00:20.026Z,1018.86
2022-08-08T02:01:20.113Z,1018.87
2022-08-08T02:02:34.173Z,1018.83
2022-08-08T02:03:49.239Z,1018.83
2022-08-08T02:04:20.031Z,1018.83
2022-08-08T02:05:20.348Z,1018.82
2022-08-08T02:06:31.811Z,1018.79
2022-08-08T02:07:20.011Z,1018.82
2022-08-08T02:08:20.014Z,1018.84
2022-08-08T02:09:20.016Z,1018.83
2022-08-08T02:10:30.049Z,1018.83
2022-08-08T02:11:23.000Z,1018.85
2022-08-08T02:12:20.013Z,1018.85
2022-08-08T02:13:54.644Z,1018.87
2022-08-08T02:14:20.004Z,1018.87
2022-08-08T02:15:20.041Z,1018.88
2022-08-08T02:16:20.784Z,1018.85
2022-08-08T02:17:20.536Z,1018.85
2022-08-08T02:18:19.994Z,1018.83
2022-08-08T02:19:26.893Z,1018.83
2022-08-08T02:21:03.171Z,1018.85
2022-08-08T02:21:20.218Z,1018.85
2022-08-08T02:22:20.004Z,1018.87
2022-08-08T02:23:19.995Z,1018.89
2022-08-08T02:24:20.094Z,1018.86
2022-08-08T02:25:19.988Z,1018.90
2022-08-08T02:26:19.989Z,1018.90
2022-08-08T02:27:19.989Z,1018.91
2022-08-08T02:28:19.990Z,1018.94
2022-08-08T02:29:20.826Z,1018.90
2022-08-08T02:30:21.074Z,1018.94
2022-08-08T02:31:59.468Z,1018.92
2022-08-08T02:32:26.338Z,1018.96
2022-08-08T02:33:21.598Z,1018.98
2022-08-08T02:34:32.897Z,1018.95
2022-08-08T02:35:19.982Z,1018.93
2022-08-08T02:36:19.973Z,1018.96
2022-08-08T02:37:52.216Z,1018.93
2022-08-08T02:38:25.715Z,1018.95
2022-08-08T02:39:40.529Z,1018.98
2022-08-08T02:40:20.028Z,1018.94
2022-08-08T02:41:59.636Z,1018.95
2022-08-08T02:42:38.187Z,1018.93
2022-08-08T02:44:38.149Z,1018.92
2022-08-08T02:44:38.196Z,1018.90
2022-08-08T02:45:21.567Z,1018.89
2022-08-08T02:46:19.949Z,1018.94
2022-08-08T02:47:19.962Z,1018.97
2022-08-08T02:48:25.746Z,1018.97
2022-08-08T02:49:38.242Z,1018.98
2022-08-08T02:50:19.955Z,1018.97
2022-08-08T02:51:29.967Z,1018.94
2022-08-08T02:52:35.031Z,1018.93
2022-08-08T02:53:19.939Z,1018.93
2022-08-08T02:54:19.937Z,1018.98
2022-08-08T02:55:20.763Z,1018.93
2022-08-08T02:56:19.938Z,1018.93
2022-08-08T02:57:19.939Z,1018.94
2022-08-08T02:58:19.934Z,1018.95
2022-08-08T02:59:36.742Z,1018.95
2022-08-08T03:00:29.780Z,1018.94
2022-08-08T03:01:20.010Z,1018.93
2022-08-08T03:02:20.598Z,1018.95
2022-08-08T03:03:46.152Z,1019.00
2022-08-08T03:05:03.996Z,1018.96
2022-08-08T03:05:19.925Z,1018.97
2022-08-08T03:06:24.164Z,1018.96
2022-08-08T03:07:19.978Z,1018.98
2022-08-08T03:08:19.925Z,1018.94
2022-08-08T03:09:19.927Z,1018.98
2022-08-08T03:10:31.497Z,1018.95
2022-08-08T03:11:25.773Z,1018.95
2022-08-08T03:12:35.918Z,1018.93
2022-08-08T03:15:53.665Z,1018.92
2022-08-08T03:15:55.979Z,1018.92
2022-08-08T03:15:57.495Z,1018.92
2022-08-08T03:16:35.867Z,1018.90
2022-08-08T03:17:20.324Z,1018.94
2022-08-08T03:18:31.297Z,1018.94
2022-08-08T03:19:20.222Z,1018.94
2022-08-08T03:20:19.904Z,1018.95
2022-08-08T03:21:19.899Z,1018.98
2022-08-08T03:22:37.589Z,1018.93
2022-08-08T03:23:19.890Z,1018.97
2022-08-08T03:24:19.888Z,1019.01
2022-08-08T03:25:19.895Z,1019.03
2022-08-08T03:26:22.921Z,1019.05
2022-08-08T03:27:21.745Z,1019.04
2022-08-08T03:28:19.889Z,1019.01
2022-08-08T03:29:27.061Z,1019.04
2022-08-08T03:30:20.129Z,1019.01
2022-08-08T03:31:25.017Z,1019.05
2022-08-08T03:32:19.881Z,1019.04
2022-08-08T03:33:56.042Z,1019.05
2022-08-08T03:34:19.871Z,1019.07
2022-08-08T03:35:19.866Z,1019.02
2022-08-08T03:36:20.187Z,1019.10
2022-08-08T03:37:59.629Z,1019.07
2022-08-08T03:38:56.152Z,1019.07
2022-08-08T03:39:19.887Z,1019.05
2022-08-08T03:40:29.674Z,1019.06
2022-08-08T03:42:11.742Z,1019.08
2022-08-08T03:42:30.085Z,1019.09
2022-08-08T03:43:20.375Z,1019.09
2022-08-08T03:44:25.395Z,1019.05
2022-08-08T03:46:03.280Z,1019.09
2022-08-08T03:46:19.854Z,1019.08
2022-08-08T03:47:20.579Z,1019.08
2022-08-08T03:48:21.441Z,1019.13
2022-08-08T03:49:56.731Z,1019.14
2022-08-08T03:50:20.432Z,1019.13
2022-08-08T03:51:40.259Z,1019.17
2022-08-08T03:52:19.835Z,1019.15
2022-08-08T03:53:24.238Z,1019.19
2022-08-08T03:54:41.381Z,1019.17
2022-08-08T03:55:56.096Z,1019.18
2022-08-08T03:56:32.261Z,1019.23
2022-08-08T03:58:30.718Z,1019.23
2022-08-08T03:58:35.177Z,1019.22
2022-08-08T03:59:23.131Z,1019.25
2022-08-08T04:00:19.825Z,1019.23
2022-08-08T04:01:24.252Z,1019.21
2022-08-08T04:02:33.535Z,1019.24
2022-08-08T04:03:19.811Z,1019.24
2022-08-08T04:04:19.883Z,1019.21
2022-08-08T04:05:22.737Z,1019.20
2022-08-08T04:06:19.811Z,1019.21
2022-08-08T04:07:21.355Z,1019.25
2022-08-08T04:08:33.714Z,1019.23
2022-08-08T04:09:19.806Z,1019.26
2022-08-08T04:10:19.817Z,1019.29
2022-08-08T04:11:19.814Z,1019.28
2022-08-08T04:12:19.916Z,1019.27
2022-08-08T04:13:19.802Z,1019.30
2022-08-08T04:14:33.821Z,1019.31
2022-08-08T04:15:22.318Z,1019.27
2022-08-08T04:16:19.800Z,1019.30
2022-08-08T04:17:46.566Z,1019.29
2022-08-08T04:18:19.783Z,1019.25
2022-08-08T04:19:24.184Z,1019.29
2022-08-08T04:20:19.784Z,1019.27
2022-08-08T04:21:23.074Z,1019.29
2022-08-08T04:22:24.154Z,1019.26
2022-08-08T04:23:19.784Z,1019.32
2022-08-08T04:24:29.270Z,1019.28
2022-08-08T04:25:19.782Z,1019.32
2022-08-08T04:26:19.776Z,1019.35
2022-08-08T04:28:01.713Z,1019.35
2022-08-08T04:28:36.427Z,1019.37
2022-08-08T04:29:19.763Z,1019.35
2022-08-08T04:30:19.932Z,1019.43
2022-08-08T04:31:56.916Z,1019.35
2022-08-08T04:32:30.585Z,1019.35
2022-08-08T04:33:19.763Z,1019.39
2022-08-08T04:34:19.756Z,1019.41
2022-08-08T04:35:20.378Z,1019.38
2022-08-08T04:36:19.763Z,1019.39
2022-08-08T04:37:19.754Z,1019.40
2022-08-08T04:38:21.082Z,1019.42
2022-08-08T04:40:03.881Z,1019.43
2022-08-08T04:40:19.835Z,1019.43
2022-08-08T04:41:21.464Z,1019.44
2022-08-08T04:42:19.755Z,1019.48
2022-08-08T04:43:19.749Z,1019.46
2022-08-08T04:44:19.794Z,1019.46
2022-08-08T04:45:19.738Z,1019.48
2022-08-08T04:46:19.743Z,1019.51
2022-08-08T04:47:19.725Z,1019.50
2022-08-08T04:48:21.925Z,1019.50
2022-08-08T04:49:19.736Z,1019.54
2022-08-08T04:50:24.760Z,1019.56
2022-08-08T04:51:23.541Z,1019.56
2022-08-08T04:52:19.713Z,1019.53
2022-08-08T04:54:36.106Z,1019.52
2022-08-08T04:54:38.607Z,1019.53
2022-08-08T04:55:19.707Z,1019.55
2022-08-08T04:56:19.710Z,1019.57
2022-08-08T04:57:19.706Z,1019.54
2022-08-08T04:58:19.701Z,1019.53
2022-08-08T04:59:19.712Z,1019.59
2022-08-08T05:00:19.900Z,1019.57
2022-08-08T05:01:19.786Z,1019.63
2022-08-08T05:02:22.463Z,1019.57
2022-08-08T05:04:08.224Z,1019.57
2022-08-08T05:04:19.703Z,1019.56
2022-08-08T05:05:20.457Z,1019.56
2022-08-08T05:06:28.074Z,1019.56
2022-08-08T05:07:19.686Z,1019.56
2022-08-08T05:08:19.699Z,1019.57
2022-08-08T05:09:19.809Z,1019.55
2022-08-08T05:10:19.687Z,1019.58
2022-08-08T05:11:24.577Z,1019.60
2022-08-08T05:12:20.829Z,1019.58
2022-08-08T05:13:19.684Z,1019.61
2022-08-08T05:14:20.652Z,1019.60
2022-08-08T05:15:19.683Z,1019.59
2022-08-08T05:16:51.209Z,1019.59
2022-08-08T05:17:19.693Z,1019.62
2022-08-08T05:18:19.680Z,1019.62
2022-08-08T05:20:09.884Z,1019.62
2022-08-08T05:20:19.680Z,1019.60
2022-08-08T05:21:19.719Z,1019.61
2022-08-08T05:22:19.694Z,1019.59
2022-08-08T05:23:19.671Z,1019.60
2022-08-08T05:24:26.055Z,1019.64
2022-08-08T05:25:21.587Z,1019.60
2022-08-08T05:26:20.083Z,1019.62
2022-08-08T05:27:19.662Z,1019.62
2022-08-08T05:28:48.175Z,1019.62
2022-08-08T05:29:19.661Z,1019.63
2022-08-08T05:30:28.395Z,1019.63
2022-08-08T05:32:04.286Z,1019.62
2022-08-08T05:32:19.658Z,1019.62
2022-08-08T05:33:19.677Z,1019.64
2022-08-08T05:34:19.661Z,1019.65
2022-08-08T05:35:19.665Z,1019.66
2022-08-08T05:36:25.524Z,1019.65
2022-08-08T05:37:19.844Z,1019.73
2022-08-08T05:38:30.333Z,1019.72
2022-08-08T05:39:19.685Z,1019.67
2022-08-08T05:40:27.752Z,1019.68
2022-08-08T05:41:21.736Z,1019.69
2022-08-08T05:42:19.657Z,1019.74
2022-08-08T05:44:02.411Z,1019.74
2022-08-08T05:44:19.660Z,1019.78
2022-08-08T05:45:30.550Z,1019.77
2022-08-08T05:46:19.655Z,1019.79
2022-08-08T05:47:20.762Z,1019.78
2022-08-08T05:48:28.673Z,1019.77
2022-08-08T05:49:19.661Z,1019.79
2022-08-08T05:50:19.651Z,1019.81
2022-08-08T05:51:19.655Z,1019.82
2022-08-08T05:52:19.658Z,1019.82
2022-08-08T05:53:53.794Z,1019.81
2022-08-08T05:54:28.829Z,1019.88
2022-08-08T05:55:19.660Z,1019.84
2022-08-08T05:56:19.642Z,1019.87
2022-08-08T05:57:57.532Z,1019.83
2022-08-08T05:58:20.175Z,1019.84
2022-08-08T05:59:59.975Z,1019.86
2022-08-08T06:00:23.735Z,1019.87
2022-08-08T06:01:55.953Z,1019.86
2022-08-08T06:02:19.636Z,1019.87
2022-08-08T06:03:24.840Z,1019.92
2022-08-08T06:04:23.013Z,1019.88
2022-08-08T06:05:33.450Z,1019.86
2022-08-08T06:06:19.652Z,1019.85
2022-08-08T06:07:19.652Z,1019.84
2022-08-08T06:08:33.140Z,1019.85
2022-08-08T06:09:59.038Z,1019.82
2022-08-08T06:10:24.461Z,1019.87
2022-08-08T06:11:19.635Z,1019.88
2022-08-08T06:12:30.840Z,1019.88
2022-08-08T06:13:22.653Z,1019.88
2022-08-08T06:14:19.622Z,1019.86
2022-08-08T06:15:19.618Z,1019.90
2022-08-08T06:16:27.550Z,1019.93
2022-08-08T06:17:19.795Z,1019.92
2022-08-08T06:18:21.984Z,1019.96
2022-08-08T06:19:19.612Z,1020.00
2022-08-08T06:20:20.781Z,1019.97
2022-08-08T06:21:32.496Z,1019.97
2022-08-08T06:22:35.349Z,1020.01
2022-08-08T06:23:26.380Z,1020.06
2022-08-08T06:24:30.278Z,1020.00
2022-08-08T06:25:19.599Z,1020.03
2022-08-08T06:26:39.083Z,1020.04
2022-08-08T06:27:19.587Z,1020.03
2022-08-08T06:28:20.246Z,1020.05
2022-08-08T06:29:48.810Z,1020.06
2022-08-08T06:30:20.410Z,1020.02
2022-08-08T06:31:19.589Z,1020.04
2022-08-08T06:32:19.586Z,1020.06
2022-08-08T06:33:37.036Z,1020.05
2022-08-08T06:34:26.615Z,1020.04
2022-08-08T06:36:08.729Z,1020.03
2022-08-08T06:36:19.571Z,1020.04
2022-08-08T06:37:24.593Z,1020.01
2022-08-08T06:38:19.574Z,1020.01
2022-08-08T06:39:19.575Z,1019.98
2022-08-08T06:40:19.560Z,1020.00
2022-08-08T06:41:19.555Z,1019.99
2022-08-08T06:42:19.555Z,1020.04
2022-08-08T06:43:19.551Z,1020.03
2022-08-08T06:44:22.838Z,1020.05
2022-08-08T06:45:19.541Z,1020.09
2022-08-08T06:46:23.746Z,1020.10
2022-08-08T06:47:22.302Z,1020.12
2022-08-08T06:48:19.549Z,1020.12
2022-08-08T06:49:19.532Z,1020.13
2022-08-08T06:50:31.726Z,1020.17
2022-08-08T06:51:19.540Z,1020.18
2022-08-08T06:52:19.524Z,1020.14
2022-08-08T06:53:20.563Z,1020.16
2022-08-08T06:54:19.522Z,1020.14
2022-08-08T06:55:19.514Z,1020.16
2022-08-08T06:56:19.515Z,1020.19
2022-08-08T06:57:19.513Z,1020.19
2022-08-08T06:58:19.513Z,1020.19
2022-08-08T06:59:19.537Z,1020.17
2022-08-08T07:00:30.383Z,1020.22
2022-08-08T07:02:16.343Z,1020.18
2022-08-08T07:02:28.642Z,1020.19
2022-08-08T07:03:52.226Z,1020.21
2022-08-08T07:04:37.248Z,1020.17
2022-08-08T07:05:20.399Z,1020.22
2022-08-08T07:06:19.488Z,1020.22
2022-08-08T07:07:19.481Z,1020.24
2022-08-08T07:08:19.784Z,1020.28
2022-08-08T07:09:21.028Z,1020.27
2022-08-08T07:10:19.488Z,1020.28
2022-08-08T07:11:22.688Z,1020.25
2022-08-08T07:12:19.463Z,1020.27
2022-08-08T07:13:19.462Z,1020.28
2022-08-08T07:14:19.462Z,1020.34
2022-08-08T07:15:32.008Z,1020.31
2022-08-08T07:16:19.463Z,1020.31
2022-08-08T07:17:19.793Z,1020.35
2022-08-08T07:18:35.775Z,1020.35
2022-08-08T07:19:19.446Z,1020.34
2022-08-08T07:20:19.457Z,1020.37
2022-08-08T07:21:20.372Z,1020.35
2022-08-08T07:22:19.639Z,1020.36
2022-08-08T07:23:22.377Z,1020.40
2022-08-08T07:24:19.439Z,1020.36
2022-08-08T07:25:19.537Z,1020.42
2022-08-08T07:26:28.814Z,1020.37
2022-08-08T07:27:19.433Z,1020.36
2022-08-08T07:28:20.002Z,1020.36
2022-08-08T07:29:58.711Z,1020.33
2022-08-08T07:30:25.562Z,1020.36
2022-08-08T07:31:19.832Z,1020.38
2022-08-08T07:32:22.068Z,1020.36
2022-08-08T07:33:19.425Z,1020.34
2022-08-08T07:34:20.258Z,1020.35
2022-08-08T07:35:19.408Z,1020.35
2022-08-08T07:36:19.419Z,1020.38
2022-08-08T07:37:19.414Z,1020.37
2022-08-08T07:38:20.985Z,1020.38
2022-08-08T07:39:22.579Z,1020.39
2022-08-08T07:40:29.256Z,1020.39
2022-08-08T07:41:24.967Z,1020.40
2022-08-08T07:42:19.399Z,1020.40
2022-08-08T07:43:32.272Z,1020.44
2022-08-08T07:44:38.087Z,1020.47
2022-08-08T07:45:19.400Z,1020.42
2022-08-08T07:46:29.273Z,1020.47
2022-08-08T07:47:38.587Z,1020.47
2022-08-08T07:48:19.554Z,1020.45
2022-08-08T07:49:19.395Z,1020.44
2022-08-08T07:50:23.439Z,1020.48
2022-08-08T07:51:23.829Z,1020.49
2022-08-08T07:52:23.254Z,1020.51
2022-08-08T07:53:24.124Z,1020.54
2022-08-08T07:54:26.624Z,1020.50
2022-08-08T07:55:19.388Z,1020.49
2022-08-08T07:56:35.437Z,1020.51
2022-08-08T07:57:19.765Z,1020.49
2022-08-08T07:58:19.387Z,1020.50
2022-08-08T07:59:20.097Z,1020.53
2022-08-08T08:00:19.411Z,1020.52
2022-08-08T08:01:19.665Z,1020.50
2022-08-08T08:02:35.146Z,1020.55
2022-08-08T08:03:23.878Z,1020.53
2022-08-08T08:04:19.386Z,1020.55
2022-08-08T08:05:19.404Z,1020.50
2022-08-08T08:06:19.392Z,1020.48
2022-08-08T08:07:19.401Z,1020.51
2022-08-08T08:08:20.383Z,1020.48
2022-08-08T08:09:19.385Z,1020.48
2022-08-08T08:10:30.740Z,1020.49
2022-08-08T08:11:21.187Z,1020.52
2022-08-08T08:12:31.382Z,1020.52
2022-08-08T08:13:19.426Z,1020.53
2022-08-08T08:14:19.402Z,1020.54
2022-08-08T08:15:21.675Z,1020.55
2022-08-08T08:16:19.397Z,1020.54
2022-08-08T08:17:19.405Z,1020.53
2022-08-08T08:18:32.435Z,1020.51
2022-08-08T08:19:19.654Z,1020.49
2022-08-08T08:20:19.435Z,1020.46
2022-08-08T08:21:19.392Z,1020.48
2022-08-08T08:22:25.426Z,1020.48
2022-08-08T08:23:19.417Z,1020.48
2022-08-08T08:24:19.389Z,1020.47
2022-08-08T08:25:40.783Z,1020.48
2022-08-08T08:26:27.277Z,1020.49
2022-08-08T08:27:19.396Z,1020.51
2022-08-08T08:28:23.914Z,1020.46
2022-08-08T08:29:19.729Z,1020.50
2022-08-08T08:30:19.452Z,1020.52
2022-08-08T08:31:19.394Z,1020.50
2022-08-08T08:32:32.051Z,1020.49
2022-08-08T08:33:19.960Z,1020.49
2022-08-08T08:34:21.369Z,1020.49
2022-08-08T08:35:21.748Z,1020.50
2022-08-08T08:36:21.688Z,1020.49
2022-08-08T08:37:20.255Z,1020.48
2022-08-08T08:38:19.840Z,1020.45
2022-08-08T08:39:22.990Z,1020.48
2022-08-08T08:40:19.514Z,1020.45
2022-08-08T08:41:20.272Z,1020.44
2022-08-08T08:42:31.828Z,1020.46
2022-08-08T08:43:19.406Z,1020.43
2022-08-08T08:44:19.523Z,1020.44
2022-08-08T08:45:20.969Z,1020.45
2022-08-08T08:46:19.404Z,1020.45
2022-08-08T08:47:19.407Z,1020.51
2022-08-08T08:48:19.897Z,1020.44
2022-08-08T08:49:19.408Z,1020.50
2022-08-08T08:50:32.952Z,1020.47
2022-08-08T08:51:19.415Z,1020.45
2022-08-08T08:52:20.679Z,1020.49
2022-08-08T08:53:55.441Z,1020.44
2022-08-08T08:54:19.424Z,1020.42
2022-08-08T08:55:20.221Z,1020.45
2022-08-08T08:56:23.886Z,1020.41
2022-08-08T08:57:19.419Z,1020.49
2022-08-08T08:58:19.423Z,1020.48
2022-08-08T08:59:23.597Z,1020.46
2022-08-08T09:00:19.527Z,1020.45
2022-08-08T09:01:19.459Z,1020.42
2022-08-08T09:02:19.469Z,1020.36
2022-08-08T09:03:19.582Z,1020.38
2022-08-08T09:04:31.207Z,1020.40
2022-08-08T09:05:49.378Z,1020.42
2022-08-08T09:06:19.476Z,1020.43
2022-08-08T09:07:19.422Z,1020.38
2022-08-08T09:08:20.696Z,1020.41
2022-08-08T09:09:39.125Z,1020.36
2022-08-08T09:10:19.477Z,1020.35
2022-08-08T09:11:19.429Z,1020.36
2022-08-08T09:12:20.011Z,1020.35
2022-08-08T09:13:28.099Z,1020.39
2022-08-08T09:14:19.425Z,1020.39
2022-08-08T09:15:40.880Z,1020.37
2022-08-08T09:16:19.461Z,1020.35
2022-08-08T09:17:19.700Z,1020.35
2022-08-08T09:18:19.421Z,1020.37
2022-08-08T09:19:33.955Z,1020.39
2022-08-08T09:21:57.484Z,1020.37
2022-08-08T09:21:57.824Z,1020.40
2022-08-08T09:22:19.605Z,1020.39
2022-08-08T09:23:25.471Z,1020.41
2022-08-08T09:24:19.613Z,1020.41
2022-08-08T09:25:19.434Z,1020.37
2022-08-08T09:26:19.423Z,1020.34
2022-08-08T09:27:20.955Z,1020.35
2022-08-08T09:28:35.340Z,1020.39
2022-08-08T09:29:22.526Z,1020.32
2022-08-08T09:30:22.008Z,1020.32
2022-08-08T09:31:19.425Z,1020.37
2022-08-08T09:32:19.619Z,1020.38
2022-08-08T09:34:15.823Z,1020.34
2022-08-08T09:34:32.871Z,1020.34
2022-08-08T09:35:19.425Z,1020.31
2022-08-08T09:36:19.431Z,1020.29
2022-08-08T09:37:28.753Z,1020.32
2022-08-08T09:38:19.430Z,1020.29
2022-08-08T09:39:19.563Z,1020.34
2022-08-08T09:40:20.273Z,1020.31
2022-08-08T09:41:19.434Z,1020.40
2022-08-08T09:42:21.708Z,1020.37
2022-08-08T09:43:24.052Z,1020.30
2022-08-08T09:44:29.898Z,1020.35
2022-08-08T09:45:55.525Z,1020.28
2022-08-08T09:46:25.778Z,1020.32
2022-08-08T09:47:26.605Z,1020.27
2022-08-08T09:48:28.923Z,1020.31
2022-08-08T09:49:49.615Z,1020.28
2022-08-08T09:50:19.709Z,1020.23
2022-08-08T09:51:19.429Z,1020.20
2022-08-08T09:53:15.332Z,1020.15
2022-08-08T09:53:32.071Z,1020.19
2022-08-08T09:54:36.700Z,1020.16
2022-08-08T09:55:51.624Z,1020.15
2022-08-08T09:56:22.151Z,1020.15
2022-08-08T09:57:19.492Z,1020.13
2022-08-08T09:58:25.861Z,1020.14
2022-08-08T09:59:50.330Z,1020.10
2022-08-08T10:00:50.165Z,1020.13
2022-08-08T10:01:59.689Z,1020.13
2022-08-08T10:02:19.440Z,1020.09
2022-08-08T10:03:20.247Z,1020.11
2022-08-08T10:04:22.388Z,1020.12
2022-08-08T10:05:23.136Z,1020.15
2022-08-08T10:06:19.421Z,1020.14
2022-08-08T10:07:19.418Z,1020.10
2022-08-08T10:08:19.426Z,1020.15
2022-08-08T10:09:19.425Z,1020.12
2022-08-08T10:10:19.427Z,1020.11
2022-08-08T10:12:25.815Z,1020.12
2022-08-08T10:12:28.115Z,1020.12
2022-08-08T10:13:19.463Z,1020.10
2022-08-08T10:14:28.357Z,1020.05
2022-08-08T10:15:19.420Z,1020.06
2022-08-08T10:16:19.437Z,1020.11
2022-08-08T10:17:38.788Z,1020.15
2022-08-08T10:18:25.587Z,1020.05
2022-08-08T10:19:19.415Z,1020.09
2022-08-08T10:20:19.420Z,1020.09
2022-08-08T10:21:25.292Z,1020.05
2022-08-08T10:22:19.425Z,1020.09
2022-08-08T10:23:42.438Z,1020.03
2022-08-08T10:24:28.611Z,1020.06
2022-08-08T10:25:19.423Z,1020.08
2022-08-08T10:26:30.205Z,1020.10
2022-08-08T10:27:19.424Z,1020.16
2022-08-08T10:28:19.422Z,1020.11
2022-08-08T10:29:21.063Z,1020.05
2022-08-08T10:31:00.835Z,1020.04
2022-08-08T10:31:19.427Z,1020.09
2022-08-08T10:32:19.419Z,1020.04
2022-08-08T10:33:19.426Z,1020.04
2022-08-08T10:34:21.185Z,1020.04
2022-08-08T10:35:20.404Z,1020.00
2022-08-08T10:36:22.526Z,1019.98
2022-08-08T10:37:19.417Z,1019.96
2022-08-08T10:38:19.413Z,1019.97
2022-08-08T10:39:19.491Z,1019.99
2022-08-08T10:40:19.778Z,1020.01
2022-08-08T10:41:20.319Z,1019.94
2022-08-08T10:42:19.419Z,1019.91
2022-08-08T10:43:20.025Z,1019.94
2022-08-08T10:44:19.422Z,1019.98
2022-08-08T10:45:19.420Z,1020.02
2022-08-08T10:46:29.692Z,1020.01
2022-08-08T10:47:21.202Z,1019.98
2022-08-08T10:48:19.417Z,1019.97
2022-08-08T10:49:59.931Z,1019.95
2022-08-08T10:50:19.418Z,1019.90
2022-08-08T10:51:19.416Z,1019.99
2022-08-08T10:52:19.419Z,1019.96
2022-08-08T10:53:19.420Z,1019.96
2022-08-08T10:54:19.419Z,1019.96
2022-08-08T10:55:39.547Z,1019.94
2022-08-08T10:56:27.456Z,1019.95
2022-08-08T10:57:27.609Z,1019.95
2022-08-08T10:58:19.415Z,1019.94
2022-08-08T10:59:19.427Z,1019.91
2022-08-08T11:00:20.626Z,1019.94
2022-08-08T11:01:19.447Z,1019.93
2022-08-08T11:02:19.494Z,1019.88
2022-08-08T11:03:37.067Z,1019.94
2022-08-08T11:04:19.421Z,1019.90
2022-08-08T11:05:19.418Z,1019.96
2022-08-08T11:06:19.414Z,1019.90
2022-08-08T11:07:19.413Z,1019.94
2022-08-08T11:08:37.378Z,1019.93
2022-08-08T11:09:21.825Z,1019.91
2022-08-08T11:10:29.345Z,1019.93
2022-08-08T11:11:59.850Z,1019.90
2022-08-08T11:12:19.406Z,1019.87
2022-08-08T11:13:30.277Z,1019.88
2022-08-08T11:14:24.010Z,1019.84
2022-08-08T11:15:19.415Z,1019.85
2022-08-08T11:16:32.268Z,1019.80
2022-08-08T11:18:00.119Z,1019.77
2022-08-08T11:18:19.443Z,1019.80
2022-08-08T11:19:19.414Z,1019.75
2022-08-08T11:20:25.017Z,1019.86
2022-08-08T11:21:20.448Z,1019.78
2022-08-08T11:22:19.436Z,1019.81
2022-08-08T11:23:19.419Z,1019.75
2022-08-08T11:24:19.403Z,1019.73
2022-08-08T11:25:19.412Z,1019.76
2022-08-08T11:26:21.041Z,1019.70
2022-08-08T11:27:23.416Z,1019.75
2022-08-08T11:28:19.409Z,1019.73
2022-08-08T11:29:19.417Z,1019.69
2022-08-08T11:30:24.981Z,1019.76
2022-08-08T11:31:20.717Z,1019.73
2022-08-08T11:32:19.454Z,1019.74
2022-08-08T11:33:19.404Z,1019.63
2022-08-08T11:34:24.245Z,1019.69
2022-08-08T11:35:25.975Z,1019.69
2022-08-08T11:36:19.725Z,1019.69
2022-08-08T11:37:19.409Z,1019.69
2022-08-08T11:38:38.609Z,1019.83
2022-08-08T11:39:19.960Z,1019.75
2022-08-08T11:40:22.560Z,1019.68
2022-08-08T11:41:19.409Z,1019.71
2022-08-08T11:42:19.412Z,1019.63
2022-08-08T11:43:19.413Z,1019.70
2022-08-08T11:44:29.179Z,1019.63
2022-08-08T11:45:19.433Z,1019.66
2022-08-08T11:46:19.766Z,1019.67
2022-08-08T11:47:21.059Z,1019.76
2022-08-08T11:48:20.531Z,1019.67
2022-08-08T11:49:19.412Z,1019.66
2022-08-08T11:50:23.359Z,1019.64
2022-08-08T11:51:38.065Z,1019.66
2022-08-08T11:52:27.369Z,1019.68
2022-08-08T11:53:19.401Z,1019.65
2022-08-08T11:54:31.853Z,1019.64
2022-08-08T11:55:19.402Z,1019.57
2022-08-08T11:56:19.408Z,1019.59
2022-08-08T11:57:23.779Z,1019.65
2022-08-08T11:58:19.411Z,1019.61
2022-08-08T11:59:19.418Z,1019.70
2022-08-08T12:00:19.444Z,1019.63
2022-08-08T12:01:19.399Z,1019.62
2022-08-08T12:02:31.807Z,1019.63
2022-08-08T12:03:20.906Z,1019.72
2022-08-08T12:04:19.406Z,1019.66