createdAt,value
2023-01-13T00:01:57.474Z,196
2023-01-13T00:04:27.184Z,199
2023-01-13T00:06:56.892Z,189
2023-01-13T00:09:26.599Z,193
2023-01-13T00:11:56.359Z,191
2023-01-13T00:14:26.064Z,198
2023-01-13T00:16:55.739Z,188
2023-01-13T00:19:25.380Z,201
2023-01-13T00:21:55.042Z,190
2023-01-13T00:24:24.707Z,189
2023-01-13T00:26:56.408Z,194
2023-01-13T00:29:26.275Z,198
2023-01-13T00:31:55.921Z,188
2023-01-13T00:34:25.467Z,196
2023-01-13T00:36:56.342Z,192
2023-01-13T00:39:27.935Z,191
2023-01-13T00:41:59.659Z,187
2023-01-13T00:44:29.344Z,183
2023-01-13T00:47:04.307Z,170
2023-01-13T00:49:34.036Z,169
2023-01-13T00:52:03.762Z,168
2023-01-13T00:54:33.332Z,171
2023-01-13T00:57:03.056Z,171
2023-01-13T00:59:32.526Z,165
2023-01-13T01:02:02.093Z,165
2023-01-13T01:04:31.765Z,144
2023-01-13T01:07:01.369Z,139
2023-01-13T01:09:31.081Z,139
2023-01-13T01:12:00.754Z,151
2023-01-13T01:14:30.468Z,144
2023-01-13T01:17:00.042Z,153
2023-01-13T01:19:29.637Z,152
2023-01-13T01:21:59.446Z,145
2023-01-13T01:24:29.176Z,161
2023-01-13T01:26:58.856Z,146
2023-01-13T01:29:28.622Z,153
2023-01-13T01:31:58.340Z,149
2023-01-13T01:34:27.919Z,160
2023-01-13T01:36:57.584Z,152
2023-01-13T01:39:27.294Z,142
2023-01-13T01:41:56.624Z,145
2023-01-13T01:44:26.223Z,144
2023-01-13T01:46:55.922Z,132
2023-01-13T01:49:25.690Z,127
2023-01-13T01:51:55.438Z,125
2023-01-13T01:54:25.080Z,133
2023-01-13T01:56:54.781Z,114
2023-01-13T01:59:24.445Z,110
2023-01-13T02:01:54.398Z,109
2023-01-13T02:04:23.882Z,118
2023-01-13T02:06:53.664Z,118
2023-01-13T02:09:23.248Z,109
2023-01-13T02:11:52.761Z,120
2023-01-13T02:14:22.390Z,127
2023-01-13T02:16:52.039Z,122
2023-01-13T02:19:21.646Z,120
2023-01-13T02:21:51.420Z,125
2023-01-13T02:24:21.175Z,120
2023-01-13T02:26:50.879Z,116
2023-01-13T02:29:20.462Z,107
2023-01-13T02:31:50.106Z,114
2023-01-13T02:34:19.663Z,120
2023-01-13T02:36:49.255Z,116
2023-01-13T02:39:18.998Z,116
2023-01-13T02:41:48.712Z,116
2023-01-13T02:44:18.328Z,116
2023-01-13T02:46:47.914Z,107
2023-01-13T02:49:17.503Z,116
2023-01-13T02:51:47.099Z,108
2023-01-13T02:54:16.816Z,108
2023-01-13T02:56:46.374Z,108
2023-01-13T02:59:15.940Z,107
2023-01-13T03:01:45.653Z,102
2023-01-13T03:04:15.309Z,113
2023-01-13T03:06:45.053Z,113
2023-01-13T03:09:14.757Z,107
2023-01-13T03:11:44.478Z,108
2023-01-13T03:14:14.192Z,112
2023-01-13T03:16:43.992Z,118
2023-01-13T03:19:14.110Z,118
2023-01-13T03:21:43.851Z,120
2023-01-13T03:24:13.585Z,121
2023-01-13T03:26:43.297Z,120
2023-01-13T03:29:13.047Z,123
2023-01-13T03:31:42.625Z,122
2023-01-13T03:34:12.452Z,125
2023-01-13T03:36:42.371Z,128
2023-01-13T03:39:11.939Z,112
2023-01-13T03:41:41.712Z,119
2023-01-13T03:44:11.323Z,126
2023-01-13T03:46:41.062Z,114
2023-01-13T03:49:10.811Z,115
2023-01-13T03:51:40.454Z,117
2023-01-13T03:54:10.058Z,127
2023-01-13T03:56:39.378Z,120
2023-01-13T03:59:08.965Z,112
2023-01-13T04:01:38.790Z,119
2023-01-13T04:04:08.341Z,113
2023-01-13T04:06:37.860Z,108
2023-01-13T04:09:07.389Z,111
2023-01-13T04:11:37.156Z,127
2023-01-13T04:14:06.933Z,113
2023-01-13T04:16:37.717Z,115
2023-01-13T04:19:06.682Z,111
2023-01-13T04:21:36.333Z,118
2023-01-13T04:24:05.503Z,124
2023-01-13T04:26:35.304Z,115
2023-01-13T04:29:05.161Z,117
2023-01-13T04:31:34.797Z,117
2023-01-13T04:34:04.550Z,115
2023-01-13T04:36:34.403Z,116
2023-01-13T04:39:04.150Z,125
2023-01-13T04:41:33.935Z,120
2023-01-13T04:44:03.688Z,121
2023-01-13T04:46:33.530Z,110
2023-01-13T04:49:03.174Z,109
2023-01-13T04:51:33.017Z,117
2023-01-13T04:54:02.939Z,110
2023-01-13T04:56:32.711Z,101
2023-01-13T04:59:02.408Z,98
2023-01-13T05:01:32.396Z,100
2023-01-13T05:04:02.091Z,100
2023-01-13T05:06:31.923Z,101
2023-01-13T05:09:01.709Z,107
2023-01-13T05:11:31.244Z,95
2023-01-13T05:14:00.971Z,101
2023-01-13T05:16:30.896Z,98
2023-01-13T05:19:00.766Z,101
2023-01-13T05:21:30.458Z,100
2023-01-13T05:24:00.191Z,93
2023-01-13T05:26:29.957Z,87
2023-01-13T05:28:59.729Z,87
2023-01-13T05:31:29.493Z,94
2023-01-13T05:33:59.212Z,106
2023-01-13T05:36:28.963Z,94
2023-01-13T05:38:58.760Z,95
2023-01-13T05:41:28.541Z,92
2023-01-13T05:43:58.323Z,91
2023-01-13T05:46:28.100Z,97
2023-01-13T05:48:57.936Z,95
2023-01-13T05:51:27.720Z,98
2023-01-13T05:53:57.357Z,84
2023-01-13T05:56:27.184Z,88
2023-01-13T05:58:56.925Z,88
2023-01-13T06:01:26.933Z,80
2023-01-13T06:03:56.650Z,87
2023-01-13T06:06:26.473Z,88
2023-01-13T06:08:56.163Z,90
2023-01-13T06:11:26.035Z,82
2023-01-13T06:13:55.693Z,91
2023-01-13T06:16:25.569Z,84
2023-01-13T06:18:55.336Z,84
2023-01-13T06:21:25.248Z,76
2023-01-13T06:23:54.937Z,79
2023-01-13T06:26:24.780Z,77
2023-01-13T06:28:54.463Z,76
2023-01-13T06:31:24.317Z,75
2023-01-13T06:33:54.005Z,88
2023-01-13T06:36:23.618Z,87
2023-01-13T06:38:53.335Z,81
2023-01-13T06:41:23.197Z,80
2023-01-13T06:43:52.922Z,81
2023-01-13T06:46:22.817Z,79
2023-01-13T06:48:52.582Z,75
2023-01-13T06:51:22.371Z,77
2023-01-13T06:53:52.195Z,92
2023-01-13T06:56:21.960Z,83
2023-01-13T06:58:51.854Z,87
2023-01-13T07:01:21.722Z,96
2023-01-13T07:03:52.581Z,86
2023-01-13T07:06:22.391Z,84
2023-01-13T07:08:52.197Z,90
2023-01-13T07:11:22.023Z,84
2023-01-13T07:13:51.860Z,83
2023-01-13T07:16:21.787Z,92
2023-01-13T07:18:51.599Z,79
2023-01-13T07:21:21.627Z,88
2023-01-13T07:23:51.127Z,78
2023-01-13T07:26:20.889Z,82
2023-01-13T07:28:50.554Z,90
2023-01-13T07:31:20.230Z,89
2023-01-13T07:33:50.058Z,90
2023-01-13T07:36:19.817Z,95
2023-01-13T07:38:49.579Z,89
2023-01-13T07:41:19.439Z,96
2023-01-13T07:43:49.223Z,100
2023-01-13T07:46:19.057Z,92
2023-01-13T07:48:48.841Z,74
2023-01-13T07:51:18.730Z,82
2023-01-13T07:53:48.520Z,88
2023-01-13T07:56:18.276Z,86
2023-01-13T07:58:47.970Z,92
2023-01-13T08:01:17.849Z,160
2023-01-13T08:03:47.456Z,144
2023-01-13T08:06:17.310Z,112
2023-01-13T08:08:47.345Z,93
2023-01-13T08:11:16.973Z,96
2023-01-13T08:13:46.791Z,92
2023-01-13T08:16:16.799Z,76
2023-01-13T08:18:46.710Z,60
2023-01-13T08:21:16.556Z,60
2023-01-13T08:23:46.408Z,61
2023-01-13T08:26:15.977Z,88
2023-01-13T08:28:46.238Z,72
2023-01-13T08:31:16.089Z,76
2023-01-13T08:33:45.740Z,48
2023-01-13T08:36:15.386Z,49
2023-01-13T08:38:45.677Z,47
2023-01-13T08:41:15.595Z,56
2023-01-13T08:43:45.867Z,45
2023-01-13T08:46:15.840Z,48
2023-01-13T08:48:45.444Z,54
2023-01-13T08:51:15.432Z,66
2023-01-13T08:53:45.171Z,52
2023-01-13T08:56:14.964Z,55
2023-01-13T08:58:45.888Z,56
2023-01-13T09:01:15.846Z,78
2023-01-13T09:03:46.610Z,60
2023-01-13T09:06:16.407Z,55
2023-01-13T09:08:46.368Z,52
2023-01-13T09:11:16.180Z,52
2023-01-13T09:13:46.085Z,52
2023-01-13T09:16:15.737Z,50
2023-01-13T09:18:46.159Z,52
2023-01-13T09:21:15.737Z,50
2023-01-13T09:23:45.638Z,51
2023-01-13T09:39:29.472Z,48
2023-01-13T09:41:59.100Z,52
2023-01-13T09:44:30.500Z,57
2023-01-13T09:47:00.189Z,58
2023-01-13T09:49:29.563Z,56
2023-01-13T09:51:59.253Z,59
2023-01-13T09:54:29.622Z,52
2023-01-13T09:57:03.922Z,55
2023-01-13T09:59:39.488Z,55
2023-01-13T10:02:09.619Z,52
2023-01-13T10:04:39.888Z,52
2023-01-13T10:07:10.112Z,60
2023-01-13T10:09:39.987Z,60
2023-01-13T10:12:09.871Z,52
2023-01-13T10:14:39.590Z,58
2023-01-13T10:17:09.462Z,56
2023-01-13T10:19:39.342Z,52
2023-01-13T10:22:09.475Z,54
2023-01-13T10:24:38.869Z,56
2023-01-13T10:27:08.857Z,56
2023-01-13T10:29:39.353Z,52
2023-01-13T10:32:09.517Z,56
2023-01-13T10:34:39.428Z,56
2023-01-13T10:37:08.995Z,57
2023-01-13T10:39:39.449Z,56
2023-01-13T10:42:09.309Z,54
2023-01-13T10:44:39.038Z,52
2023-01-13T10:47:09.512Z,55
2023-01-13T10:49:39.330Z,56
2023-01-13T10:52:09.306Z,52
2023-01-13T10:54:38.948Z,54
2023-01-13T10:57:09.397Z,53
2023-01-13T10:59:39.091Z,63
2023-01-13T11:02:24.142Z,56
2023-01-13T11:04:39.981Z,69
2023-01-13T11:07:09.808Z,81
2023-01-13T11:09:39.642Z,127
2023-01-13T11:12:09.319Z,56
2023-01-13T11:14:39.095Z,52
2023-01-13T11:17:09.051Z,64
2023-01-13T11:19:38.848Z,58
2023-01-13T11:22:09.482Z,50
2023-01-13T11:24:39.237Z,56
2023-01-13T11:27:09.683Z,57
2023-01-13T11:29:39.445Z,56
2023-01-13T11:32:09.204Z,56
2023-01-13T11:34:39.013Z,56
2023-01-13T11:37:08.786Z,60
2023-01-13T11:39:38.547Z,56
2023-01-13T11:42:08.833Z,49
2023-01-13T11:44:39.022Z,61
2023-01-13T11:47:09.549Z,54
2023-01-13T11:49:40.349Z,56
2023-01-13T11:52:10.482Z,52
2023-01-13T11:54:40.306Z,52
2023-01-13T11:57:10.121Z,56
2023-01-13T11:59:40.523Z,54
2023-01-13T12:02:10.725Z,50
2023-01-13T12:04:40.361Z,51
2023-01-13T12:07:10.885Z,48
2023-01-13T12:09:40.623Z,54
2023-01-13T12:12:10.454Z,52
2023-01-13T12:14:41.339Z,48
2023-01-13T12:17:16.190Z,51
2023-01-13T12:19:45.909Z,46
2023-01-13T12:22:15.568Z,44
2023-01-13T12:24:45.402Z,56
2023-01-13T12:27:15.240Z,48
2023-01-13T12:29:45.559Z,59
2023-01-13T12:32:15.412Z,61
2023-01-13T12:34:45.166Z,45
2023-01-13T12:37:14.972Z,49
2023-01-13T12:39:45.432Z,40
2023-01-13T12:42:15.314Z,50
2023-01-13T12:44:45.201Z,40
2023-01-13T12:47:16.320Z,42
2023-01-13T12:49:46.069Z,40
2023-01-13T12:52:16.362Z,36
2023-01-13T12:54:46.024Z,40
2023-01-13T12:57:15.867Z,52
2023-01-13T12:59:45.407Z,60
2023-01-13T13:02:15.452Z,56
2023-01-13T13:04:44.893Z,60
2023-01-13T13:07:17.001Z,44
2023-01-13T13:09:46.604Z,53
2023-01-13T13:14:50.611Z,57
2023-01-13T13:17:19.892Z,60
2023-01-13T13:19:49.492Z,60
2023-01-13T13:22:19.746Z,52
2023-01-13T13:24:49.601Z,57
2023-01-13T13:27:20.602Z,52
2023-01-13T13:29:50.458Z,51
2023-01-13T13:32:20.998Z,50
2023-01-13T13:34:50.327Z,53
2023-01-13T13:37:20.103Z,54
2023-01-13T13:39:50.523Z,57
2023-01-13T13:42:20.131Z,52
2023-01-13T13:44:49.887Z,56
2023-01-13T13:47:20.365Z,50
2023-01-13T13:49:49.995Z,48
2023-01-13T13:52:20.689Z,52
2023-01-13T13:54:50.197Z,56
2023-01-13T13:57:20.631Z,56
2023-01-13T13:59:50.482Z,52
2023-01-13T14:02:21.007Z,47
2023-01-13T14:04:51.341Z,52
2023-01-13T14:07:20.851Z,52
2023-01-13T14:09:50.621Z,52
2023-01-13T14:12:21.804Z,55
2023-01-13T14:14:52.352Z,56
2023-01-13T14:17:21.983Z,56
2023-01-13T14:19:51.669Z,55
2023-01-13T14:22:21.345Z,56
2023-01-13T14:24:51.024Z,56
2023-01-13T14:27:20.771Z,55
2023-01-13T14:29:56.117Z,56
2023-01-13T14:32:29.427Z,60
2023-01-13T14:34:59.941Z,64
2023-01-13T14:37:28.645Z,60
2023-01-13T14:39:59.246Z,61
2023-01-13T14:42:28.998Z,69
2023-01-13T14:44:58.541Z,67
2023-01-13T14:47:29.526Z,60
2023-01-13T14:49:59.686Z,64
2023-01-13T14:52:29.360Z,67
2023-01-13T14:54:59.256Z,60
2023-01-13T14:57:29.193Z,63
2023-01-13T14:59:59.798Z,60
2023-01-13T15:02:29.858Z,60
2023-01-13T15:04:59.958Z,63
2023-01-13T15:07:29.269Z,64
2023-01-13T15:09:58.915Z,64
2023-01-13T15:12:28.442Z,69
2023-01-13T15:14:58.152Z,60
2023-01-13T15:17:28.336Z,66
2023-01-13T15:19:57.943Z,71
2023-01-13T15:22:29.100Z,64
2023-01-13T15:24:57.395Z,60
2023-01-13T15:27:27.319Z,63
2023-01-13T15:32:26.972Z,60
2023-01-13T15:34:56.642Z,67
2023-01-13T15:37:26.287Z,72
2023-01-13T15:39:56.007Z,77
2023-01-13T15:42:25.733Z,122
2023-01-13T15:45:01.026Z,94
2023-01-13T15:47:30.708Z,103
2023-01-13T15:50:06.347Z,92
2023-01-13T15:52:37.656Z,83
2023-01-13T15:55:14.505Z,80
2023-01-13T15:57:44.843Z,77
2023-01-13T16:00:14.035Z,85
2023-01-13T16:02:43.692Z,77
2023-01-13T16:05:12.981Z,74
2023-01-13T16:07:48.441Z,67
2023-01-13T16:10:18.227Z,72
2023-01-13T16:12:48.157Z,73
2023-01-13T16:15:17.829Z,82
2023-01-13T16:17:47.282Z,84
2023-01-13T16:20:17.009Z,84
2023-01-13T16:22:46.786Z,82
2023-01-13T16:25:16.802Z,86
2023-01-13T16:30:22.415Z,83
2023-01-13T16:32:59.833Z,73
2023-01-13T16:35:29.956Z,69
2023-01-13T16:37:59.600Z,73
2023-01-13T16:40:30.972Z,68
2023-01-13T16:42:59.308Z,71
2023-01-13T16:45:29.023Z,107
2023-01-13T16:47:58.750Z,96
2023-01-13T16:50:28.229Z,89
2023-01-13T16:53:02.502Z,92
2023-01-13T16:55:32.496Z,86
2023-01-13T16:58:02.849Z,92
2023-01-13T17:00:33.167Z,96
2023-01-13T17:03:02.785Z,108
2023-01-13T17:05:32.373Z,81
2023-01-13T17:08:02.076Z,96
2023-01-13T17:10:35.520Z,105
2023-01-13T17:13:14.961Z,132
2023-01-13T17:15:34.738Z,82
2023-01-13T17:18:10.203Z,130
2023-01-13T17:20:39.923Z,102
2023-01-13T17:23:09.516Z,92
2023-01-13T17:25:39.782Z,72
2023-01-13T17:28:09.526Z,66
2023-01-13T17:30:42.102Z,65
2023-01-13T17:33:18.365Z,62
2023-01-13T17:35:47.980Z,60
2023-01-13T17:38:17.912Z,70
2023-01-13T17:40:47.834Z,67
2023-01-13T17:43:17.454Z,66
2023-01-13T17:45:47.991Z,73
2023-01-13T17:48:18.346Z,63
2023-01-13T17:50:47.922Z,62
2023-01-13T17:53:18.322Z,60
2023-01-13T17:55:48.111Z,64
2023-01-13T17:58:18.669Z,64
2023-01-13T18:00:48.308Z,72
2023-01-13T18:03:18.168Z,70
2023-01-13T18:05:49.359Z,67
2023-01-13T18:08:18.950Z,67
2023-01-13T18:10:50.032Z,64
2023-01-13T18:15:55.389Z,64
2023-01-13T18:18:25.086Z,88
2023-01-13T18:20:58.509Z,73
2023-01-13T18:23:27.941Z,63
2023-01-13T18:25:57.598Z,64
2023-01-13T18:28:27.946Z,96
2023-01-13T18:30:59.133Z,66
2023-01-13T18:33:29.079Z,70
2023-01-13T18:35:58.921Z,63
2023-01-13T18:38:29.756Z,67
2023-01-13T18:41:05.741Z,83
2023-01-13T18:43:36.703Z,88
2023-01-13T18:48:52.679Z,70
2023-01-13T18:51:38.571Z,73
2023-01-13T18:54:16.397Z,92
2023-01-13T18:56:47.090Z,67
2023-01-13T18:59:28.373Z,80
2023-01-13T19:02:04.916Z,77
2023-01-13T19:04:39.719Z,65
2023-01-13T19:07:16.108Z,74
2023-01-13T19:09:44.725Z,68
2023-01-13T19:12:15.294Z,86
2023-01-13T19:14:45.117Z,84
2023-01-13T19:17:14.558Z,69
2023-01-13T19:19:47.729Z,99
2023-01-13T19:22:17.569Z,68
2023-01-13T19:27:39.030Z,60
2023-01-13T19:30:12.360Z,64
2023-01-13T19:32:54.125Z,89
2023-01-13T19:35:29.309Z,79
2023-01-13T19:37:58.843Z,72
2023-01-13T19:40:30.275Z,76
2023-01-13T19:43:08.035Z,95
2023-01-13T19:45:37.090Z,88
2023-01-13T19:48:06.896Z,131
2023-01-13T19:50:45.410Z,104
2023-01-13T19:53:15.430Z,68
2023-01-13T19:55:50.249Z,85
2023-01-13T19:58:20.779Z,80
2023-01-13T20:00:49.852Z,96
2023-01-13T20:03:25.750Z,99
2023-01-13T20:05:55.515Z,79
2023-01-13T20:08:25.848Z,75
2023-01-13T20:10:55.682Z,68
2023-01-13T20:13:25.267Z,80
2023-01-13T20:15:54.997Z,80
2023-01-13T20:18:24.806Z,83
2023-01-13T20:20:54.542Z,68
2023-01-13T20:23:24.247Z,74
2023-01-13T20:25:53.959Z,78
2023-01-13T20:28:24.395Z,88
2023-01-13T20:30:54.083Z,82
2023-01-13T20:33:25.695Z,93
2023-01-13T20:36:01.002Z,84
2023-01-13T20:38:30.686Z,119
2023-01-13T20:41:00.449Z,80
2023-01-13T20:43:30.125Z,112
2023-01-13T20:46:01.552Z,115
2023-01-13T20:48:32.054Z,111
2023-01-13T20:51:01.714Z,112
2023-01-13T20:53:32.229Z,94
2023-01-13T20:56:01.852Z,99
2023-01-13T20:58:38.060Z,74
2023-01-13T21:01:07.573Z,89
2023-01-13T21:03:37.126Z,70
2023-01-13T21:06:14.864Z,65
2023-01-13T21:08:44.429Z,66
2023-01-13T21:11:14.046Z,64
2023-01-13T21:13:43.968Z,64
2023-01-13T21:16:14.359Z,68
2023-01-13T21:18:43.954Z,68
2023-01-13T21:21:13.705Z,70
2023-01-13T21:23:43.474Z,64
2023-01-13T21:26:13.300Z,63
2023-01-13T21:28:43.055Z,62
2023-01-13T21:31:18.549Z,66
2023-01-13T21:33:48.981Z,64
2023-01-13T21:36:18.387Z,64
2023-01-13T21:38:48.073Z,57
2023-01-13T21:41:18.728Z,60
2023-01-13T21:43:48.123Z,62
2023-01-13T21:46:17.473Z,62
2023-01-13T21:48:47.284Z,56
2023-01-13T21:51:16.924Z,64
2023-01-13T21:53:46.733Z,67
2023-01-13T21:56:17.037Z,64
2023-01-13T21:58:51.031Z,62
2023-01-13T22:01:20.917Z,64
2023-01-13T22:03:51.035Z,60
2023-01-13T22:06:20.652Z,60
2023-01-13T22:08:50.991Z,60
2023-01-13T22:11:20.673Z,60
2023-01-13T22:13:51.108Z,54
2023-01-13T22:16:20.815Z,68
2023-01-13T22:18:50.672Z,56
2023-01-13T22:21:20.958Z,56
2023-01-13T22:23:50.730Z,60
2023-01-13T22:26:21.207Z,56
2023-01-13T22:31:34.943Z,58
2023-01-13T22:34:04.397Z,55
2023-01-13T22:36:33.993Z,56
2023-01-13T22:39:03.876Z,58
2023-01-13T22:41:33.512Z,56
2023-01-13T22:44:03.019Z,56
2023-01-13T22:46:32.677Z,60
2023-01-13T22:49:02.790Z,60
2023-01-13T22:51:32.998Z,68
2023-01-13T22:54:03.395Z,79
2023-01-13T22:56:33.128Z,60
2023-01-13T22:59:03.555Z,56
2023-01-13T23:01:32.983Z,60
2023-01-13T23:04:03.600Z,68
2023-01-13T23:06:33.862Z,67
2023-01-13T23:09:06.556Z,68
2023-01-13T23:11:36.845Z,70
2023-01-13T23:14:06.564Z,78
2023-01-13T23:16:36.297Z,55
2023-01-13T23:19:12.722Z,64
2023-01-13T23:21:45.716Z,68
2023-01-13T23:24:15.412Z,72
2023-01-13T23:26:45.177Z,69
2023-01-13T23:29:14.869Z,61
2023-01-13T23:31:44.710Z,56
2023-01-13T23:34:14.965Z,70
2023-01-13T23:36:44.759Z,56
2023-01-13T23:39:15.044Z,56
2023-01-13T23:41:44.707Z,51
2023-01-13T23:44:14.139Z,52
2023-01-13T23:46:43.535Z,49
2023-01-13T23:49:13.121Z,55
2023-01-13T23:51:47.210Z,48
2023-01-13T23:54:16.956Z,48
2023-01-13T23:56:52.975Z,44
2023-01-13T23:59:35.870Z,50
