createdAt,value
2019-01-11T00:00:50.763Z,4.70
2019-01-11T00:03:19.815Z,4.10
2019-01-11T00:05:49.900Z,4.47
2019-01-11T00:08:20.026Z,3.77
2019-01-11T00:10:49.101Z,4.68
2019-01-11T00:13:19.155Z,3.33
2019-01-11T00:15:48.412Z,4.60
2019-01-11T00:18:17.460Z,3.83
2019-01-11T00:20:46.660Z,4.65
2019-01-11T00:25:55.699Z,4.97
2019-01-11T00:28:24.746Z,3.47
2019-01-11T00:30:53.809Z,4.70
2019-01-11T00:33:24.102Z,4.00
2019-01-11T00:35:53.170Z,4.62
2019-01-11T00:38:26.207Z,4.60
2019-01-11T00:40:55.279Z,3.57
2019-01-11T00:43:24.366Z,4.35
2019-01-11T00:45:53.420Z,4.82
2019-01-11T00:48:22.488Z,4.70
2019-01-11T00:50:51.547Z,4.40
2019-01-11T00:53:20.610Z,4.50
2019-01-11T00:55:49.680Z,4.03
2019-01-11T00:58:18.753Z,4.62
2019-01-11T01:03:24.614Z,3.80
2019-01-11T01:05:53.663Z,4.45
2019-01-11T01:08:22.748Z,4.40
2019-01-11T01:10:51.803Z,4.60
2019-01-11T01:13:20.865Z,4.50
2019-01-11T01:15:49.948Z,3.50
2019-01-11T01:18:18.992Z,3.47
2019-01-11T01:20:48.086Z,3.97
2019-01-11T01:23:17.092Z,3.70
2019-01-11T01:25:46.182Z,3.83
2019-01-11T01:28:15.262Z,3.70
2019-01-11T01:30:50.903Z,4.03
2019-01-11T01:33:19.964Z,3.90
2019-01-11T01:35:49.055Z,3.40
2019-01-11T01:38:18.110Z,3.67
2019-01-11T01:40:47.177Z,3.67
2019-01-11T01:43:16.222Z,4.00
2019-01-11T01:45:45.284Z,4.30
2019-01-11T01:48:14.331Z,3.60
2019-01-11T01:50:43.467Z,4.32
2019-01-11T01:53:12.538Z,4.70
2019-01-11T01:57:04.267Z,4.23
2019-01-11T01:59:33.309Z,4.32
2019-01-11T02:02:02.346Z,5.05
2019-01-11T02:04:31.456Z,4.00
2019-01-11T02:07:00.482Z,4.30
2019-01-11T02:09:29.548Z,4.07
2019-01-11T02:11:58.624Z,4.35
2019-01-11T02:14:28.615Z,4.30
2019-01-11T02:16:57.793Z,3.70
2019-01-11T02:19:32.753Z,3.60
2019-01-11T02:21:55.934Z,3.60
2019-01-11T02:24:25.020Z,3.37
2019-01-11T02:26:54.071Z,3.35
2019-01-11T02:29:23.134Z,3.78
2019-01-11T02:31:52.205Z,3.87
2019-01-11T02:34:22.215Z,3.67
2019-01-11T02:36:52.041Z,4.12
2019-01-11T02:39:21.271Z,4.17
2019-01-11T02:41:50.326Z,5.60
2019-01-11T02:44:19.394Z,4.73
2019-01-11T02:46:48.802Z,5.20
2019-01-11T02:49:17.843Z,5.55
2019-01-11T02:54:23.118Z,5.70
2019-01-11T02:56:52.177Z,5.12
2019-01-11T02:59:22.226Z,4.20
2019-01-11T03:01:51.278Z,4.15
2019-01-11T03:04:20.335Z,3.40
2019-01-11T03:06:49.459Z,4.55
2019-01-11T03:09:18.517Z,5.32
2019-01-11T03:14:08.924Z,4.40
2019-01-11T03:16:37.982Z,4.73
2019-01-11T03:19:07.024Z,4.72
2019-01-11T03:21:36.076Z,5.03
2019-01-11T03:24:13.725Z,4.57
2019-01-11T03:26:45.643Z,5.03
2019-01-11T03:29:14.698Z,5.57
2019-01-11T03:31:43.729Z,5.40
2019-01-11T03:34:12.784Z,5.10
2019-01-11T03:36:41.840Z,4.78
2019-01-11T03:39:10.884Z,5.15
2019-01-11T03:41:39.953Z,5.80
2019-01-11T03:44:09.036Z,5.70
2019-01-11T03:46:38.130Z,4.90
2019-01-11T03:49:08.101Z,5.40
2019-01-11T03:51:37.142Z,5.37
2019-01-11T03:54:06.202Z,5.72
2019-01-11T03:56:36.254Z,5.70
2019-01-11T03:59:06.223Z,4.70
2019-01-11T04:01:35.263Z,5.72
2019-01-11T04:04:04.325Z,5.30
2019-01-11T04:06:33.369Z,8.67
2019-01-11T04:09:03.602Z,7.53
2019-01-11T04:11:32.657Z,6.63
2019-01-11T04:14:01.706Z,5.65
2019-01-11T04:16:30.775Z,6.07
2019-01-11T04:18:59.824Z,5.90
2019-01-11T04:21:28.882Z,5.57
2019-01-11T04:23:57.997Z,6.10
2019-01-11T04:26:27.091Z,5.13
2019-01-11T04:28:56.162Z,5.93
2019-01-11T04:31:25.242Z,5.63
2019-01-11T04:33:58.127Z,6.87
2019-01-11T04:36:27.202Z,6.45
2019-01-11T04:38:59.470Z,6.50
2019-01-11T04:41:36.035Z,6.10
2019-01-11T04:44:05.697Z,7.70
2019-01-11T04:46:34.725Z,6.50
2019-01-11T04:49:03.773Z,6.53
2019-01-11T04:51:32.891Z,6.68
2019-01-11T04:54:01.947Z,8.15
2019-01-11T04:56:31.079Z,8.18
2019-01-11T04:59:02.060Z,6.40
2019-01-11T05:01:31.146Z,6.70
2019-01-11T05:06:39.419Z,7.90
2019-01-11T05:09:10.354Z,6.97
2019-01-11T05:11:39.529Z,5.53
2019-01-11T05:14:09.139Z,6.60
2019-01-11T05:19:15.841Z,6.20
2019-01-11T05:21:44.888Z,5.77
2019-01-11T05:24:13.946Z,7.60
2019-01-11T05:26:43.034Z,8.52
2019-01-11T05:29:12.065Z,5.40
2019-01-11T05:31:41.145Z,7.90
2019-01-11T05:34:10.219Z,8.83
2019-01-11T05:36:39.285Z,10.00
2019-01-11T05:39:08.363Z,9.43
2019-01-11T05:41:37.442Z,9.50
2019-01-11T05:44:06.559Z,9.30
2019-01-11T05:46:35.615Z,6.77
2019-01-11T05:49:04.662Z,7.40
2019-01-11T05:51:33.735Z,7.93
2019-01-11T05:54:03.859Z,5.77
2019-01-11T05:56:42.946Z,7.10
2019-01-11T05:59:27.533Z,7.68
2019-01-11T06:04:48.914Z,6.20
2019-01-11T06:07:20.719Z,7.30
2019-01-11T06:09:49.754Z,6.80
2019-01-11T06:12:18.897Z,7.60
2019-01-11T06:14:48.936Z,7.68
2019-01-11T06:17:17.987Z,6.47
2019-01-11T06:19:47.046Z,6.87
2019-01-11T06:24:52.873Z,7.62
2019-01-11T06:27:22.505Z,6.00
2019-01-11T06:29:51.578Z,7.50
2019-01-11T06:32:21.125Z,7.90
2019-01-11T06:34:50.420Z,6.73
2019-01-11T06:37:19.499Z,8.50
2019-01-11T06:39:49.572Z,7.27
2019-01-11T06:42:18.645Z,7.30
2019-01-11T06:44:47.698Z,7.28
2019-01-11T06:47:18.505Z,6.53
2019-01-11T06:49:46.819Z,7.53
2019-01-11T06:52:17.993Z,8.02
2019-01-11T06:54:47.032Z,7.43
2019-01-11T06:57:16.102Z,8.90
2019-01-11T06:59:45.162Z,7.37
2019-01-11T07:02:14.382Z,7.95
2019-01-11T07:04:43.414Z,7.90
2019-01-11T07:07:12.450Z,8.10
2019-01-11T07:09:41.595Z,9.40
2019-01-11T07:12:10.739Z,11.35
2019-01-11T07:14:41.004Z,8.60
2019-01-11T07:17:12.019Z,9.82
2019-01-11T07:19:41.073Z,9.10
2019-01-11T07:22:10.131Z,10.27
2019-01-11T07:24:39.187Z,10.70
2019-01-11T07:27:08.252Z,9.30
2019-01-11T07:29:37.304Z,10.25
