createdAt,value
2018-02-14T00:00:33.395Z,100511
2018-02-14T00:03:01.483Z,100517
2018-02-14T00:05:29.593Z,100509
2018-02-14T00:07:58.458Z,100506
2018-02-14T00:10:26.554Z,100512
2018-02-14T00:12:55.431Z,100525
2018-02-14T00:15:23.520Z,100516
2018-02-14T00:17:52.396Z,100518
2018-02-14T00:20:21.266Z,100524
2018-02-14T00:22:49.387Z,100537
2018-02-14T00:25:17.468Z,100528
2018-02-14T00:27:45.586Z,100524
2018-02-14T00:30:13.669Z,100524
2018-02-14T00:32:41.743Z,100520
2018-02-14T00:35:09.863Z,100526
2018-02-14T00:37:39.043Z,100526
2018-02-14T00:40:07.129Z,100536
2018-02-14T00:42:35.205Z,100523
2018-02-14T00:45:03.315Z,100531
2018-02-14T00:47:31.420Z,100533
2018-02-14T00:49:59.528Z,100530
2018-02-14T00:52:27.636Z,100535
2018-02-14T00:54:55.773Z,100536
2018-02-14T00:57:23.876Z,100541
2018-02-14T00:59:51.974Z,100535
2018-02-14T01:02:20.940Z,100548
2018-02-14T01:11:33.960Z,100555
2018-02-14T01:14:02.091Z,100550
2018-02-14T01:16:30.179Z,100552
2018-02-14T01:18:58.312Z,100551
2018-02-14T01:21:26.433Z,100553
2018-02-14T01:23:55.339Z,100555
2018-02-14T01:26:23.461Z,100552
2018-02-14T01:28:51.753Z,100553
2018-02-14T01:31:19.848Z,100556
2018-02-14T01:33:48.731Z,100553
2018-02-14T01:36:17.693Z,100558
2018-02-14T01:38:45.790Z,100560
2018-02-14T01:41:13.913Z,100475
2018-02-14T01:43:42.021Z,100564
2018-02-14T01:46:10.126Z,100571
2018-02-14T01:48:38.253Z,100570
2018-02-14T01:51:06.365Z,100568
2018-02-14T01:53:35.248Z,100574
2018-02-14T01:56:04.096Z,100586
2018-02-14T01:58:32.193Z,100576
2018-02-14T02:01:00.318Z,100578
2018-02-14T02:03:28.420Z,100575
2018-02-14T02:05:56.534Z,100586
2018-02-14T02:08:24.665Z,100583
2018-02-14T02:10:52.746Z,100583
2018-02-14T02:13:20.844Z,100583
2018-02-14T02:15:49.705Z,100583
2018-02-14T02:18:17.804Z,100591
2018-02-14T02:20:45.895Z,100596
2018-02-14T02:23:14.767Z,100591
2018-02-14T02:25:43.647Z,100593
2018-02-14T02:28:11.758Z,100596
2018-02-14T02:30:40.630Z,100591
2018-02-14T02:33:09.546Z,100590
2018-02-14T02:35:37.649Z,100586
2018-02-14T02:38:05.753Z,100592
2018-02-14T02:40:33.928Z,100600
2018-02-14T02:43:02.081Z,100596
2018-02-14T02:45:30.176Z,100600
2018-02-14T02:47:58.287Z,100602
2018-02-14T02:50:26.379Z,100602
2018-02-14T02:52:54.786Z,100601
2018-02-14T02:55:22.895Z,100604
2018-02-14T02:57:51.032Z,100597
2018-02-14T03:00:19.129Z,100595
2018-02-14T03:02:47.219Z,100606
2018-02-14T03:05:15.323Z,100612
2018-02-14T03:07:43.427Z,100616
2018-02-14T03:10:11.521Z,100620
2018-02-14T03:12:39.628Z,100622
2018-02-14T03:15:07.754Z,100625
2018-02-14T03:17:36.596Z,100632
2018-02-14T03:20:04.721Z,100633
2018-02-14T03:22:33.566Z,100625
2018-02-14T03:25:01.692Z,100630
2018-02-14T03:27:30.553Z,100630
2018-02-14T03:29:58.640Z,100623
2018-02-14T03:32:26.745Z,100623
2018-02-14T03:34:54.880Z,100626
2018-02-14T03:37:22.984Z,100622
2018-02-14T03:39:51.081Z,100629
2018-02-14T03:42:19.202Z,100633
2018-02-14T03:44:47.298Z,100633
2018-02-14T03:47:17.069Z,100639
2018-02-14T03:49:45.170Z,100638
2018-02-14T03:52:13.247Z,100645
2018-02-14T03:54:41.355Z,100658
2018-02-14T03:57:09.456Z,100642
2018-02-14T03:59:37.571Z,100650
2018-02-14T04:02:07.475Z,100650
2018-02-14T04:04:36.349Z,100644
2018-02-14T04:07:04.437Z,100652
2018-02-14T04:09:33.287Z,100660
2018-02-14T04:12:01.391Z,100662
2018-02-14T04:14:29.491Z,100662
2018-02-14T04:16:57.592Z,100668
2018-02-14T04:19:25.704Z,100676
2018-02-14T04:21:53.809Z,100677
2018-02-14T04:24:21.920Z,100672
2018-02-14T04:26:50.032Z,100675
2018-02-14T04:29:18.908Z,100675
2018-02-14T04:31:46.999Z,100676
2018-02-14T04:34:15.857Z,100692
2018-02-14T04:36:43.969Z,100683
2018-02-14T04:39:12.083Z,100688
2018-02-14T04:41:40.218Z,100690
2018-02-14T04:44:08.327Z,100695
2018-02-14T04:46:36.420Z,100688
2018-02-14T04:49:04.531Z,100695
2018-02-14T04:51:32.606Z,100702
2018-02-14T04:54:00.688Z,100699
2018-02-14T04:56:28.811Z,100701
2018-02-14T04:58:56.945Z,100705
2018-02-14T05:01:25.056Z,100691
2018-02-14T05:03:53.150Z,100703
2018-02-14T05:06:21.259Z,100698
2018-02-14T05:08:49.417Z,100701
2018-02-14T05:11:18.289Z,100698
2018-02-14T05:13:47.163Z,100695
2018-02-14T05:16:16.280Z,100698
2018-02-14T05:18:45.153Z,100707
2018-02-14T05:21:16.517Z,100703
2018-02-14T05:23:45.396Z,100705
2018-02-14T05:26:13.525Z,100702
2018-02-14T05:28:42.355Z,100711
2018-02-14T05:31:10.443Z,100709
2018-02-14T05:33:39.301Z,100708
2018-02-14T05:36:07.403Z,100715
2018-02-14T05:38:36.284Z,100722
2018-02-14T05:41:05.299Z,100715
2018-02-14T05:43:33.390Z,100725
2018-02-14T05:46:01.504Z,100727
2018-02-14T05:48:29.598Z,100726
2018-02-14T05:50:57.716Z,100717
2018-02-14T05:53:25.816Z,100725
2018-02-14T05:55:53.924Z,100727
2018-02-14T05:58:22.041Z,100730
2018-02-14T06:00:50.568Z,100729
2018-02-14T06:03:18.663Z,100735
2018-02-14T06:05:46.767Z,100723
2018-02-14T06:08:14.884Z,100743
2018-02-14T06:10:42.999Z,100732
2018-02-14T06:13:11.113Z,100730
2018-02-14T06:15:39.194Z,100745
2018-02-14T06:18:08.316Z,100740
2018-02-14T06:20:37.200Z,100734
2018-02-14T06:23:06.060Z,100743
2018-02-14T06:25:34.149Z,100749
2018-02-14T06:28:02.270Z,100755
2018-02-14T06:30:30.356Z,100752
2018-02-14T06:32:58.445Z,100748
2018-02-14T06:35:26.588Z,100753
2018-02-14T06:37:54.683Z,100743
2018-02-14T06:40:22.793Z,100756
2018-02-14T06:42:51.942Z,100754
2018-02-14T06:45:20.029Z,100750
2018-02-14T06:47:48.123Z,100752
2018-02-14T06:50:16.220Z,100763
2018-02-14T06:52:44.354Z,100773
2018-02-14T06:55:12.443Z,100775
2018-02-14T06:57:40.577Z,100786
2018-02-14T07:00:08.682Z,100777
2018-02-14T07:02:37.711Z,100786
2018-02-14T07:05:06.665Z,100783
2018-02-14T07:07:34.921Z,100794
2018-02-14T07:10:03.977Z,100799
2018-02-14T07:12:32.075Z,100795
2018-02-14T07:15:00.186Z,100808
2018-02-14T07:17:28.307Z,100806
2018-02-14T07:19:56.402Z,100794
2018-02-14T07:22:24.514Z,100787
2018-02-14T07:24:52.594Z,100799
2018-02-14T07:27:21.459Z,100792
2018-02-14T07:29:49.614Z,100805
2018-02-14T07:32:17.708Z,100797
2018-02-14T07:34:45.814Z,100795
2018-02-14T07:37:14.682Z,100797
2018-02-14T07:39:42.763Z,100811
2018-02-14T07:42:10.877Z,100815
2018-02-14T07:44:38.979Z,100809
2018-02-14T07:47:08.500Z,100808
2018-02-14T07:49:36.592Z,100830
2018-02-14T07:52:05.440Z,100820
2018-02-14T07:54:33.551Z,100820
2018-02-14T07:57:02.399Z,100830
2018-02-14T07:59:30.491Z,100819
2018-02-14T08:01:58.995Z,100825
2018-02-14T08:04:27.838Z,100824
2018-02-14T08:06:55.928Z,100832
2018-02-14T08:09:24.026Z,100829
2018-02-14T08:11:52.887Z,100823
2018-02-14T08:14:20.990Z,100835
2018-02-14T08:16:49.106Z,100832
2018-02-14T08:19:17.204Z,100825
2018-02-14T08:21:45.322Z,100839
2018-02-14T08:24:13.411Z,100837
2018-02-14T08:26:41.540Z,100832
2018-02-14T08:29:09.645Z,100843
2018-02-14T08:31:38.495Z,100844
2018-02-14T08:34:06.587Z,100847
2018-02-14T08:36:34.688Z,100850
2018-02-14T08:39:02.784Z,100856
2018-02-14T08:41:30.884Z,100857
2018-02-14T08:43:58.989Z,100870
2018-02-14T08:46:27.075Z,100872
2018-02-14T08:48:55.177Z,100878
2018-02-14T08:51:23.281Z,100868
2018-02-14T08:53:51.370Z,100873
2018-02-14T08:56:20.223Z,100880
2018-02-14T08:58:48.328Z,100881
2018-02-14T09:01:16.452Z,100877
2018-02-14T09:03:44.555Z,100888
2018-02-14T09:06:12.632Z,100871
2018-02-14T09:08:40.731Z,100871
2018-02-14T09:11:08.819Z,100878
2018-02-14T09:13:36.916Z,100886
2018-02-14T09:16:04.994Z,100884
2018-02-14T09:18:33.100Z,100892
2018-02-14T09:21:01.192Z,100896
2018-02-14T09:23:30.036Z,100916
2018-02-14T09:25:58.149Z,100905
2018-02-14T09:28:27.024Z,100903
2018-02-14T09:30:55.130Z,100904
2018-02-14T09:33:23.222Z,100905
2018-02-14T09:35:51.322Z,100902
2018-02-14T09:38:19.387Z,100902
2018-02-14T09:40:47.501Z,100895
2018-02-14T09:43:15.585Z,100900
2018-02-14T09:45:43.667Z,100909
2018-02-14T09:48:14.909Z,100913
2018-02-14T09:50:43.004Z,100905
2018-02-14T09:53:11.100Z,100898
2018-02-14T09:55:39.200Z,100893
2018-02-14T09:58:07.316Z,100892
2018-02-14T10:00:35.391Z,100896
2018-02-14T10:03:03.503Z,100894
2018-02-14T10:05:31.593Z,100899
2018-02-14T10:07:59.669Z,100898
2018-02-14T10:10:28.531Z,100900
2018-02-14T10:12:56.621Z,100899
2018-02-14T10:15:24.730Z,100901
2018-02-14T10:17:53.799Z,100895
2018-02-14T10:20:22.664Z,100896
2018-02-14T10:22:50.764Z,100895
2018-02-14T10:25:19.628Z,100897
2018-02-14T10:27:47.722Z,100888
2018-02-14T10:30:16.599Z,100895
2018-02-14T10:32:44.687Z,100889
2018-02-14T10:35:13.544Z,100881
2018-02-14T10:37:41.631Z,100888
2018-02-14T10:40:09.735Z,100889
2018-02-14T10:42:37.845Z,100882
2018-02-14T10:45:05.934Z,100893
2018-02-14T10:47:34.009Z,100895
2018-02-14T10:50:02.129Z,100888
2018-02-14T10:52:30.225Z,100880
2018-02-14T10:54:58.363Z,100890
2018-02-14T10:57:27.223Z,100892
2018-02-14T10:59:55.333Z,100888
2018-02-14T11:02:24.248Z,100893
2018-02-14T11:04:58.572Z,100890
2018-02-14T11:07:26.659Z,100879
2018-02-14T11:09:54.764Z,100877
2018-02-14T11:12:22.867Z,100888
2018-02-14T11:14:50.985Z,100891
2018-02-14T11:17:19.113Z,100888
2018-02-14T11:19:47.200Z,100882
2018-02-14T11:22:15.315Z,100893
2018-02-14T11:24:43.433Z,100876
2018-02-14T11:27:11.542Z,100882
2018-02-14T11:29:40.552Z,100877
2018-02-14T11:32:08.671Z,100881
2018-02-14T11:34:36.793Z,100877
2018-02-14T11:37:04.910Z,100880
2018-02-14T11:39:33.074Z,100871
2018-02-14T11:42:01.951Z,100881
2018-02-14T11:44:30.055Z,100872
2018-02-14T11:46:59.192Z,100884
2018-02-14T11:49:27.373Z,100878
2018-02-14T11:51:56.358Z,100879
2018-02-14T11:54:25.332Z,100880
2018-02-14T11:56:53.476Z,100874
2018-02-14T11:59:23.599Z,100871
2018-02-14T12:01:54.052Z,100878
2018-02-14T12:04:22.252Z,100878
2018-02-14T12:06:50.434Z,100887
2018-02-14T12:09:18.621Z,100889
2018-02-14T12:11:46.788Z,100892
2018-02-14T12:14:14.905Z,100870
2018-02-14T12:16:43.069Z,100906
2018-02-14T12:19:11.215Z,100878
2018-02-14T12:21:39.351Z,100882
2018-02-14T12:24:08.520Z,100879
2018-02-14T12:26:36.653Z,100876
2018-02-14T12:29:04.759Z,100881
2018-02-14T12:31:32.917Z,100863
2018-02-14T12:34:01.074Z,100879
2018-02-14T12:36:29.165Z,100871
2018-02-14T12:38:57.289Z,100871
2018-02-14T12:41:26.400Z,100854
2018-02-14T12:43:54.563Z,100861
2018-02-14T12:46:22.698Z,100851
2018-02-14T12:48:50.838Z,100852
2018-02-14T12:51:19.013Z,100856
2018-02-14T12:53:47.170Z,100848
2018-02-14T12:56:15.297Z,100839
2018-02-14T12:58:43.436Z,100839
2018-02-14T13:01:14.334Z,100831
2018-02-14T13:03:43.572Z,100834
2018-02-14T13:06:12.555Z,100829
2018-02-14T13:08:40.667Z,100829
2018-02-14T13:11:10.286Z,100822
2018-02-14T13:13:38.434Z,100816
2018-02-14T13:16:06.610Z,100823
2018-02-14T13:18:36.612Z,100821
2018-02-14T13:21:06.161Z,100817
2018-02-14T13:23:34.277Z,100827
2018-02-14T13:26:02.440Z,100830
2018-02-14T13:28:33.594Z,100830
2018-02-14T13:31:03.537Z,100832
2018-02-14T13:33:33.333Z,100811
2018-02-14T13:36:02.508Z,100822
2018-02-14T13:38:34.671Z,100814
2018-02-14T13:41:16.628Z,100823
2018-02-14T13:43:47.646Z,100819
2018-02-14T13:46:15.797Z,100805
2018-02-14T13:48:43.975Z,100811
2018-02-14T13:51:13.009Z,100800
2018-02-14T13:53:42.323Z,100813
2018-02-14T13:56:16.773Z,100796
2018-02-14T13:58:44.956Z,100797
2018-02-14T14:01:13.251Z,100806
2018-02-14T14:03:41.428Z,100820
2018-02-14T14:06:10.371Z,100824
2018-02-14T14:08:38.564Z,100828
2018-02-14T14:11:06.708Z,100814
2018-02-14T14:13:34.857Z,100810
2018-02-14T14:16:04.600Z,100805
2018-02-14T14:18:32.730Z,100800
2018-02-14T14:21:00.880Z,100806
2018-02-14T14:23:28.998Z,100815
2018-02-14T14:25:57.865Z,100808
2018-02-14T14:28:26.008Z,100798
2018-02-14T14:30:54.127Z,100801
2018-02-14T14:33:22.243Z,100794
2018-02-14T14:35:50.346Z,100789
2018-02-14T14:38:18.486Z,100802
2018-02-14T14:40:46.623Z,100804
2018-02-14T14:43:14.736Z,100802
2018-02-14T14:45:42.834Z,100810
2018-02-14T14:48:10.948Z,100817
2018-02-14T14:50:39.086Z,100819
2018-02-14T14:53:07.198Z,100819
2018-02-14T14:55:35.325Z,100819
2018-02-14T14:58:03.454Z,100832
2018-02-14T15:00:31.555Z,100822
2018-02-14T15:02:59.653Z,100819
2018-02-14T15:05:27.788Z,100811
2018-02-14T15:07:55.865Z,100817
2018-02-14T15:10:23.981Z,100812
2018-02-14T15:12:52.872Z,100817
2018-02-14T15:15:21.727Z,100804
2018-02-14T15:17:49.824Z,100816
2018-02-14T15:20:17.908Z,100820
2018-02-14T15:22:46.768Z,100820
2018-02-14T15:25:14.847Z,100814
2018-02-14T15:27:42.963Z,100802
2018-02-14T15:30:11.067Z,100810
2018-02-14T15:32:39.165Z,100798
2018-02-14T15:35:07.265Z,100801
2018-02-14T15:37:35.344Z,100812
2018-02-14T15:40:03.443Z,100810
2018-02-14T15:42:31.545Z,100797
2018-02-14T15:44:59.640Z,100809
2018-02-14T15:47:27.732Z,100804
2018-02-14T15:49:56.595Z,100800
2018-02-14T15:52:24.674Z,100802
2018-02-14T15:54:52.767Z,100792
2018-02-14T15:57:21.620Z,100812
2018-02-14T15:59:49.699Z,100815
2018-02-14T16:02:17.791Z,100824
2018-02-14T16:04:46.641Z,100831
2018-02-14T16:07:14.736Z,100824
2018-02-14T16:09:42.840Z,100828
2018-02-14T16:12:11.696Z,100818
2018-02-14T16:14:39.775Z,100808
2018-02-14T16:17:07.876Z,100822
2018-02-14T16:19:35.945Z,100814
2018-02-14T16:22:04.837Z,100821
2018-02-14T16:24:33.708Z,100809
2018-02-14T16:27:02.580Z,100812
2018-02-14T16:29:30.676Z,100821
2018-02-14T16:31:59.515Z,100821
2018-02-14T16:34:27.613Z,100822
2018-02-14T16:36:55.719Z,100832
2018-02-14T16:39:23.787Z,100844
2018-02-14T16:41:52.649Z,100835
2018-02-14T16:44:20.724Z,100838
2018-02-14T16:46:48.802Z,100851
2018-02-14T16:49:16.927Z,100848
2018-02-14T16:51:45.029Z,100853
2018-02-14T16:54:13.118Z,100858
2018-02-14T16:56:41.197Z,100856
2018-02-14T16:59:09.305Z,100860
2018-02-14T17:01:37.393Z,100858
2018-02-14T17:04:05.460Z,100872
2018-02-14T17:06:33.567Z,100884
2018-02-14T17:09:01.850Z,100887
2018-02-14T17:11:29.961Z,100893
2018-02-14T17:13:58.080Z,100896
2018-02-14T17:16:26.178Z,100891
2018-02-14T17:18:54.278Z,100892
2018-02-14T17:21:23.229Z,100894
2018-02-14T17:23:51.318Z,100894
2018-02-14T17:26:22.962Z,100895
2018-02-14T17:28:51.062Z,100892
2018-02-14T17:31:19.940Z,100893
2018-02-14T17:33:48.017Z,100889
2018-02-14T17:36:17.096Z,100877
2018-02-14T17:38:45.224Z,100869
2018-02-14T17:41:13.340Z,100859
2018-02-14T17:43:41.447Z,100848
2018-02-14T17:46:09.548Z,100844
2018-02-14T17:48:37.651Z,100852
2018-02-14T17:51:05.744Z,100852
2018-02-14T17:53:33.859Z,100859
2018-02-14T17:56:01.936Z,100865
2018-02-14T17:58:30.020Z,100871
2018-02-14T18:00:58.127Z,100866
2018-02-14T18:03:26.197Z,100868
2018-02-14T18:05:54.334Z,100872
2018-02-14T18:08:22.396Z,100856
2018-02-14T18:10:50.492Z,100849
2018-02-14T18:13:18.577Z,100846
2018-02-14T18:15:46.716Z,100854
2018-02-14T18:18:14.788Z,100850
2018-02-14T18:20:42.887Z,100854
2018-02-14T18:23:11.011Z,100859
2018-02-14T18:25:39.190Z,100853
2018-02-14T18:28:07.797Z,100844
2018-02-14T18:30:36.122Z,100836
2018-02-14T18:33:04.205Z,100823
2018-02-14T18:35:32.278Z,100828
2018-02-14T18:38:06.238Z,100846
2018-02-14T18:40:34.437Z,100844
2018-02-14T18:43:02.797Z,100851
2018-02-14T18:45:30.928Z,100845
2018-02-14T18:47:59.105Z,100832
2018-02-14T18:50:27.388Z,100828
2018-02-14T18:52:55.725Z,100843
2018-02-14T18:55:23.916Z,100846
2018-02-14T18:57:52.981Z,100830
2018-02-14T19:00:21.100Z,100823
2018-02-14T19:02:49.204Z,100798
2018-02-14T19:05:17.306Z,100805
2018-02-14T19:07:45.399Z,100798
2018-02-14T19:10:15.546Z,100794
2018-02-14T19:12:43.654Z,100801
2018-02-14T19:15:11.733Z,100795
2018-02-14T19:17:39.830Z,100788
2018-02-14T19:20:07.938Z,100783
2018-02-14T19:22:36.057Z,100783
2018-02-14T19:25:04.166Z,100785
2018-02-14T19:27:32.272Z,100774
2018-02-14T19:30:00.608Z,100772
2018-02-14T19:32:28.970Z,100773
2018-02-14T19:34:58.001Z,100779
2018-02-14T19:37:26.123Z,100774
2018-02-14T19:39:54.246Z,100787
2018-02-14T19:42:22.352Z,100786
2018-02-14T19:44:50.447Z,100780
2018-02-14T19:47:18.536Z,100776
2018-02-14T19:49:46.637Z,100771
2018-02-14T19:52:14.748Z,100777
2018-02-14T19:54:42.885Z,100777
2018-02-14T19:57:10.987Z,100792
2018-02-14T19:59:39.074Z,100774
2018-02-14T20:02:07.179Z,100774
2018-02-14T20:04:35.260Z,100775
2018-02-14T20:07:03.349Z,100773
2018-02-14T20:09:31.633Z,100774
2018-02-14T20:11:59.873Z,100767
2018-02-14T20:14:28.747Z,100758
2018-02-14T20:16:56.882Z,100770
2018-02-14T20:19:24.984Z,100776
2018-02-14T20:21:53.080Z,100775
2018-02-14T20:24:22.021Z,100767
2018-02-14T20:26:52.333Z,100769
2018-02-14T20:29:23.740Z,100771
2018-02-14T20:31:53.878Z,100770
2018-02-14T20:34:22.068Z,100780
2018-02-14T20:36:50.294Z,100776
2018-02-14T20:39:21.886Z,100819
2018-02-14T20:42:10.530Z,100768
2018-02-14T20:47:40.008Z,100766
2018-02-14T20:50:21.512Z,100756
2018-02-14T20:52:59.931Z,100744
2018-02-14T21:02:17.578Z,100767
2018-02-14T21:04:46.780Z,100760
2018-02-14T21:07:15.027Z,100752
2018-02-14T21:09:45.025Z,100750
2018-02-14T21:12:16.524Z,100748
2018-02-14T21:15:00.357Z,100742
2018-02-14T21:17:30.904Z,100748
2018-02-14T21:20:01.157Z,100733
2018-02-14T21:22:29.376Z,100732
2018-02-14T21:24:57.543Z,100727
2018-02-14T21:27:26.560Z,100724
2018-02-14T21:29:57.459Z,100725
2018-02-14T21:32:25.749Z,100717
2018-02-14T21:34:54.687Z,100713
2018-02-14T21:37:22.803Z,100721
2018-02-14T21:39:50.943Z,100719
2018-02-14T21:42:19.006Z,100711
2018-02-14T21:44:47.110Z,100705
2018-02-14T21:47:15.209Z,100713
2018-02-14T21:49:43.328Z,100712
2018-02-14T21:52:11.440Z,100710
2018-02-14T21:54:39.574Z,100699
2018-02-14T21:57:07.663Z,100700
2018-02-14T21:59:35.763Z,100696
2018-02-14T22:02:07.370Z,100696
2018-02-14T22:04:35.537Z,100689
2018-02-14T22:07:03.619Z,100669
2018-02-14T22:09:32.497Z,100656
2018-02-14T22:12:00.641Z,100651
2018-02-14T22:14:28.745Z,100650
2018-02-14T22:16:56.865Z,100652
2018-02-14T22:19:24.962Z,100652
2018-02-14T22:21:53.065Z,100633
2018-02-14T22:24:21.197Z,100628
2018-02-14T22:26:49.324Z,100624
2018-02-14T22:29:17.455Z,100626
2018-02-14T22:31:45.547Z,100636
2018-02-14T22:34:13.662Z,100641
2018-02-14T22:36:42.538Z,100637
2018-02-14T22:39:11.428Z,100631
2018-02-14T22:41:39.552Z,100633
2018-02-14T22:44:07.672Z,100622
2018-02-14T22:46:35.877Z,100625
2018-02-14T22:49:03.974Z,100635
2018-02-14T22:51:32.088Z,100633
2018-02-14T22:54:00.195Z,100644
2018-02-14T22:56:28.311Z,100636
2018-02-14T22:58:56.391Z,100637
2018-02-14T23:01:24.521Z,100646
2018-02-14T23:03:52.637Z,100649
2018-02-14T23:06:20.798Z,100656
2018-02-14T23:08:48.859Z,100659
2018-02-14T23:11:16.951Z,100664
2018-02-14T23:13:45.075Z,100673
2018-02-14T23:16:13.165Z,100651
2018-02-14T23:18:41.280Z,100645
2018-02-14T23:21:09.392Z,100654
2018-02-14T23:23:37.505Z,100640
2018-02-14T23:26:05.617Z,100655
2018-02-14T23:28:33.704Z,100655
2018-02-14T23:31:01.817Z,100641
2018-02-14T23:33:29.908Z,100630
2018-02-14T23:35:58.004Z,100622
2018-02-14T23:38:26.876Z,100609
2018-02-14T23:40:54.959Z,100595
2018-02-14T23:43:23.061Z,100587
2018-02-14T23:45:51.155Z,100570
2018-02-14T23:48:19.264Z,100572
2018-02-14T23:50:47.390Z,100566
2018-02-14T23:53:15.479Z,100565
2018-02-14T23:55:43.581Z,100563
2018-02-14T23:58:13.188Z,100582
