createdAt,value
2018-01-06T00:00:01.587Z,3.9
2018-01-06T00:05:02.545Z,3.9
2018-01-06T00:10:01.216Z,3.9
2018-01-06T00:15:01.642Z,3.9
2018-01-06T00:20:01.626Z,3.9
2018-01-06T00:25:02.224Z,3.9
2018-01-06T00:30:02.058Z,3.9
2018-01-06T00:35:02.063Z,3.9
2018-01-06T00:40:01.942Z,3.9
2018-01-06T00:45:02.554Z,3.9
2018-01-06T00:50:01.282Z,3.9
2018-01-06T00:55:02.071Z,3.9
2018-01-06T01:00:01.957Z,3.9
2018-01-06T01:05:02.563Z,3.9
2018-01-06T01:10:01.260Z,3.9
2018-01-06T01:15:02.050Z,3.9
2018-01-06T01:20:02.064Z,3.9
2018-01-06T01:25:02.262Z,3.9
2018-01-06T01:30:01.195Z,3.9
2018-01-06T01:35:02.072Z,3.9
2018-01-06T01:40:01.633Z,4
2018-01-06T01:45:01.781Z,4
2018-01-06T01:50:01.578Z,4
2018-01-06T01:55:02.185Z,4
2018-01-06T02:00:01.204Z,4
2018-01-06T02:05:02.032Z,4
2018-01-06T02:10:01.804Z,4.1
2018-01-06T02:15:01.238Z,4.1
2018-01-06T02:20:01.570Z,4.1
2018-01-06T02:25:01.452Z,4.1
2018-01-06T02:30:01.282Z,4.1
2018-01-06T02:35:02.134Z,4.1
2018-01-06T02:40:01.842Z,4.1
2018-01-06T02:45:01.252Z,4.1
2018-01-06T02:50:02.495Z,4.1
2018-01-06T02:55:01.372Z,4.1
2018-01-06T03:00:01.417Z,4.1
2018-01-06T03:05:01.268Z,4.2
2018-01-06T03:10:02.382Z,4.2
2018-01-06T03:15:02.109Z,4.2
2018-01-06T03:20:01.228Z,4.2
2018-01-06T03:25:01.412Z,4.2
2018-01-06T03:30:01.789Z,4.3
2018-01-06T03:35:01.996Z,4.3
2018-01-06T03:40:01.720Z,4.3
2018-01-06T03:45:02.471Z,4.3
2018-01-06T03:50:01.270Z,4.3
2018-01-06T03:55:01.614Z,4.3
2018-01-06T04:00:01.806Z,4.3
2018-01-06T04:05:01.832Z,4.3
2018-01-06T04:10:01.611Z,4.3
2018-01-06T04:15:01.983Z,4.3
2018-01-06T04:20:02.413Z,4.3
2018-01-06T04:25:01.550Z,4.3
2018-01-06T04:30:01.786Z,4.3
2018-01-06T04:35:01.433Z,4.3
2018-01-06T04:40:01.942Z,4.3
2018-01-06T04:45:01.956Z,4.9
2018-01-06T04:50:01.842Z,4.9
2018-01-06T04:55:01.936Z,4.9
2018-01-06T05:00:01.948Z,4.9
2018-01-06T05:05:01.874Z,4.9
2018-01-06T05:10:02.209Z,4.9
2018-01-06T05:15:02.026Z,4.9
2018-01-06T05:20:01.988Z,5.2
2018-01-06T05:25:01.278Z,5.2
2018-01-06T05:30:01.834Z,5.2
2018-01-06T05:35:01.518Z,5.2
2018-01-06T05:40:01.552Z,5.2
2018-01-06T05:45:02.152Z,5.2
2018-01-06T05:50:01.764Z,5.2
2018-01-06T05:55:02.077Z,5.2
2018-01-06T06:00:01.236Z,5.2
2018-01-06T06:05:01.949Z,5.2
2018-01-06T06:10:01.833Z,5.2
2018-01-06T06:15:02.023Z,5.2
2018-01-06T06:20:02.244Z,5.2
2018-01-06T06:25:01.557Z,5.2
2018-01-06T06:30:01.851Z,5.2
2018-01-06T06:35:01.378Z,5.2
2018-01-06T06:40:01.863Z,5.2
2018-01-06T06:45:02.032Z,5.2
2018-01-06T06:50:01.985Z,5.6
2018-01-06T06:55:01.779Z,5.6
2018-01-06T07:00:01.849Z,5.5
2018-01-06T07:05:02.094Z,5.5
2018-01-06T07:10:01.161Z,5.5
2018-01-06T07:15:01.890Z,5.5
2018-01-06T07:20:01.696Z,5.5
2018-01-06T07:25:01.601Z,5.5
2018-01-06T07:30:02.493Z,5.5
2018-01-06T07:35:01.818Z,5.5
2018-01-06T07:40:01.627Z,5.5
2018-01-06T07:45:01.865Z,5.5
2018-01-06T07:50:02.274Z,5.6
2018-01-06T07:55:01.950Z,5.5
2018-01-06T08:00:02.114Z,5.5
2018-01-06T08:05:01.721Z,5.5
2018-01-06T08:10:01.678Z,5.5
2018-01-06T08:15:02.079Z,5.5
2018-01-06T08:20:01.859Z,5.5
2018-01-06T08:25:01.635Z,5.5
2018-01-06T08:30:01.649Z,5.5
2018-01-06T08:35:01.368Z,5.5
2018-01-06T08:40:02.537Z,5.5
2018-01-06T08:45:01.488Z,5.6
2018-01-06T08:50:01.457Z,5.6
2018-01-06T08:55:01.250Z,5.6
2018-01-06T09:00:01.782Z,5.6
2018-01-06T09:05:01.254Z,5.6
2018-01-06T09:10:02.183Z,5.5
2018-01-06T09:15:01.378Z,5.5
2018-01-06T09:20:01.495Z,5.5
2018-01-06T09:25:01.634Z,5.5
2018-01-06T09:30:01.850Z,5.5
2018-01-06T09:35:01.828Z,5.5
2018-01-06T09:40:01.542Z,5.5
2018-01-06T09:45:01.723Z,5.5
2018-01-06T09:50:02.028Z,5.5
2018-01-06T09:55:01.898Z,5.6
2018-01-06T10:00:01.771Z,5.6
2018-01-06T10:05:02.087Z,5.6
2018-01-06T10:10:01.790Z,5.6
2018-01-06T10:15:01.636Z,5.6
2018-01-06T10:20:01.778Z,5.6
2018-01-06T10:25:02.192Z,5.6
2018-01-06T10:30:01.494Z,5.6
2018-01-06T10:35:02.048Z,5.6
2018-01-06T10:40:01.886Z,5.6
2018-01-06T10:45:02.547Z,5.5
2018-01-06T10:50:01.445Z,5.5
2018-01-06T10:55:01.541Z,5.5
2018-01-06T11:00:02.559Z,5.5
2018-01-06T11:05:01.396Z,5.5
2018-01-06T11:10:01.353Z,5.5
2018-01-06T11:15:01.673Z,5.5
2018-01-06T11:20:01.730Z,5.5
2018-01-06T11:25:01.307Z,5.5
2018-01-06T11:30:01.709Z,5.5
2018-01-06T11:35:02.406Z,4.9
2018-01-06T11:40:01.247Z,4.9
2018-01-06T11:45:01.707Z,4.9
2018-01-06T11:50:01.648Z,4.9
2018-01-06T11:55:02.499Z,4.9
2018-01-06T12:00:01.877Z,4.8
2018-01-06T12:05:01.663Z,4.7
2018-01-06T12:10:01.581Z,4.7
2018-01-06T12:15:02.090Z,4.7
2018-01-06T12:20:01.853Z,4.7
2018-01-06T12:25:01.310Z,4.7
2018-01-06T12:30:03.938Z,4.7
2018-01-06T12:35:01.530Z,4.7
2018-01-06T12:40:01.670Z,4.7
2018-01-06T12:45:01.740Z,4.2
2018-01-06T12:50:02.224Z,4.2
2018-01-06T12:55:01.618Z,4.2
2018-01-06T13:00:02.106Z,4.2
2018-01-06T13:05:01.471Z,4.2
2018-01-06T13:10:01.698Z,4.2
2018-01-06T13:15:01.391Z,4.2
2018-01-06T13:20:01.408Z,4.2
2018-01-06T13:25:01.638Z,4.2
2018-01-06T13:30:01.894Z,4
2018-01-06T13:35:01.558Z,4
2018-01-06T13:40:01.836Z,4
2018-01-06T13:45:01.499Z,4
2018-01-06T13:50:01.636Z,4
2018-01-06T13:55:01.852Z,4
2018-01-06T14:00:01.276Z,4
2018-01-06T14:05:01.634Z,4
2018-01-06T14:10:02.099Z,3.7
2018-01-06T14:15:02.090Z,3.7
2018-01-06T14:20:02.126Z,3.7
2018-01-06T14:25:01.858Z,3.7
2018-01-06T14:30:01.575Z,3.7
2018-01-06T14:35:01.855Z,3.7
2018-01-06T14:40:01.957Z,3.7
2018-01-06T14:45:02.137Z,3.7
2018-01-06T14:50:02.133Z,3.7
2018-01-06T14:55:01.366Z,3.7
2018-01-06T15:00:01.772Z,3.7
2018-01-06T15:05:02.093Z,3.7
2018-01-06T15:10:01.895Z,3.3
2018-01-06T15:15:01.571Z,3.3
2018-01-06T15:20:01.536Z,3.3
2018-01-06T15:25:02.636Z,3.3
2018-01-06T15:30:01.593Z,3.3
2018-01-06T15:35:01.808Z,3.3
2018-01-06T15:40:01.732Z,3.3
2018-01-06T15:45:02.201Z,3.3
2018-01-06T15:50:02.119Z,3.3
2018-01-06T15:55:01.948Z,3.3
2018-01-06T16:00:02.013Z,3.3
2018-01-06T16:05:02.483Z,3.3
2018-01-06T16:10:01.244Z,3.3
2018-01-06T16:15:05.825Z,3.3
2018-01-06T16:20:01.510Z,3.3
2018-01-06T16:25:01.980Z,3.3
2018-01-06T16:30:01.870Z,3.3
2018-01-06T16:35:02.268Z,3.3
2018-01-06T16:40:01.582Z,3.3
2018-01-06T16:45:01.598Z,3.3
2018-01-06T16:50:02.124Z,3.3
2018-01-06T16:55:01.521Z,3.3
2018-01-06T17:00:02.002Z,3.3
2018-01-06T17:05:01.260Z,3.3
2018-01-06T17:10:02.262Z,3.3
2018-01-06T17:15:01.562Z,3.3
2018-01-06T17:20:02.387Z,3.3
2018-01-06T17:25:01.682Z,3.3
2018-01-06T17:30:01.295Z,3.3
2018-01-06T17:35:01.354Z,3.3
2018-01-06T17:40:02.278Z,3.3
2018-01-06T17:45:01.760Z,2.9
2018-01-06T17:50:02.278Z,2.9
2018-01-06T17:55:02.013Z,2.9
2018-01-06T18:00:01.719Z,2.9
2018-01-06T18:05:01.574Z,2.9
2018-01-06T18:10:01.888Z,2.9
2018-01-06T18:15:02.431Z,2.9
2018-01-06T18:20:02.002Z,2.9
2018-01-06T18:25:01.270Z,3.1
2018-01-06T18:30:01.667Z,3.1
2018-01-06T18:35:01.704Z,3.1
2018-01-06T18:40:01.337Z,3.1
2018-01-06T18:45:02.040Z,3.1
2018-01-06T18:50:02.349Z,3.1
2018-01-06T18:55:01.666Z,3.1
2018-01-06T19:00:01.727Z,3.1
2018-01-06T19:05:02.604Z,3.1
2018-01-06T19:10:01.272Z,3.1
2018-01-06T19:15:02.096Z,3.1
2018-01-06T19:20:01.162Z,3.1
2018-01-06T19:25:01.933Z,3.1
2018-01-06T19:30:01.965Z,3.1
2018-01-06T19:35:02.233Z,3.1
2018-01-06T19:40:01.714Z,3.1
2018-01-06T19:45:01.742Z,3.1
2018-01-06T19:50:01.717Z,3.1
2018-01-06T19:55:01.504Z,3.1
2018-01-06T20:00:02.259Z,3.1
2018-01-06T20:05:01.770Z,3.1
2018-01-06T20:10:01.998Z,3.1
2018-01-06T20:15:01.908Z,3.1
2018-01-06T20:20:01.948Z,3.1
2018-01-06T20:25:01.765Z,3.1
2018-01-06T20:30:02.464Z,3.1
2018-01-06T20:35:01.391Z,3.1
2018-01-06T20:40:01.897Z,3.1
2018-01-06T20:45:02.054Z,3.1
2018-01-06T20:50:01.836Z,3.1
2018-01-06T20:55:02.592Z,3.1
2018-01-06T21:00:01.991Z,3.1
2018-01-06T21:05:01.188Z,3.1
2018-01-06T21:10:01.737Z,3.1
2018-01-06T21:15:01.514Z,3.1
2018-01-06T21:20:01.486Z,3.1
2018-01-06T21:25:01.847Z,3.1
2018-01-06T21:30:02.557Z,3.1
2018-01-06T21:35:02.114Z,3.1
2018-01-06T21:40:01.181Z,3.1
2018-01-06T21:45:02.629Z,3.1
2018-01-06T21:50:01.442Z,3.1
2018-01-06T21:55:01.741Z,3.1
2018-01-06T22:00:01.427Z,3.1
2018-01-06T22:05:01.558Z,3.1
2018-01-06T22:10:01.622Z,3.1
2018-01-06T22:15:01.214Z,3.1
2018-01-06T22:20:02.412Z,3.1
2018-01-06T22:25:01.662Z,3.1
2018-01-06T22:30:01.939Z,1.1
2018-01-06T22:35:01.777Z,1.1
2018-01-06T22:40:02.193Z,0.8
2018-01-06T22:45:01.738Z,0.8
2018-01-06T22:50:01.525Z,0.8
2018-01-06T22:55:01.567Z,0.8
2018-01-06T23:00:02.105Z,0.6
2018-01-06T23:05:01.208Z,0.6
2018-01-06T23:10:02.089Z,0.6
2018-01-06T23:15:01.317Z,0.6
2018-01-06T23:20:02.422Z,0.6
2018-01-06T23:25:01.217Z,0.6
2018-01-06T23:30:01.285Z,0.6
2018-01-06T23:35:01.918Z,0.6
2018-01-06T23:40:02.314Z,0.6
2018-01-06T23:45:02.038Z,0.6
2018-01-06T23:50:01.892Z,0.1
2018-01-06T23:55:01.241Z,0.1
