createdAt,value
2018-05-18T00:00:09.976Z,10.10
2018-05-18T00:02:38.199Z,10.10
2018-05-18T00:05:05.645Z,10.10
2018-05-18T00:07:33.095Z,10.10
2018-05-18T00:10:00.539Z,10.00
2018-05-18T00:12:27.997Z,10.00
2018-05-18T00:14:55.433Z,10.00
2018-05-18T00:17:22.876Z,10.00
2018-05-18T00:19:51.093Z,9.90
2018-05-18T00:22:18.533Z,9.90
2018-05-18T00:24:45.988Z,9.90
2018-05-18T00:27:13.425Z,9.90
2018-05-18T00:29:41.637Z,9.80
2018-05-18T00:32:09.100Z,9.80
2018-05-18T00:34:36.543Z,9.80
2018-05-18T00:37:03.981Z,9.80
2018-05-18T00:39:31.416Z,9.80
2018-05-18T00:41:59.633Z,9.70
2018-05-18T00:44:27.085Z,9.70
2018-05-18T00:46:54.528Z,9.70
2018-05-18T00:49:21.964Z,9.70
2018-05-18T00:51:49.400Z,9.70
2018-05-18T00:54:17.627Z,9.70
2018-05-18T00:56:45.083Z,9.70
2018-05-18T00:59:12.528Z,9.70
2018-05-18T01:01:39.969Z,9.70
2018-05-18T01:04:07.417Z,9.70
2018-05-18T01:06:34.857Z,9.70
2018-05-18T01:09:03.079Z,9.70
2018-05-18T01:11:30.524Z,9.60
2018-05-18T01:13:57.975Z,9.60
2018-05-18T01:16:25.405Z,9.60
2018-05-18T01:18:53.884Z,9.60
2018-05-18T01:21:21.326Z,9.60
2018-05-18T01:23:49.547Z,9.60
2018-05-18T01:26:16.984Z,9.60
2018-05-18T01:28:44.429Z,9.60
2018-05-18T01:31:11.864Z,9.60
2018-05-18T01:33:40.080Z,9.50
2018-05-18T01:36:07.520Z,9.50
2018-05-18T01:38:34.968Z,9.50
2018-05-18T01:41:02.411Z,9.60
2018-05-18T01:43:30.618Z,9.60
2018-05-18T01:45:58.049Z,9.60
2018-05-18T01:48:25.505Z,9.60
2018-05-18T01:50:52.948Z,9.60
2018-05-18T01:53:21.164Z,9.50
2018-05-18T01:55:48.599Z,9.50
2018-05-18T01:58:16.048Z,9.50
2018-05-18T02:00:43.480Z,9.50
2018-05-18T02:03:11.698Z,9.50
2018-05-18T02:05:39.138Z,9.40
2018-05-18T02:08:07.020Z,9.50
2018-05-18T02:10:34.449Z,9.40
2018-05-18T02:13:01.895Z,9.40
2018-05-18T02:15:30.102Z,9.40
2018-05-18T02:17:57.548Z,9.40
2018-05-18T02:20:24.988Z,9.40
2018-05-18T02:22:52.450Z,9.40
2018-05-18T02:25:19.888Z,9.40
2018-05-18T02:27:48.085Z,9.30
2018-05-18T02:30:15.546Z,9.30
2018-05-18T02:32:42.978Z,9.30
2018-05-18T02:35:11.184Z,9.30
2018-05-18T02:37:38.630Z,9.30
2018-05-18T02:40:06.080Z,9.30
2018-05-18T02:42:33.521Z,9.20
2018-05-18T02:45:00.969Z,9.20
2018-05-18T02:47:28.416Z,9.20
2018-05-18T02:49:56.639Z,9.20
2018-05-18T02:52:24.127Z,9.10
2018-05-18T02:54:51.547Z,9.10
2018-05-18T02:57:18.988Z,9.10
2018-05-18T02:59:46.436Z,9.10
2018-05-18T03:02:13.879Z,9.10
2018-05-18T03:04:42.089Z,9.00
2018-05-18T03:07:09.531Z,9.00
2018-05-18T03:09:36.991Z,9.00
2018-05-18T03:12:04.514Z,9.00
2018-05-18T03:14:32.724Z,9.00
2018-05-18T03:17:00.173Z,9.00
2018-05-18T03:19:27.632Z,9.00
2018-05-18T03:21:55.073Z,9.00
2018-05-18T03:24:22.530Z,9.00
2018-05-18T03:26:49.974Z,9.00
2018-05-18T03:29:17.426Z,8.90
2018-05-18T03:31:44.887Z,8.90
2018-05-18T03:34:13.085Z,8.90
2018-05-18T03:36:40.523Z,8.90
2018-05-18T03:39:08.736Z,8.90
2018-05-18T03:41:36.185Z,8.90
2018-05-18T03:44:03.647Z,8.90
2018-05-18T03:46:31.844Z,8.90
2018-05-18T03:48:59.297Z,8.90
2018-05-18T03:51:26.737Z,8.90
2018-05-18T03:53:54.193Z,8.90
2018-05-18T03:56:21.637Z,8.90
2018-05-18T03:58:49.086Z,8.90
2018-05-18T04:01:28.365Z,8.90
2018-05-18T04:04:07.809Z,8.90
2018-05-18T04:06:48.647Z,8.90
2018-05-18T04:09:16.095Z,8.80
2018-05-18T04:11:43.725Z,8.90
2018-05-18T04:14:11.161Z,8.90
2018-05-18T04:16:38.611Z,8.90
2018-05-18T04:19:06.074Z,8.80
2018-05-18T04:21:33.538Z,8.80
2018-05-18T04:24:00.974Z,8.80
2018-05-18T04:26:28.421Z,8.80
2018-05-18T04:28:56.630Z,8.80
2018-05-18T04:31:29.592Z,8.80
2018-05-18T04:33:57.142Z,8.80
2018-05-18T04:36:25.358Z,8.80
2018-05-18T04:38:52.808Z,8.70
2018-05-18T04:41:20.255Z,8.80
2018-05-18T04:43:47.696Z,8.80
2018-05-18T04:46:15.145Z,8.80
2018-05-18T04:48:43.356Z,8.80
2018-05-18T04:51:10.845Z,8.80
2018-05-18T04:53:38.298Z,8.80
2018-05-18T04:56:05.749Z,8.80
2018-05-18T04:58:33.194Z,8.80
2018-05-18T05:01:00.649Z,8.80
2018-05-18T05:03:28.092Z,8.80
2018-05-18T05:05:55.549Z,8.80
2018-05-18T05:08:23.008Z,8.80
2018-05-18T05:10:50.477Z,8.90
2018-05-18T05:13:17.924Z,8.90
2018-05-18T05:15:45.380Z,8.90
2018-05-18T05:18:12.819Z,9.00
2018-05-18T05:20:40.285Z,9.00
2018-05-18T05:23:07.751Z,9.00
2018-05-18T05:25:35.953Z,9.10
2018-05-18T05:28:04.198Z,9.10
2018-05-18T05:30:31.668Z,9.10
2018-05-18T05:32:59.092Z,9.10
2018-05-18T05:35:26.566Z,9.20
2018-05-18T05:37:54.014Z,9.20
2018-05-18T05:40:21.465Z,9.20
2018-05-18T05:42:48.925Z,9.30
2018-05-18T05:45:16.367Z,9.30
2018-05-18T05:47:43.824Z,9.30
2018-05-18T05:50:11.278Z,9.40
2018-05-18T05:52:38.734Z,9.40
2018-05-18T05:55:06.308Z,9.50
2018-05-18T05:57:33.759Z,9.50
2018-05-18T06:00:01.215Z,9.50
2018-05-18T06:02:28.670Z,9.60
2018-05-18T06:04:56.109Z,9.60
2018-05-18T06:07:23.565Z,9.70
2018-05-18T06:09:51.014Z,9.70
2018-05-18T06:12:18.477Z,9.80
2018-05-18T06:14:45.908Z,9.80
2018-05-18T06:17:13.363Z,9.80
2018-05-18T06:19:40.805Z,9.90
2018-05-18T06:22:09.028Z,10.00
2018-05-18T06:24:36.460Z,10.00
2018-05-18T06:27:03.921Z,10.00
2018-05-18T06:29:31.361Z,10.10
2018-05-18T06:31:58.819Z,10.10
2018-05-18T06:34:26.259Z,10.20
2018-05-18T06:36:54.488Z,10.30
2018-05-18T06:39:21.937Z,10.30
2018-05-18T06:41:49.388Z,10.30
2018-05-18T06:44:16.832Z,10.40
2018-05-18T06:46:44.366Z,10.40
2018-05-18T06:49:11.743Z,10.50
2018-05-18T06:51:39.240Z,10.50
2018-05-18T06:54:06.690Z,10.50
2018-05-18T06:56:34.142Z,10.60
2018-05-18T06:59:01.591Z,10.60
2018-05-18T07:01:29.046Z,10.70
2018-05-18T07:03:56.490Z,10.70
2018-05-18T07:06:23.921Z,10.80
2018-05-18T07:08:51.381Z,10.80
2018-05-18T07:11:18.836Z,10.80
2018-05-18T07:13:46.285Z,10.90
2018-05-18T07:16:13.732Z,10.90
2018-05-18T07:18:41.192Z,11.00
2018-05-18T07:21:08.641Z,11.00
2018-05-18T07:23:36.852Z,11.10
2018-05-18T07:26:04.345Z,11.10
2018-05-18T07:28:31.749Z,11.10
2018-05-18T07:30:59.198Z,11.20
2018-05-18T07:33:26.652Z,11.20
2018-05-18T07:35:54.110Z,11.30
2018-05-18T07:38:21.557Z,11.30
2018-05-18T07:40:48.998Z,11.40
2018-05-18T07:43:17.205Z,11.50
2018-05-18T07:45:44.649Z,11.50
2018-05-18T07:48:12.104Z,11.50
2018-05-18T07:50:39.545Z,11.60
2018-05-18T07:53:06.997Z,11.60
2018-05-18T07:55:34.449Z,11.60
2018-05-18T07:58:01.910Z,11.70
2018-05-18T08:00:30.108Z,11.70
2018-05-18T08:02:57.547Z,11.70
2018-05-18T08:05:24.996Z,11.80
2018-05-18T08:07:52.475Z,11.80
2018-05-18T08:10:19.895Z,11.80
2018-05-18T08:12:48.118Z,11.80
2018-05-18T08:15:15.570Z,11.80
2018-05-18T08:17:43.677Z,11.80
2018-05-18T08:20:11.234Z,11.80
2018-05-18T08:22:38.685Z,11.80
2018-05-18T08:25:06.127Z,11.90
2018-05-18T08:27:33.643Z,11.90
2018-05-18T08:30:01.037Z,11.90
2018-05-18T08:32:28.482Z,11.90
2018-05-18T08:34:55.925Z,12.00
2018-05-18T08:37:23.373Z,12.00
2018-05-18T08:39:50.827Z,12.10
2018-05-18T08:42:18.269Z,12.20
2018-05-18T08:44:45.739Z,12.20
2018-05-18T08:47:13.179Z,12.30
2018-05-18T08:49:40.647Z,12.30
2018-05-18T08:52:08.087Z,12.40
2018-05-18T08:54:35.543Z,12.40
2018-05-18T08:57:02.980Z,12.50
2018-05-18T08:59:31.226Z,12.60
2018-05-18T09:01:58.674Z,12.60
2018-05-18T09:04:26.144Z,12.60
2018-05-18T09:06:53.577Z,12.60
2018-05-18T09:09:21.788Z,12.70
2018-05-18T09:11:49.999Z,12.70
2018-05-18T09:14:17.457Z,12.70
2018-05-18T09:16:44.913Z,12.70
2018-05-18T09:19:12.369Z,12.70
2018-05-18T09:21:39.840Z,12.70
2018-05-18T09:24:07.301Z,12.80
2018-05-18T09:26:34.747Z,12.80
2018-05-18T09:29:02.201Z,12.90
2018-05-18T09:31:29.658Z,12.90
2018-05-18T09:33:57.160Z,13.00
2018-05-18T09:36:24.571Z,13.00
2018-05-18T09:38:52.027Z,13.10
2018-05-18T09:41:19.472Z,13.10
2018-05-18T09:43:46.927Z,13.20
2018-05-18T09:46:14.390Z,13.20
2018-05-18T09:48:41.839Z,13.30
2018-05-18T09:51:09.280Z,13.30
2018-05-18T09:53:36.741Z,13.30
2018-05-18T09:56:04.205Z,13.40
2018-05-18T09:58:31.670Z,13.40
2018-05-18T10:00:59.117Z,13.50
2018-05-18T10:03:26.562Z,13.50
2018-05-18T10:05:54.029Z,13.50
2018-05-18T10:08:21.475Z,13.50
2018-05-18T10:10:48.920Z,13.60
2018-05-18T10:13:16.357Z,13.70
2018-05-18T10:15:44.576Z,13.80
2018-05-18T10:18:12.034Z,13.80
2018-05-18T10:20:39.495Z,13.80
2018-05-18T10:23:06.930Z,13.80
2018-05-18T10:25:34.387Z,13.70
2018-05-18T10:28:01.835Z,13.70
2018-05-18T10:30:30.068Z,13.80
2018-05-18T10:32:57.513Z,13.90
2018-05-18T10:35:24.975Z,13.90
2018-05-18T10:37:52.416Z,14.00
2018-05-18T10:40:19.869Z,14.00
2018-05-18T10:42:47.303Z,14.10
2018-05-18T10:45:14.795Z,14.20
2018-05-18T10:47:42.210Z,14.20
2018-05-18T10:50:09.658Z,14.20
2018-05-18T10:52:37.107Z,14.20
2018-05-18T10:55:04.564Z,14.30
2018-05-18T10:57:32.004Z,14.30
2018-05-18T10:59:59.456Z,14.30
2018-05-18T11:02:26.900Z,14.40
2018-05-18T11:04:55.122Z,14.30
2018-05-18T11:07:22.565Z,14.40
2018-05-18T11:09:50.021Z,14.40
2018-05-18T11:12:17.481Z,14.50
2018-05-18T11:14:44.937Z,14.50
2018-05-18T11:17:12.374Z,14.50
2018-05-18T11:19:39.825Z,14.60
2018-05-18T11:22:07.263Z,14.60
2018-05-18T11:24:35.517Z,14.70
2018-05-18T11:27:02.960Z,14.70
2018-05-18T11:29:30.415Z,14.80
2018-05-18T11:31:57.906Z,14.80
2018-05-18T11:34:26.117Z,14.90
2018-05-18T11:36:53.613Z,14.90
2018-05-18T11:39:21.064Z,15.00
2018-05-18T11:41:48.516Z,15.00
2018-05-18T11:44:15.949Z,15.10
2018-05-18T11:46:43.400Z,15.10
2018-05-18T11:49:10.838Z,15.10
2018-05-18T11:51:38.294Z,15.20
2018-05-18T11:54:06.509Z,15.20
2018-05-18T11:56:34.986Z,15.20
2018-05-18T11:59:03.643Z,15.20
2018-05-18T12:01:32.482Z,15.30
2018-05-18T12:04:02.530Z,15.30
2018-05-18T12:06:31.511Z,15.40
2018-05-18T12:08:59.025Z,15.40
2018-05-18T12:11:26.746Z,15.40
2018-05-18T12:13:58.717Z,15.50
2018-05-18T12:16:26.372Z,15.60
2018-05-18T12:18:54.452Z,15.70
2018-05-18T12:21:24.124Z,15.70
2018-05-18T12:23:52.005Z,15.70
2018-05-18T12:26:19.508Z,15.60
2018-05-18T12:28:46.952Z,15.70
2018-05-18T12:31:14.413Z,15.70
2018-05-18T12:33:41.913Z,15.70
2018-05-18T12:36:09.294Z,15.80
2018-05-18T12:38:36.753Z,15.80
2018-05-18T12:41:05.656Z,15.80
2018-05-18T12:43:36.572Z,15.80
2018-05-18T12:46:04.010Z,15.80
2018-05-18T12:48:32.186Z,15.90
2018-05-18T12:50:59.629Z,15.90
2018-05-18T12:53:27.833Z,16.00
2018-05-18T12:55:55.288Z,16.00
2018-05-18T12:58:22.737Z,16.10
2018-05-18T13:00:50.198Z,16.10
2018-05-18T13:03:17.643Z,16.20
2018-05-18T13:05:45.096Z,16.20
2018-05-18T13:08:12.597Z,16.20
2018-05-18T13:10:40.738Z,16.20
2018-05-18T13:13:08.197Z,16.20
2018-05-18T13:15:35.648Z,16.30
2018-05-18T13:18:03.106Z,16.30
2018-05-18T13:20:30.546Z,16.40
2018-05-18T13:22:58.001Z,16.40
2018-05-18T13:25:25.449Z,16.50
2018-05-18T13:27:52.916Z,16.50
2018-05-18T13:30:20.347Z,16.50
2018-05-18T13:32:48.105Z,16.50
2018-05-18T13:35:15.533Z,16.60
2018-05-18T13:37:42.989Z,16.60
2018-05-18T13:40:10.428Z,16.60
2018-05-18T13:42:37.885Z,16.70
2018-05-18T13:45:05.366Z,16.60
2018-05-18T13:47:33.710Z,16.70
2018-05-18T13:50:01.152Z,16.80
2018-05-18T13:52:28.609Z,16.80
2018-05-18T13:54:56.049Z,16.80
2018-05-18T13:57:23.495Z,16.80
2018-05-18T13:59:50.936Z,16.80
2018-05-18T14:02:19.152Z,16.90
2018-05-18T14:04:46.594Z,16.90
2018-05-18T14:07:14.026Z,16.90
2018-05-18T14:09:42.246Z,17.00
2018-05-18T14:12:09.687Z,16.90
2018-05-18T14:14:37.128Z,17.00
2018-05-18T14:17:04.567Z,17.00
2018-05-18T14:19:32.786Z,17.10
2018-05-18T14:22:00.237Z,17.10
2018-05-18T14:24:28.454Z,17.20
2018-05-18T14:26:56.674Z,17.20
2018-05-18T14:29:24.132Z,17.20
2018-05-18T14:31:51.677Z,17.20
2018-05-18T14:34:19.045Z,17.20
2018-05-18T14:36:46.477Z,17.20
2018-05-18T14:39:13.925Z,17.20
2018-05-18T14:41:41.365Z,17.50
2018-05-18T14:44:09.586Z,18.70
2018-05-18T14:46:37.020Z,18.70
2018-05-18T14:49:04.477Z,19.50
2018-05-18T14:51:31.908Z,20.00
2018-05-18T14:54:00.133Z,19.90
2018-05-18T14:56:27.586Z,19.80
2018-05-18T14:58:56.440Z,19.70
2018-05-18T15:01:24.121Z,19.50
2018-05-18T15:03:51.625Z,19.30
2018-05-18T15:06:19.073Z,19.10
2018-05-18T15:08:46.533Z,18.90
2018-05-18T15:11:13.969Z,18.60
2018-05-18T15:13:41.430Z,18.50
2018-05-18T15:16:08.864Z,18.20
2018-05-18T15:18:36.360Z,18.10
2018-05-18T15:21:03.796Z,17.90
2018-05-18T15:23:31.262Z,17.80
2018-05-18T15:25:58.701Z,17.70
2018-05-18T15:28:26.153Z,17.60
2018-05-18T15:30:53.602Z,17.50
2018-05-18T15:33:21.820Z,17.30
2018-05-18T15:35:49.264Z,17.30
2018-05-18T15:38:16.714Z,17.20
2018-05-18T15:40:44.168Z,17.10
2018-05-18T15:43:11.618Z,17.00
2018-05-18T15:45:39.070Z,17.00
2018-05-18T15:48:06.516Z,17.00
2018-05-18T15:50:33.968Z,17.10
2018-05-18T15:53:01.494Z,17.20
2018-05-18T15:55:28.868Z,17.30
2018-05-18T15:57:56.336Z,17.50
2018-05-18T16:00:23.786Z,17.50
2018-05-18T16:02:51.233Z,17.60
2018-05-18T16:05:18.821Z,17.60
2018-05-18T16:07:46.313Z,17.60
2018-05-18T16:10:14.681Z,17.60
2018-05-18T16:12:42.112Z,17.50
2018-05-18T16:15:09.561Z,17.60
2018-05-18T16:17:37.005Z,17.50
2018-05-18T16:20:04.497Z,17.50
2018-05-18T16:22:31.935Z,17.40
2018-05-18T16:24:59.393Z,17.30
2018-05-18T16:27:26.828Z,17.30
2018-05-18T16:29:54.280Z,17.30
2018-05-18T16:32:21.889Z,17.20
2018-05-18T16:34:49.364Z,17.20
2018-05-18T16:37:16.804Z,17.20
2018-05-18T16:39:45.016Z,17.00
2018-05-18T16:42:12.481Z,17.00
2018-05-18T16:44:39.928Z,16.90
2018-05-18T16:47:07.362Z,16.70
2018-05-18T16:49:34.812Z,16.60
2018-05-18T16:52:02.257Z,16.50
2018-05-18T16:54:29.697Z,16.40
2018-05-18T16:56:57.916Z,16.20
2018-05-18T16:59:26.124Z,16.10
2018-05-18T17:01:53.573Z,16.10
2018-05-18T17:04:21.017Z,16.10
2018-05-18T17:06:48.464Z,16.00
2018-05-18T17:09:15.906Z,15.90
2018-05-18T17:11:43.359Z,15.90
2018-05-18T17:14:10.812Z,15.80
2018-05-18T17:16:38.270Z,15.80
2018-05-18T17:19:05.713Z,15.80
2018-05-18T17:21:33.174Z,15.80
2018-05-18T17:24:00.617Z,15.80
2018-05-18T17:26:28.081Z,15.80
2018-05-18T17:28:55.526Z,15.80
2018-05-18T17:31:22.974Z,15.80
2018-05-18T17:33:51.185Z,15.80
2018-05-18T17:36:18.641Z,15.80
2018-05-18T17:38:46.072Z,15.80
2018-05-18T17:41:13.675Z,15.80
2018-05-18T17:43:41.173Z,15.80
2018-05-18T17:46:09.397Z,15.70
2018-05-18T17:48:36.836Z,15.70
2018-05-18T17:51:04.288Z,15.70
2018-05-18T17:53:31.732Z,15.70
2018-05-18T17:55:59.201Z,15.70
2018-05-18T17:58:26.656Z,15.60
2018-05-18T18:00:54.124Z,15.60
2018-05-18T18:03:21.568Z,15.60
2018-05-18T18:05:49.024Z,15.60
2018-05-18T18:08:16.467Z,15.60
2018-05-18T18:10:44.305Z,15.60
2018-05-18T18:13:12.516Z,15.50
2018-05-18T18:15:39.977Z,15.50
2018-05-18T18:18:07.426Z,15.50
2018-05-18T18:20:34.868Z,15.50
2018-05-18T18:23:02.308Z,15.40
2018-05-18T18:25:30.521Z,15.40
2018-05-18T18:27:57.982Z,15.30
2018-05-18T18:30:25.422Z,15.30
2018-05-18T18:32:52.878Z,15.30
2018-05-18T18:35:20.349Z,15.30
2018-05-18T18:37:47.801Z,15.20
2018-05-18T18:40:15.248Z,15.20
2018-05-18T18:42:42.709Z,15.20
2018-05-18T18:45:10.156Z,15.10
2018-05-18T18:47:37.602Z,15.10
2018-05-18T18:50:05.034Z,15.10
2018-05-18T18:52:33.265Z,15.00
2018-05-18T18:55:00.705Z,15.00
2018-05-18T18:57:28.161Z,15.00
2018-05-18T18:59:55.620Z,14.90
2018-05-18T19:02:23.062Z,14.90
2018-05-18T19:04:50.529Z,14.80
2018-05-18T19:07:17.962Z,14.80
2018-05-18T19:09:45.417Z,14.80
2018-05-18T19:12:13.614Z,14.80
2018-05-18T19:14:41.061Z,14.70
2018-05-18T19:17:08.511Z,14.70
2018-05-18T19:19:35.956Z,14.70
2018-05-18T19:22:03.404Z,14.70
2018-05-18T19:24:30.857Z,14.70
2018-05-18T19:26:58.345Z,14.60
2018-05-18T19:29:25.787Z,14.60
2018-05-18T19:31:53.231Z,14.60
2018-05-18T19:34:20.703Z,14.60
2018-05-18T19:36:48.169Z,14.50
2018-05-18T19:39:15.614Z,14.50
2018-05-18T19:41:43.066Z,14.50
2018-05-18T19:44:10.526Z,14.40
2018-05-18T19:46:37.973Z,14.40
2018-05-18T19:49:05.427Z,14.40
2018-05-18T19:51:32.876Z,14.40
2018-05-18T19:54:00.330Z,14.40
2018-05-18T19:56:28.458Z,14.30
2018-05-18T19:58:55.900Z,14.30
2018-05-18T20:01:23.348Z,14.30
2018-05-18T20:03:50.798Z,14.20
2018-05-18T20:09:10.481Z,14.20
2018-05-18T20:11:37.927Z,14.20
2018-05-18T20:14:05.369Z,14.20
2018-05-18T20:16:32.856Z,14.20
2018-05-18T20:19:00.326Z,14.10
2018-05-18T20:21:27.780Z,14.10
2018-05-18T20:23:55.231Z,14.10
2018-05-18T20:26:22.686Z,14.10
2018-05-18T20:28:50.137Z,14.10
2018-05-18T20:31:17.585Z,14.10
2018-05-18T20:33:45.032Z,14.10
2018-05-18T20:36:12.805Z,14.00
2018-05-18T20:38:40.260Z,14.00
2018-05-18T20:41:07.707Z,13.90
2018-05-18T20:43:35.171Z,13.90
2018-05-18T20:46:02.609Z,13.90
2018-05-18T20:48:30.066Z,13.80
2018-05-18T20:50:57.508Z,13.80
2018-05-18T20:53:24.958Z,13.80
2018-05-18T20:55:52.396Z,13.70
2018-05-18T20:58:20.626Z,13.60
2018-05-18T21:00:48.081Z,13.60
2018-05-18T21:03:15.535Z,13.60
2018-05-18T21:05:42.981Z,13.50
2018-05-18T21:08:10.454Z,13.40
2018-05-18T21:10:37.915Z,13.40
2018-05-18T21:13:05.353Z,13.30
2018-05-18T21:15:32.798Z,13.30
2018-05-18T21:18:00.255Z,13.20
2018-05-18T21:20:27.688Z,13.20
2018-05-18T21:22:55.144Z,13.10
2018-05-18T21:25:22.588Z,13.00
2018-05-18T21:27:50.809Z,12.90
2018-05-18T21:30:18.249Z,12.90
2018-05-18T21:32:45.704Z,12.90
2018-05-18T21:35:13.155Z,12.80
2018-05-18T21:37:40.612Z,12.80
2018-05-18T21:40:08.047Z,12.70
2018-05-18T21:42:35.492Z,12.70
2018-05-18T21:45:03.700Z,12.60
2018-05-18T21:47:31.153Z,12.60
2018-05-18T21:49:58.600Z,12.60
2018-05-18T21:52:26.053Z,12.60
2018-05-18T21:54:53.508Z,12.50
2018-05-18T21:57:20.953Z,12.50
2018-05-18T21:59:48.403Z,12.50
2018-05-18T22:02:16.611Z,12.40
2018-05-18T22:04:44.062Z,12.40
2018-05-18T22:07:11.507Z,12.40
2018-05-18T22:09:38.968Z,12.40
2018-05-18T22:12:06.423Z,12.30
2018-05-18T22:14:33.883Z,12.40
2018-05-18T22:17:01.341Z,12.30
2018-05-18T22:19:28.794Z,12.30
2018-05-18T22:21:56.243Z,12.20
2018-05-18T22:24:23.686Z,12.20
2018-05-18T22:26:51.131Z,12.20
2018-05-18T22:29:19.420Z,12.10
2018-05-18T22:31:46.788Z,12.10
2018-05-18T22:34:14.244Z,12.00
2018-05-18T22:36:41.689Z,12.00
2018-05-18T22:39:09.155Z,12.00
2018-05-18T22:41:36.584Z,11.90
2018-05-18T22:44:04.048Z,11.90
2018-05-18T22:46:31.487Z,11.90
2018-05-18T22:48:59.706Z,11.80
2018-05-18T22:51:27.149Z,11.80
2018-05-18T22:53:54.601Z,11.70
2018-05-18T22:56:22.049Z,11.70
2018-05-18T22:58:49.487Z,11.70
2018-05-18T23:01:16.941Z,11.70
2018-05-18T23:03:45.153Z,11.70
2018-05-18T23:06:12.603Z,11.70
2018-05-18T23:08:40.067Z,11.70
2018-05-18T23:11:07.564Z,11.60
2018-05-18T23:13:34.967Z,11.60
2018-05-18T23:16:02.416Z,11.60
2018-05-18T23:18:29.855Z,11.50
2018-05-18T23:20:57.297Z,11.50
2018-05-18T23:23:25.519Z,11.50
2018-05-18T23:25:53.033Z,11.40
2018-05-18T23:28:20.405Z,11.40
2018-05-18T23:30:47.860Z,11.40
2018-05-18T23:33:15.306Z,11.40
2018-05-18T23:35:42.840Z,11.40
2018-05-18T23:38:10.962Z,11.40
2018-05-18T23:40:38.414Z,11.30
2018-05-18T23:43:06.624Z,11.40
2018-05-18T23:45:34.089Z,11.40
2018-05-18T23:48:01.522Z,11.30
2018-05-18T23:50:28.973Z,11.30
2018-05-18T23:52:56.457Z,11.30
2018-05-18T23:55:23.869Z,11.30
2018-05-18T23:57:51.321Z,11.30
