createdAt,value
2017-01-12T00:00:56.158Z,4.66
2017-01-12T00:01:56.158Z,4.63
2017-01-12T00:02:56.158Z,4.66
2017-01-12T00:03:56.146Z,4.64
2017-01-12T00:04:56.553Z,4.7
2017-01-12T00:05:56.549Z,4.7
2017-01-12T00:06:56.541Z,4.66
2017-01-12T00:07:56.554Z,4.66
2017-01-12T00:08:56.545Z,4.68
2017-01-12T00:09:56.137Z,4.68
2017-01-12T00:10:56.129Z,4.74
2017-01-12T00:11:56.121Z,4.74
2017-01-12T00:12:56.113Z,4.79
2017-01-12T00:13:56.525Z,4.82
2017-01-12T00:14:56.520Z,4.76
2017-01-12T00:15:56.108Z,4.74
2017-01-12T00:16:56.096Z,4.79
2017-01-12T00:17:56.511Z,4.9
2017-01-12T00:18:56.096Z,4.86
2017-01-12T00:19:56.507Z,4.86
2017-01-12T00:20:56.099Z,4.86
2017-01-12T00:21:56.495Z,4.86
2017-01-12T00:22:56.491Z,4.84
2017-01-12T00:23:56.487Z,4.92
2017-01-12T00:24:56.483Z,4.92
2017-01-12T00:25:56.070Z,4.89
2017-01-12T00:26:56.478Z,4.92
2017-01-12T00:27:56.478Z,4.95
2017-01-12T00:28:55.658Z,4.9
2017-01-12T00:29:56.062Z,4.87
2017-01-12T00:30:56.466Z,4.89
2017-01-12T00:31:56.462Z,4.94
2017-01-12T00:32:56.049Z,4.94
2017-01-12T00:33:56.037Z,4.86
2017-01-12T00:34:56.454Z,4.94
2017-01-12T00:35:56.453Z,4.95
2017-01-12T00:36:55.625Z,4.89
2017-01-12T00:37:56.021Z,4.92
2017-01-12T00:38:56.425Z,4.9
2017-01-12T00:39:56.433Z,4.94
2017-01-12T00:40:56.425Z,4.95
2017-01-12T00:41:56.429Z,4.9
2017-01-12T00:42:56.417Z,4.9
2017-01-12T00:43:55.598Z,4.9
2017-01-12T00:44:55.593Z,4.86
2017-01-12T00:45:56.000Z,4.9
2017-01-12T00:46:56.408Z,4.83
2017-01-12T00:47:55.992Z,4.87
2017-01-12T00:48:55.992Z,4.9
2017-01-12T00:49:56.404Z,4.94
2017-01-12T00:50:55.972Z,4.94
2017-01-12T00:51:55.980Z,4.89
2017-01-12T00:52:55.984Z,4.89
2017-01-12T00:53:55.972Z,4.9
2017-01-12T00:54:55.968Z,4.94
2017-01-12T00:55:56.377Z,4.94
2017-01-12T00:56:56.368Z,4.87
2017-01-12T00:57:56.376Z,4.9
2017-01-12T00:58:55.956Z,4.89
2017-01-12T00:59:56.364Z,4.9
2017-01-12T01:00:55.948Z,4.97
2017-01-12T01:01:55.944Z,4.94
2017-01-12T01:02:56.356Z,4.86
2017-01-12T01:03:56.352Z,4.9
2017-01-12T01:04:56.352Z,4.92
2017-01-12T01:05:55.932Z,4.89
2017-01-12T01:06:56.344Z,4.86
2017-01-12T01:07:56.340Z,4.9
2017-01-12T01:08:55.924Z,4.89
2017-01-12T01:09:55.508Z,4.97
2017-01-12T01:10:56.322Z,4.95
2017-01-12T01:11:55.920Z,5.01
2017-01-12T01:12:56.313Z,5.04
2017-01-12T01:13:56.324Z,4.98
2017-01-12T01:14:55.900Z,5.01
2017-01-12T01:15:56.305Z,5.07
2017-01-12T01:16:55.896Z,5.02
2017-01-12T01:17:56.301Z,5.1
2017-01-12T01:18:55.881Z,5
2017-01-12T01:19:55.889Z,5.02
2017-01-12T01:20:55.905Z,5.13
2017-01-12T01:21:56.301Z,5.15
2017-01-12T01:22:56.289Z,5.02
2017-01-12T01:23:55.874Z,5.07
2017-01-12T01:24:55.873Z,5.1
2017-01-12T01:25:56.285Z,5.07
2017-01-12T01:26:55.457Z,5.1
2017-01-12T01:27:55.477Z,5.04
2017-01-12T01:28:55.849Z,5.02
2017-01-12T01:29:55.853Z,5.07
2017-01-12T01:30:56.269Z,5.07
2017-01-12T01:31:55.849Z,5.07
2017-01-12T01:32:56.253Z,5.12
2017-01-12T01:33:55.845Z,5.1
2017-01-12T01:34:56.245Z,5.12
2017-01-12T01:35:55.833Z,5.16
2017-01-12T01:36:56.241Z,5.08
2017-01-12T01:37:56.245Z,5.1
2017-01-12T01:38:55.829Z,5.04
2017-01-12T01:39:56.229Z,5.02
2017-01-12T01:40:56.229Z,5.08
2017-01-12T01:41:55.813Z,5.02
2017-01-12T01:42:56.225Z,5.04
2017-01-12T01:43:56.213Z,5.01
2017-01-12T01:44:55.802Z,5.12
2017-01-12T01:45:56.210Z,5.05
2017-01-12T01:46:56.206Z,5.1
2017-01-12T01:47:56.202Z,5.01
2017-01-12T01:48:55.791Z,5.07
2017-01-12T01:49:56.202Z,5.08
2017-01-12T01:50:55.779Z,5.07
2017-01-12T01:51:55.371Z,5.01
2017-01-12T01:52:55.775Z,5.07
2017-01-12T01:53:55.779Z,5.13
2017-01-12T01:54:56.176Z,5.07
2017-01-12T01:55:55.776Z,5.08
2017-01-12T01:56:56.180Z,5.08
2017-01-12T01:57:55.764Z,5.08
2017-01-12T01:58:55.340Z,5.07
2017-01-12T01:59:55.757Z,5.04
2017-01-12T02:00:55.337Z,5.04
2017-01-12T02:01:55.333Z,5.12
2017-01-12T02:02:55.749Z,5.13
2017-01-12T02:03:55.757Z,5.12
2017-01-12T02:04:55.749Z,5.15
2017-01-12T02:05:55.733Z,5.12
2017-01-12T02:06:56.138Z,5.12
2017-01-12T02:07:55.722Z,5.15
2017-01-12T02:08:55.726Z,5.13
2017-01-12T02:09:55.726Z,5.05
2017-01-12T02:10:56.130Z,5.05
2017-01-12T02:11:55.718Z,5.02
2017-01-12T02:12:56.123Z,5
2017-01-12T02:13:56.111Z,5.05
2017-01-12T02:14:55.699Z,5.15
2017-01-12T02:15:55.695Z,5.15
2017-01-12T02:16:55.699Z,5.05
2017-01-12T02:17:55.283Z,5.13
2017-01-12T02:18:55.287Z,5.15
2017-01-12T02:19:56.127Z,5.08
2017-01-12T02:20:56.092Z,5.16
2017-01-12T02:21:56.103Z,5.05
2017-01-12T02:22:55.679Z,5.08
2017-01-12T02:23:55.672Z,5.15
2017-01-12T02:24:55.672Z,5.15
2017-01-12T02:25:55.920Z,5.04
2017-01-12T02:26:55.672Z,5.13
2017-01-12T02:27:55.656Z,5.1
2017-01-12T02:28:55.664Z,5.07
2017-01-12T02:29:56.068Z,5.18
2017-01-12T02:30:55.656Z,5.07
2017-01-12T02:31:56.064Z,5.07
2017-01-12T02:32:56.057Z,5.12
2017-01-12T02:33:56.057Z,5.07
2017-01-12T02:34:55.229Z,5.05
2017-01-12T02:35:55.253Z,5.16
2017-01-12T02:36:55.633Z,5.16
2017-01-12T02:37:56.033Z,5.12
2017-01-12T02:38:56.045Z,5.1
2017-01-12T02:39:55.629Z,5.05
2017-01-12T02:40:56.033Z,5.18
2017-01-12T02:41:55.605Z,5.15
2017-01-12T02:42:55.621Z,5.2
2017-01-12T02:43:55.606Z,5.18
2017-01-12T02:44:56.018Z,5.13
2017-01-12T02:45:56.022Z,5.1
2017-01-12T02:46:56.010Z,5.1
2017-01-12T02:47:56.014Z,5.13
2017-01-12T02:48:55.594Z,5.2
2017-01-12T02:49:56.011Z,5.22
2017-01-12T02:50:55.594Z,5.08
2017-01-12T02:51:55.619Z,5.16
2017-01-12T02:52:55.579Z,5.22
2017-01-12T02:53:55.583Z,5.13
2017-01-12T02:54:56.011Z,5.13
2017-01-12T02:55:55.575Z,5.22
2017-01-12T02:56:55.979Z,5.16
2017-01-12T02:57:55.979Z,5.12
2017-01-12T02:58:55.975Z,5.18
2017-01-12T02:59:55.555Z,5.15
2017-01-12T03:00:55.148Z,5.15
2017-01-12T03:01:55.952Z,5.08
2017-01-12T03:02:55.556Z,5.07
2017-01-12T03:03:55.548Z,5.1
2017-01-12T03:04:55.552Z,5.02
2017-01-12T03:05:55.956Z,5.13
2017-01-12T03:06:55.948Z,5.13
2017-01-12T03:07:55.532Z,5.12
2017-01-12T03:08:55.528Z,5.1
2017-01-12T03:09:55.124Z,5.1
2017-01-12T03:10:55.925Z,5.07
2017-01-12T03:11:55.936Z,5.07
2017-01-12T03:12:55.524Z,5.07
2017-01-12T03:13:55.508Z,5.1
2017-01-12T03:14:55.508Z,5.12
2017-01-12T03:15:55.509Z,5.05
2017-01-12T03:16:55.089Z,5.08
2017-01-12T03:17:55.504Z,5.07
2017-01-12T03:18:55.089Z,5.1
2017-01-12T03:19:55.897Z,5.13
2017-01-12T03:20:55.897Z,5.16
2017-01-12T03:21:55.477Z,5.19
2017-01-12T03:22:55.897Z,5.18
2017-01-12T03:23:55.481Z,5.19
2017-01-12T03:24:55.477Z,5.15
2017-01-12T03:25:55.477Z,5.16
2017-01-12T03:26:55.882Z,5.18
2017-01-12T03:27:55.470Z,5.15
2017-01-12T03:28:55.877Z,5.08
2017-01-12T03:29:55.870Z,5.08
2017-01-12T03:30:55.458Z,5.1
2017-01-12T03:31:55.861Z,5.13
2017-01-12T03:32:55.450Z,5.1
2017-01-12T03:33:55.450Z,5.1
2017-01-12T03:34:55.434Z,5.15
2017-01-12T03:35:55.442Z,5.08
2017-01-12T03:36:55.434Z,5.2
2017-01-12T03:37:55.840Z,5.18
2017-01-12T03:38:55.834Z,5.2
2017-01-12T03:39:55.834Z,5.19
2017-01-12T03:40:55.430Z,5.15
2017-01-12T03:41:55.415Z,5.19
2017-01-12T03:42:55.006Z,5.19
2017-01-12T03:43:54.999Z,5.2
2017-01-12T03:44:55.826Z,5.22
2017-01-12T03:45:55.435Z,5.1
2017-01-12T03:46:55.411Z,5.16
2017-01-12T03:47:55.814Z,5.04
2017-01-12T03:48:55.807Z,5.02
2017-01-12T03:49:55.807Z,5.12
2017-01-12T03:50:55.391Z,5.18
2017-01-12T03:51:55.791Z,5.07
2017-01-12T03:52:55.791Z,5.08
2017-01-12T03:53:55.791Z,5.02
2017-01-12T03:54:55.383Z,5
2017-01-12T03:55:55.787Z,5.02
2017-01-12T03:56:55.371Z,5.02
2017-01-12T03:57:55.771Z,5.04
2017-01-12T03:58:54.951Z,5.05
2017-01-12T03:59:55.372Z,5.02
2017-01-12T04:00:55.360Z,5.05
2017-01-12T04:01:55.760Z,5.02
2017-01-12T04:02:55.768Z,5.1
2017-01-12T04:03:55.764Z,5.1
2017-01-12T04:04:55.348Z,5.1
2017-01-12T04:05:55.748Z,5.15
2017-01-12T04:06:55.340Z,5.1
2017-01-12T04:07:55.753Z,5.05
2017-01-12T04:08:55.325Z,5.02
2017-01-12T04:09:55.333Z,5.1
2017-01-12T04:10:55.741Z,4.95
2017-01-12T04:11:55.725Z,4.98
2017-01-12T04:12:55.321Z,4.97
2017-01-12T04:13:55.729Z,5.02
2017-01-12T04:14:55.722Z,4.94
2017-01-12T04:15:55.730Z,4.92
2017-01-12T04:16:55.314Z,4.87
2017-01-12T04:17:54.890Z,5.01
2017-01-12T04:18:55.298Z,4.94
2017-01-12T04:19:55.318Z,5
2017-01-12T04:20:55.703Z,4.94
2017-01-12T04:21:55.702Z,4.87
2017-01-12T04:22:55.695Z,5.01
2017-01-12T04:23:55.693Z,4.92
2017-01-12T04:24:54.867Z,4.89
2017-01-12T04:25:55.279Z,4.92
2017-01-12T04:26:55.272Z,4.9
2017-01-12T04:27:55.264Z,4.97
2017-01-12T04:28:55.268Z,4.9
2017-01-12T04:29:55.260Z,4.9
2017-01-12T04:30:55.672Z,4.87
2017-01-12T04:31:55.668Z,4.9
2017-01-12T04:32:55.259Z,4.95
2017-01-12T04:33:55.260Z,4.98
2017-01-12T04:34:55.236Z,4.86
2017-01-12T04:35:54.840Z,4.94
2017-01-12T04:36:54.860Z,4.97
2017-01-12T04:37:55.244Z,4.94
2017-01-12T04:38:55.644Z,4.92
2017-01-12T04:39:55.232Z,4.92
2017-01-12T04:40:55.644Z,4.84
2017-01-12T04:41:54.812Z,4.94
2017-01-12T04:42:55.212Z,4.9
2017-01-12T04:43:55.620Z,4.9
2017-01-12T04:44:55.620Z,5.01
2017-01-12T04:45:55.628Z,4.9
2017-01-12T04:46:55.612Z,5.02
2017-01-12T04:47:55.608Z,4.97
2017-01-12T04:48:55.188Z,4.98
2017-01-12T04:49:55.604Z,5.04
2017-01-12T04:50:55.192Z,5.02
2017-01-12T04:51:55.188Z,5.02
2017-01-12T04:52:55.188Z,4.94
2017-01-12T04:53:55.596Z,5.02
2017-01-12T04:54:55.592Z,5.01
2017-01-12T04:55:55.191Z,4.98
2017-01-12T04:56:54.760Z,5
2017-01-12T04:57:55.572Z,5.02
2017-01-12T04:58:55.169Z,5.04
2017-01-12T04:59:55.564Z,5.02
2017-01-12T05:00:55.568Z,4.95
2017-01-12T05:01:55.144Z,5.02
2017-01-12T05:02:55.560Z,5.04
2017-01-12T05:03:55.153Z,5.02
2017-01-12T05:04:55.144Z,5.04
2017-01-12T05:05:55.556Z,5.12
2017-01-12T05:06:55.548Z,5.05
2017-01-12T05:07:55.132Z,5.05
2017-01-12T05:08:55.544Z,5.05
2017-01-12T05:09:55.128Z,5.04
2017-01-12T05:10:55.128Z,5.01
2017-01-12T05:11:55.116Z,4.94
2017-01-12T05:12:55.532Z,4.9
2017-01-12T05:13:55.536Z,4.98
2017-01-12T05:14:55.521Z,4.9
2017-01-12T05:15:55.104Z,4.9
2017-01-12T05:16:55.101Z,4.79
2017-01-12T05:17:55.104Z,4.75
2017-01-12T05:18:55.101Z,4.75
2017-01-12T05:19:55.513Z,4.76
2017-01-12T05:20:55.089Z,4.76
2017-01-12T05:21:55.089Z,4.71
2017-01-12T05:22:54.677Z,4.66
2017-01-12T05:23:55.082Z,4.75
2017-01-12T05:24:55.073Z,4.7
2017-01-12T05:25:55.490Z,4.71
2017-01-12T05:26:55.081Z,4.7
2017-01-12T05:27:55.481Z,4.83
2017-01-12T05:28:55.474Z,4.76
2017-01-12T05:29:55.070Z,4.82
2017-01-12T05:30:55.469Z,4.78
2017-01-12T05:31:55.466Z,4.86
2017-01-12T05:32:55.046Z,4.9
2017-01-12T05:33:55.050Z,5.01
2017-01-12T05:34:55.038Z,4.98
2017-01-12T05:35:55.042Z,4.95
2017-01-12T05:36:55.210Z,5.04
2017-01-12T05:37:55.446Z,4.95
2017-01-12T05:38:55.454Z,4.95
2017-01-12T05:39:55.430Z,5.01
2017-01-12T05:40:55.026Z,5.04
2017-01-12T05:41:55.434Z,4.98
2017-01-12T05:42:55.018Z,4.98
2017-01-12T05:43:55.014Z,5.02
2017-01-12T05:44:55.006Z,4.97
2017-01-12T05:45:55.423Z,4.97
2017-01-12T05:46:55.414Z,4.95
2017-01-12T05:47:54.998Z,4.95
2017-01-12T05:48:54.994Z,4.92
2017-01-12T05:49:55.400Z,4.92
2017-01-12T05:50:55.402Z,4.9
2017-01-12T05:51:55.397Z,4.94
2017-01-12T05:52:55.390Z,4.97
2017-01-12T05:53:55.390Z,4.9
2017-01-12T05:54:54.567Z,4.87
2017-01-12T05:55:54.976Z,4.97
2017-01-12T05:56:55.374Z,5
2017-01-12T05:57:55.374Z,4.9
2017-01-12T05:58:54.966Z,5.04
2017-01-12T05:59:55.366Z,4.98
2017-01-12T06:00:54.964Z,5.04
2017-01-12T06:01:54.546Z,5.04
2017-01-12T06:02:55.360Z,5.07
2017-01-12T06:03:55.354Z,5.12
2017-01-12T06:04:55.350Z,5.08
2017-01-12T06:05:55.354Z,5.12
2017-01-12T06:06:54.526Z,5.12
2017-01-12T06:07:54.927Z,5.05
2017-01-12T06:08:55.370Z,5.12
2017-01-12T06:09:55.335Z,5.13
2017-01-12T06:10:55.326Z,5.2
2017-01-12T06:11:55.327Z,5.18
2017-01-12T06:12:54.507Z,5.22
2017-01-12T06:13:54.499Z,5.16
2017-01-12T06:14:54.915Z,5.25
2017-01-12T06:15:54.903Z,5.23
2017-01-12T06:16:54.907Z,5.26
2017-01-12T06:17:55.303Z,5.25
2017-01-12T06:18:54.483Z,5.26
2017-01-12T06:19:54.483Z,5.33
2017-01-12T06:20:54.887Z,5.22
2017-01-12T06:21:55.291Z,5.2
2017-01-12T06:22:54.883Z,5.18
2017-01-12T06:23:54.875Z,5.25
2017-01-12T06:24:54.871Z,5.15
2017-01-12T06:25:54.871Z,5.22
2017-01-12T06:26:54.870Z,5.22
2017-01-12T06:27:55.268Z,5.25
2017-01-12T06:28:55.268Z,5.26
2017-01-12T06:29:55.268Z,5.22
2017-01-12T06:30:54.447Z,5.15
2017-01-12T06:31:55.251Z,5.33
2017-01-12T06:32:54.847Z,5.25
2017-01-12T06:33:54.844Z,5.25
2017-01-12T06:34:55.251Z,5.31
2017-01-12T06:35:54.833Z,5.36
2017-01-12T06:36:54.423Z,5.34
2017-01-12T06:37:54.840Z,5.38
2017-01-12T06:38:55.240Z,5.37
2017-01-12T06:39:54.827Z,5.37
2017-01-12T06:40:54.823Z,5.41
2017-01-12T06:41:54.407Z,5.47
2017-01-12T06:42:54.815Z,5.49
2017-01-12T06:43:55.219Z,5.52
2017-01-12T06:44:55.219Z,5.55
2017-01-12T06:45:55.219Z,5.59
2017-01-12T06:46:55.210Z,5.59
2017-01-12T06:47:54.387Z,5.55
2017-01-12T06:48:55.198Z,5.65
2017-01-12T06:49:54.794Z,5.58
2017-01-12T06:50:55.190Z,5.69
2017-01-12T06:51:54.790Z,5.61
2017-01-12T06:52:55.189Z,5.56
2017-01-12T06:53:54.770Z,5.49
2017-01-12T06:54:54.769Z,5.52
2017-01-12T06:55:55.170Z,5.54
2017-01-12T06:56:55.177Z,5.47
2017-01-12T06:57:55.169Z,5.47
2017-01-12T06:58:55.165Z,5.49
2017-01-12T06:59:54.749Z,5.54
2017-01-12T07:00:54.753Z,5.54
2017-01-12T07:01:55.161Z,5.56
2017-01-12T07:02:55.153Z,5.52
2017-01-12T07:03:55.153Z,5.52
2017-01-12T07:04:55.156Z,5.41
2017-01-12T07:05:54.320Z,5.44
2017-01-12T07:06:55.388Z,5.4
2017-01-12T07:07:54.716Z,5.4
2017-01-12T07:08:55.132Z,5.4
2017-01-12T07:09:54.716Z,5.41
2017-01-12T07:10:55.120Z,5.37
2017-01-12T07:11:55.115Z,5.4
2017-01-12T07:12:54.295Z,5.47
2017-01-12T07:13:54.708Z,5.4
2017-01-12T07:14:54.696Z,5.44
2017-01-12T07:15:54.736Z,5.44
2017-01-12T07:16:55.108Z,5.4
2017-01-12T07:17:54.696Z,5.31
2017-01-12T07:18:54.276Z,5.4
2017-01-12T07:19:55.085Z,5.34
2017-01-12T07:20:55.097Z,5.29
2017-01-12T07:21:55.093Z,5.33
2017-01-12T07:22:54.673Z,5.31
2017-01-12T07:23:54.668Z,5.31
2017-01-12T07:24:54.669Z,5.34
2017-01-12T07:25:54.669Z,5.37
2017-01-12T07:26:55.073Z,5.37
2017-01-12T07:27:54.657Z,5.44
2017-01-12T07:28:54.649Z,5.34
2017-01-12T07:29:55.065Z,5.36
2017-01-12T07:30:55.057Z,5.44
2017-01-12T07:31:54.238Z,5.31
2017-01-12T07:32:54.230Z,5.41
2017-01-12T07:33:55.054Z,5.44
2017-01-12T07:34:54.630Z,5.46
2017-01-12T07:35:54.630Z,5.4
2017-01-12T07:36:54.626Z,5.44
2017-01-12T07:37:54.210Z,5.49
2017-01-12T07:38:54.610Z,5.33
2017-01-12T07:39:54.614Z,5.4
2017-01-12T07:40:55.026Z,5.4
2017-01-12T07:41:55.022Z,5.51
2017-01-12T07:42:55.034Z,5.52
2017-01-12T07:43:54.594Z,5.41
2017-01-12T07:44:54.195Z,5.37
2017-01-12T07:45:54.187Z,5.41
2017-01-12T07:46:54.195Z,5.38
2017-01-12T07:47:54.995Z,5.43
2017-01-12T07:48:54.991Z,5.41
2017-01-12T07:49:54.995Z,5.36
2017-01-12T07:50:54.991Z,5.29
2017-01-12T07:51:54.987Z,5.22
2017-01-12T07:52:54.576Z,5.31
2017-01-12T07:53:54.576Z,5.28
2017-01-12T07:54:54.984Z,5.19
2017-01-12T07:55:54.592Z,5.2
2017-01-12T07:56:54.576Z,5.2
2017-01-12T07:57:54.989Z,5.23
2017-01-12T07:58:54.547Z,5.2
2017-01-12T07:59:54.965Z,5.18
2017-01-12T08:00:54.549Z,5.16
2017-01-12T08:01:54.537Z,5.22
2017-01-12T08:02:54.160Z,5.2
2017-01-12T08:03:54.949Z,5.2
2017-01-12T08:04:54.945Z,5.16
2017-01-12T08:05:54.530Z,5.26
2017-01-12T08:06:54.537Z,5.25
2017-01-12T08:07:54.525Z,5.25
2017-01-12T08:08:54.930Z,5.31
2017-01-12T08:09:54.110Z,5.31
2017-01-12T08:10:54.513Z,5.37
2017-01-12T08:11:54.929Z,5.41
2017-01-12T08:12:54.506Z,5.46
2017-01-12T08:13:54.918Z,5.37
2017-01-12T08:14:54.906Z,5.41
2017-01-12T08:15:54.934Z,5.4
2017-01-12T08:16:54.490Z,5.47
2017-01-12T08:17:54.898Z,5.43
2017-01-12T08:18:54.902Z,5.49
2017-01-12T08:19:54.490Z,5.52
2017-01-12T08:20:54.478Z,5.49
2017-01-12T08:21:54.478Z,5.58
2017-01-12T08:22:54.070Z,5.51
2017-01-12T08:23:54.474Z,5.47
2017-01-12T08:24:54.875Z,5.58
2017-01-12T08:25:54.878Z,5.62
2017-01-12T08:26:54.878Z,5.54
2017-01-12T08:27:54.458Z,5.55
2017-01-12T08:28:54.463Z,5.62
2017-01-12T08:29:54.867Z,5.61
2017-01-12T08:30:54.447Z,5.64
2017-01-12T08:31:54.855Z,5.58
2017-01-12T08:32:54.855Z,5.62
2017-01-12T08:33:54.435Z,5.61
2017-01-12T08:34:54.431Z,5.64
2017-01-12T08:35:54.848Z,5.61
2017-01-12T08:36:54.840Z,5.61
2017-01-12T08:37:54.836Z,5.7
2017-01-12T08:38:54.012Z,5.69
2017-01-12T08:39:54.416Z,5.67
2017-01-12T08:40:54.420Z,5.67
2017-01-12T08:41:54.448Z,5.65
2017-01-12T08:42:54.408Z,5.7
2017-01-12T08:43:54.412Z,5.73
2017-01-12T08:44:54.401Z,5.72
2017-01-12T08:45:54.400Z,5.72
2017-01-12T08:46:54.397Z,5.7
2017-01-12T08:47:54.401Z,5.73
2017-01-12T08:48:54.801Z,5.72
2017-01-12T08:49:54.794Z,5.74
2017-01-12T08:50:54.801Z,5.72
2017-01-12T08:51:53.981Z,5.73
2017-01-12T08:52:54.382Z,5.73
2017-01-12T08:53:54.378Z,5.83
2017-01-12T08:54:54.782Z,5.84
2017-01-12T08:55:54.777Z,5.87
2017-01-12T08:56:54.362Z,5.84
2017-01-12T08:57:53.962Z,5.79
2017-01-12T08:58:54.362Z,5.81
2017-01-12T08:59:54.774Z,5.95
2017-01-12T09:00:54.770Z,5.95
2017-01-12T09:01:53.942Z,5.92
2017-01-12T09:02:54.350Z,5.95
2017-01-12T09:03:54.351Z,5.94
2017-01-12T09:04:54.747Z,5.97
2017-01-12T09:05:54.750Z,6.05
2017-01-12T09:06:54.748Z,6.02
2017-01-12T09:07:54.743Z,6.12
2017-01-12T09:08:54.327Z,6.07
2017-01-12T09:09:54.739Z,6.17
2017-01-12T09:10:54.735Z,6.26
2017-01-12T09:11:54.720Z,6.2
2017-01-12T09:12:54.320Z,6.36
2017-01-12T09:13:54.727Z,6.36
2017-01-12T09:14:53.900Z,6.35
2017-01-12T09:15:53.895Z,6.25
2017-01-12T09:16:53.892Z,6.38
2017-01-12T09:17:54.807Z,6.32
2017-01-12T09:18:54.320Z,6.34
2017-01-12T09:19:54.700Z,6.26
2017-01-12T09:20:54.292Z,6.25
2017-01-12T09:21:53.881Z,6.38
2017-01-12T09:22:54.692Z,6.31
2017-01-12T09:23:53.872Z,6.41
2017-01-12T09:24:54.684Z,6.35
2017-01-12T09:25:54.301Z,6.39
2017-01-12T09:26:54.276Z,6.41
2017-01-12T09:27:54.669Z,6.43
2017-01-12T09:28:54.268Z,6.39
2017-01-12T09:29:54.269Z,6.39
2017-01-12T09:30:54.673Z,6.38
2017-01-12T09:31:54.257Z,6.47
2017-01-12T09:32:54.661Z,6.5
2017-01-12T09:33:54.261Z,6.52
2017-01-12T09:34:53.841Z,6.54
2017-01-12T09:35:54.257Z,6.52
2017-01-12T09:36:54.653Z,6.64
2017-01-12T09:37:54.649Z,6.57
2017-01-12T09:38:54.642Z,6.68
2017-01-12T09:39:54.242Z,6.75
2017-01-12T09:40:54.238Z,6.74
2017-01-12T09:41:54.230Z,6.85
2017-01-12T09:42:54.646Z,6.95
2017-01-12T09:43:54.626Z,6.89
2017-01-12T09:44:54.626Z,7.01
2017-01-12T09:45:54.210Z,7.07
2017-01-12T09:46:54.210Z,7.07
2017-01-12T09:47:54.618Z,7.08
2017-01-12T09:48:54.206Z,7.08
2017-01-12T09:49:54.618Z,7.15
2017-01-12T09:50:54.610Z,7.18
2017-01-12T09:51:53.791Z,7.25
2017-01-12T09:52:54.610Z,7.22
2017-01-12T09:53:54.195Z,7.32
2017-01-12T09:54:54.599Z,7.32
2017-01-12T09:55:54.595Z,7.23
2017-01-12T09:56:54.179Z,7.37
2017-01-12T09:57:54.591Z,7.36
2017-01-12T09:58:54.583Z,7.41
2017-01-12T09:59:54.171Z,7.48
2017-01-12T10:00:54.171Z,7.56
2017-01-12T10:01:54.587Z,7.56
2017-01-12T10:02:54.579Z,7.58
2017-01-12T10:03:54.167Z,7.51
2017-01-12T10:04:54.567Z,7.61
2017-01-12T10:05:54.579Z,7.56
2017-01-12T10:06:54.559Z,7.64
2017-01-12T10:07:54.148Z,7.72
2017-01-12T10:08:54.559Z,7.7
2017-01-12T10:09:54.139Z,7.64
2017-01-12T10:10:54.140Z,7.58
2017-01-12T10:11:53.732Z,7.61
2017-01-12T10:12:54.548Z,7.55
2017-01-12T10:13:54.136Z,7.59
2017-01-12T10:14:54.132Z,7.62
2017-01-12T10:15:54.540Z,7.7
2017-01-12T10:16:53.708Z,7.81
2017-01-12T10:17:54.528Z,7.81
2017-01-12T10:18:54.536Z,7.85
2017-01-12T10:19:54.120Z,7.98
2017-01-12T10:20:54.112Z,8.03
2017-01-12T10:21:53.704Z,7.91
2017-01-12T10:22:54.108Z,7.96
2017-01-12T10:23:54.512Z,7.85
2017-01-12T10:24:54.097Z,7.96
2017-01-12T10:25:54.104Z,7.81
2017-01-12T10:26:54.505Z,7.88
2017-01-12T10:27:54.096Z,7.88
2017-01-12T10:28:54.504Z,7.93
2017-01-12T10:29:54.084Z,7.8
2017-01-12T10:30:54.085Z,7.88
2017-01-12T10:31:54.492Z,7.85
2017-01-12T10:32:54.089Z,7.87
2017-01-12T10:33:54.517Z,7.8
2017-01-12T10:34:54.076Z,7.83
2017-01-12T10:35:54.069Z,7.77
2017-01-12T10:36:54.065Z,7.87
2017-01-12T10:37:54.485Z,7.83
2017-01-12T10:38:54.069Z,7.83
2017-01-12T10:39:54.065Z,7.75
2017-01-12T10:40:54.052Z,7.81
2017-01-12T10:41:54.464Z,7.87
2017-01-12T10:42:54.461Z,7.84
2017-01-12T10:43:54.465Z,7.81
2017-01-12T10:44:54.052Z,7.74
2017-01-12T10:45:54.456Z,7.83
2017-01-12T10:46:54.073Z,7.77
2017-01-12T10:47:54.037Z,7.81
2017-01-12T10:48:54.462Z,7.98
2017-01-12T10:49:54.029Z,8.06
2017-01-12T10:50:54.033Z,8.03
2017-01-12T10:51:54.020Z,8.01
2017-01-12T10:52:54.441Z,8.02
2017-01-12T10:53:54.021Z,8.05
2017-01-12T10:54:54.017Z,7.96
2017-01-12T10:55:54.017Z,8.05
2017-01-12T10:56:54.008Z,8.09
2017-01-12T10:57:53.597Z,7.98
2017-01-12T10:58:54.424Z,7.96
2017-01-12T10:59:54.009Z,7.98
2017-01-12T11:00:54.417Z,8.02
2017-01-12T11:01:53.996Z,8.03
2017-01-12T11:02:54.408Z,8.01
2017-01-12T11:03:53.996Z,8.09
2017-01-12T11:04:54.400Z,8.2
2017-01-12T11:05:53.984Z,8.16
2017-01-12T11:06:54.395Z,8.26
2017-01-12T11:07:53.568Z,8.16
2017-01-12T11:08:54.383Z,8.27
2017-01-12T11:09:54.387Z,8.31
2017-01-12T11:10:54.379Z,8.31
2017-01-12T11:11:53.979Z,8.35
2017-01-12T11:12:54.371Z,8.44
2017-01-12T11:13:54.371Z,8.45
2017-01-12T11:14:54.375Z,8.44
2017-01-12T11:15:54.370Z,8.44
2017-01-12T11:16:53.956Z,8.44
2017-01-12T11:17:53.958Z,8.5
2017-01-12T11:18:53.951Z,8.44
2017-01-12T11:19:53.938Z,8.39
2017-01-12T11:20:54.358Z,8.35
2017-01-12T11:21:53.946Z,8.38
2017-01-12T11:22:53.941Z,8.31
2017-01-12T11:23:53.937Z,8.36
2017-01-12T11:24:54.337Z,8.31
2017-01-12T11:25:54.345Z,8.28
2017-01-12T11:26:54.341Z,8.35
2017-01-12T11:27:54.340Z,8.35
2017-01-12T11:28:54.332Z,8.27
2017-01-12T11:29:53.924Z,8.31
2017-01-12T11:30:53.508Z,8.34
2017-01-12T11:31:53.500Z,8.38
2017-01-12T11:32:53.912Z,8.32
2017-01-12T11:33:54.316Z,8.36
2017-01-12T11:34:54.320Z,8.44
2017-01-12T11:35:53.904Z,8.5
2017-01-12T11:36:54.311Z,8.44
2017-01-12T11:37:53.891Z,8.56
2017-01-12T11:38:54.311Z,8.59
2017-01-12T11:39:54.307Z,8.54
2017-01-12T11:40:53.887Z,8.64
2017-01-12T11:41:54.299Z,8.71
2017-01-12T11:42:54.295Z,8.69
2017-01-12T11:43:53.887Z,8.79
2017-01-12T11:44:53.878Z,8.87
2017-01-12T11:45:53.878Z,8.89
2017-01-12T11:46:53.866Z,8.86
2017-01-12T11:47:53.466Z,8.89
2017-01-12T11:48:54.270Z,8.92
2017-01-12T11:49:54.281Z,8.84
2017-01-12T11:50:53.858Z,8.84
2017-01-12T11:51:54.266Z,8.74
2017-01-12T11:52:54.269Z,8.68
2017-01-12T11:53:53.857Z,8.63
2017-01-12T11:54:53.853Z,8.59
2017-01-12T11:55:54.261Z,8.54
2017-01-12T11:56:54.261Z,8.52
2017-01-12T11:57:54.248Z,8.54
2017-01-12T11:58:53.848Z,8.52
2017-01-12T11:59:53.840Z,8.56
2017-01-12T12:00:54.243Z,8.64
2017-01-12T12:01:54.243Z,8.61
2017-01-12T12:02:54.243Z,8.56
2017-01-12T12:03:53.823Z,8.59
2017-01-12T12:04:53.414Z,8.54
2017-01-12T12:05:53.818Z,8.46
2017-01-12T12:06:53.810Z,8.46
2017-01-12T12:07:53.814Z,8.32
2017-01-12T12:08:53.810Z,8.35
2017-01-12T12:09:53.802Z,8.32
2017-01-12T12:10:54.217Z,8.2
2017-01-12T12:11:54.213Z,8.23
2017-01-12T12:12:53.789Z,8.16
2017-01-12T12:13:53.810Z,8.08
2017-01-12T12:14:53.801Z,8.06
2017-01-12T12:15:53.373Z,8.02
2017-01-12T12:16:53.381Z,7.93
2017-01-12T12:17:54.205Z,8.01
2017-01-12T12:18:53.793Z,8.02
2017-01-12T12:19:54.197Z,8.02
2017-01-12T12:20:53.777Z,8.01
2017-01-12T12:21:54.193Z,8.11
2017-01-12T12:22:53.773Z,8.09
2017-01-12T12:23:53.772Z,8.11
2017-01-12T12:24:53.772Z,8.2
2017-01-12T12:25:54.185Z,8.28
2017-01-12T12:26:54.185Z,8.32
2017-01-12T12:27:53.356Z,8.31
2017-01-12T12:28:53.760Z,8.35
2017-01-12T12:29:54.172Z,8.27
2017-01-12T12:30:54.165Z,8.21
2017-01-12T12:31:54.161Z,8.28
2017-01-12T12:32:54.153Z,8.38
2017-01-12T12:33:54.166Z,8.31
2017-01-12T12:34:53.741Z,8.34
2017-01-12T12:35:53.772Z,8.27
2017-01-12T12:36:53.748Z,8.28
2017-01-12T12:37:54.158Z,8.34
2017-01-12T12:38:54.153Z,8.28
2017-01-12T12:39:53.321Z,8.32
2017-01-12T12:40:54.133Z,8.28
2017-01-12T12:41:54.145Z,8.28
2017-01-12T12:42:53.729Z,8.34
2017-01-12T12:43:53.725Z,8.31
2017-01-12T12:44:54.134Z,8.49
2017-01-12T12:45:54.134Z,8.42
2017-01-12T12:46:54.126Z,8.56
2017-01-12T12:47:54.126Z,8.52
2017-01-12T12:48:53.713Z,8.59
2017-01-12T12:49:53.702Z,8.57
2017-01-12T12:50:53.694Z,8.6
2017-01-12T12:51:53.702Z,8.6
2017-01-12T12:52:53.706Z,8.54
2017-01-12T12:53:54.114Z,8.5
2017-01-12T12:54:53.698Z,8.38
2017-01-12T12:55:53.698Z,8.31
2017-01-12T12:56:54.106Z,8.16
2017-01-12T12:57:54.103Z,8.11
2017-01-12T12:58:53.690Z,8.14
2017-01-12T12:59:54.099Z,8.02
2017-01-12T13:00:54.094Z,7.99
2017-01-12T13:01:53.671Z,7.87
2017-01-12T13:02:53.678Z,7.87
2017-01-12T13:03:53.678Z,7.95
2017-01-12T13:04:54.082Z,7.95
2017-01-12T13:05:53.671Z,7.98
2017-01-12T13:06:54.079Z,7.95
2017-01-12T13:07:54.079Z,7.96
2017-01-12T13:08:54.079Z,7.96
2017-01-12T13:09:53.660Z,7.9
2017-01-12T13:10:53.660Z,7.85
2017-01-12T13:11:54.072Z,7.88
2017-01-12T13:12:53.648Z,7.81
2017-01-12T13:13:54.064Z,7.87
2017-01-12T13:14:53.649Z,7.93
2017-01-12T13:15:53.233Z,7.87
2017-01-12T13:16:53.653Z,7.96
2017-01-12T13:17:54.053Z,7.96
2017-01-12T13:18:53.637Z,7.99
2017-01-12T13:19:53.633Z,7.93
2017-01-12T13:20:53.642Z,8.05
2017-01-12T13:21:53.634Z,7.96
2017-01-12T13:22:54.042Z,8.01