createdAt,value
2024-02-14T00:00:03.882Z,1.51
2024-02-14T00:02:07.245Z,1.47
2024-02-14T00:04:09.528Z,1.50
2024-02-14T00:06:13.374Z,1.52
2024-02-14T00:08:16.196Z,1.52
2024-02-14T00:10:18.355Z,1.52
2024-02-14T00:12:20.605Z,1.50
2024-02-14T00:14:22.823Z,1.53
2024-02-14T00:16:25.000Z,1.53
2024-02-14T00:18:27.601Z,1.53
2024-02-14T00:20:30.045Z,1.56
2024-02-14T00:22:32.850Z,1.60
2024-02-14T00:24:37.054Z,1.62
2024-02-14T00:26:40.826Z,1.68
2024-02-14T00:28:43.236Z,1.67
2024-02-14T00:30:45.343Z,1.66
2024-02-14T00:32:47.671Z,1.68
2024-02-14T00:34:51.510Z,1.68
2024-02-14T00:36:53.806Z,1.68
2024-02-14T00:38:55.971Z,1.67
2024-02-14T00:40:58.758Z,1.69
2024-02-14T00:43:00.863Z,1.69
2024-02-14T00:45:04.453Z,1.66
2024-02-14T00:47:06.681Z,1.65
2024-02-14T00:49:08.948Z,1.67
2024-02-14T00:51:11.754Z,1.67
2024-02-14T00:53:14.451Z,1.64
2024-02-14T00:55:16.665Z,1.66
2024-02-14T00:57:20.531Z,1.66
2024-02-14T00:59:22.750Z,1.69
2024-02-14T01:01:24.975Z,1.73
2024-02-14T01:03:27.750Z,1.72
2024-02-14T01:05:30.100Z,1.71
2024-02-14T01:07:32.830Z,1.65
2024-02-14T01:09:35.024Z,1.66
2024-02-14T01:11:39.781Z,1.65
2024-02-14T01:13:42.725Z,1.64
2024-02-14T01:15:44.849Z,1.62
2024-02-14T01:17:48.897Z,1.63
2024-02-14T01:19:51.366Z,1.63
2024-02-14T01:21:53.563Z,1.66
2024-02-14T01:23:55.738Z,1.62
2024-02-14T01:25:57.972Z,1.60
2024-02-14T01:28:01.094Z,1.60
2024-02-14T01:30:03.477Z,1.58
2024-02-14T01:32:06.148Z,1.55
2024-02-14T01:34:08.310Z,1.50
2024-02-14T01:36:10.666Z,1.48
2024-02-14T01:38:14.053Z,1.47
2024-02-14T01:40:16.494Z,1.49
2024-02-14T01:42:18.906Z,1.47
2024-02-14T01:44:22.079Z,1.46
2024-02-14T01:46:24.268Z,1.43
2024-02-14T01:48:26.496Z,1.42
2024-02-14T01:50:33.030Z,1.44
2024-02-14T01:52:36.418Z,1.45
2024-02-14T01:54:38.537Z,1.44
2024-02-14T01:56:41.442Z,1.42
2024-02-14T01:58:44.225Z,1.39
2024-02-14T02:00:46.377Z,1.38
2024-02-14T02:02:49.016Z,1.35
2024-02-14T02:04:51.989Z,1.35
2024-02-14T02:06:57.859Z,1.33
2024-02-14T02:09:01.078Z,1.28
2024-02-14T02:11:03.333Z,1.33
2024-02-14T02:13:05.552Z,1.30
2024-02-14T02:15:08.883Z,1.26
2024-02-14T02:17:13.832Z,1.26
2024-02-14T02:19:17.230Z,1.27
2024-02-14T02:21:24.692Z,1.26
2024-02-14T02:23:27.065Z,1.25
2024-02-14T02:25:29.305Z,1.23
2024-02-14T02:27:31.472Z,1.21
2024-02-14T02:29:33.956Z,1.22
2024-02-14T02:31:36.796Z,1.20
2024-02-14T02:33:39.210Z,1.19
2024-02-14T02:35:43.495Z,1.15
2024-02-14T02:37:47.013Z,1.15
2024-02-14T02:39:49.224Z,1.11
2024-02-14T02:41:51.697Z,1.10
2024-02-14T02:43:55.715Z,1.06
2024-02-14T02:45:59.244Z,1.09
2024-02-14T02:48:02.844Z,1.08
2024-02-14T02:50:05.865Z,1.05
2024-02-14T02:52:07.941Z,1.07
2024-02-14T02:54:11.260Z,1.05
2024-02-14T02:56:13.772Z,1.05
2024-02-14T02:58:16.235Z,1.05
2024-02-14T03:00:22.789Z,1.09
2024-02-14T03:02:26.747Z,1.10
2024-02-14T03:04:41.207Z,1.05
2024-02-14T03:06:51.315Z,1.04
2024-02-14T03:08:55.075Z,1.03
2024-02-14T03:11:00.509Z,0.98
2024-02-14T03:13:02.648Z,0.99
2024-02-14T03:15:11.643Z,0.99
2024-02-14T03:17:13.982Z,0.96
2024-02-14T03:19:16.144Z,0.99
2024-02-14T03:21:18.346Z,1.00
2024-02-14T03:23:20.863Z,0.96
2024-02-14T03:25:24.991Z,0.98
2024-02-14T03:27:28.157Z,0.95
2024-02-14T03:29:30.715Z,0.90
2024-02-14T03:31:32.858Z,0.85
2024-02-14T03:33:35.251Z,0.84
2024-02-14T03:35:37.558Z,0.84
2024-02-14T03:37:40.801Z,0.81
2024-02-14T03:39:42.884Z,0.78
2024-02-14T03:41:44.953Z,0.75
2024-02-14T03:43:47.034Z,0.72
2024-02-14T03:45:49.243Z,0.68
2024-02-14T03:47:51.484Z,0.66
2024-02-14T03:49:53.635Z,0.65
2024-02-14T03:51:56.020Z,0.62
2024-02-14T03:53:58.166Z,0.60
2024-02-14T03:56:00.426Z,0.59
2024-02-14T03:58:02.637Z,0.55
2024-02-14T04:00:08.861Z,0.54
2024-02-14T04:02:11.554Z,0.53
2024-02-14T04:04:13.958Z,0.47
2024-02-14T04:06:16.307Z,0.46
2024-02-14T04:08:19.232Z,0.40
2024-02-14T04:10:21.845Z,0.45
2024-02-14T04:12:24.073Z,0.43
2024-02-14T04:14:26.558Z,0.43
2024-02-14T04:16:28.774Z,0.43
2024-02-14T04:18:31.079Z,0.40
2024-02-14T04:20:33.376Z,0.38
2024-02-14T04:22:35.607Z,0.36
2024-02-14T04:24:37.861Z,0.36
2024-02-14T04:26:40.271Z,0.34
2024-02-14T04:28:42.528Z,0.29
2024-02-14T04:30:44.658Z,0.30
2024-02-14T04:32:46.896Z,0.26
2024-02-14T04:34:50.563Z,0.23
2024-02-14T04:36:52.903Z,0.24
2024-02-14T04:38:57.036Z,0.22
2024-02-14T04:40:59.765Z,0.20
2024-02-14T04:43:01.983Z,0.20
2024-02-14T04:45:04.562Z,0.19
2024-02-14T04:47:06.804Z,0.16
2024-02-14T04:49:09.757Z,0.13
2024-02-14T04:51:12.113Z,0.13
2024-02-14T04:53:14.448Z,0.10
2024-02-14T04:55:16.626Z,0.05
2024-02-14T04:57:20.195Z,0.01
2024-02-14T04:59:22.460Z,-0.01
2024-02-14T05:01:24.977Z,-0.04
2024-02-14T05:03:27.396Z,-0.07
2024-02-14T05:05:29.764Z,-0.06
2024-02-14T05:07:31.943Z,-0.04
2024-02-14T05:09:34.495Z,-0.05
2024-02-14T05:11:36.573Z,-0.06
2024-02-14T05:13:39.306Z,-0.06
2024-02-14T05:15:41.381Z,-0.04
2024-02-14T05:17:45.594Z,-0.07
2024-02-14T05:19:47.873Z,-0.02
2024-02-14T05:21:50.612Z,0.03
2024-02-14T05:23:52.672Z,0.00
2024-02-14T05:25:55.007Z,-0.04
2024-02-14T05:27:57.178Z,0.01
2024-02-14T05:29:59.508Z,-0.01
2024-02-14T05:32:01.661Z,-0.01
2024-02-14T05:34:05.168Z,0.01
2024-02-14T05:36:08.145Z,0.01
2024-02-14T05:38:10.330Z,0.04
2024-02-14T05:40:12.952Z,0.07
2024-02-14T05:42:17.378Z,0.05
2024-02-14T05:44:19.568Z,0.03
2024-02-14T05:46:22.111Z,-0.01
2024-02-14T05:48:24.424Z,-0.02
2024-02-14T05:50:26.709Z,-0.02
2024-02-14T05:52:28.979Z,-0.02
2024-02-14T05:54:31.136Z,-0.04
2024-02-14T05:56:33.344Z,-0.07
2024-02-14T05:58:35.592Z,-0.13
2024-02-14T06:00:38.109Z,-0.12
2024-02-14T06:02:43.248Z,-0.16
2024-02-14T06:04:45.374Z,-0.13
2024-02-14T06:06:47.520Z,-0.13
2024-02-14T06:08:49.782Z,-0.17
2024-02-14T06:10:51.990Z,-0.14
2024-02-14T06:12:54.194Z,-0.14
2024-02-14T06:14:56.537Z,-0.15
2024-02-14T06:16:58.750Z,-0.15
2024-02-14T06:19:01.627Z,-0.14
2024-02-14T06:21:04.035Z,-0.14
2024-02-14T06:23:06.447Z,-0.10
2024-02-14T06:25:08.976Z,-0.08
2024-02-14T06:27:11.227Z,-0.07
2024-02-14T06:29:13.391Z,-0.07
2024-02-14T06:31:15.535Z,-0.02
2024-02-14T06:33:18.133Z,0.02
2024-02-14T06:35:22.278Z,0.04
2024-02-14T06:37:24.528Z,0.04
2024-02-14T06:39:26.658Z,0.06
2024-02-14T06:41:29.020Z,0.06
2024-02-14T06:43:31.331Z,0.04
2024-02-14T06:45:34.143Z,0.09
2024-02-14T06:47:36.370Z,0.23
2024-02-14T06:49:39.494Z,0.28
2024-02-14T06:51:41.847Z,0.31
2024-02-14T06:53:44.131Z,0.39
2024-02-14T06:55:47.902Z,0.44
2024-02-14T06:57:50.237Z,0.39
2024-02-14T06:59:52.452Z,0.40
2024-02-14T07:02:05.690Z,0.38
2024-02-14T07:04:14.274Z,0.35
2024-02-14T07:06:17.086Z,0.41
2024-02-14T07:08:19.292Z,0.43
2024-02-14T07:10:21.472Z,0.46
2024-02-14T07:12:23.746Z,0.48
2024-02-14T07:14:26.053Z,0.55
2024-02-14T07:16:28.246Z,0.67
2024-02-14T07:18:30.572Z,0.74
2024-02-14T07:20:32.777Z,0.85
2024-02-14T07:22:35.406Z,0.88
2024-02-14T07:24:37.396Z,0.99
2024-02-14T07:26:41.753Z,1.06
2024-02-14T07:28:43.906Z,1.16
2024-02-14T07:30:46.163Z,1.19
2024-02-14T07:32:48.490Z,1.35
2024-02-14T07:34:50.757Z,1.47
2024-02-14T07:36:52.879Z,1.60
2024-02-14T07:38:55.045Z,1.67
2024-02-14T07:40:57.445Z,1.78
2024-02-14T07:42:59.760Z,1.88
2024-02-14T07:45:04.102Z,1.98
2024-02-14T07:47:07.790Z,2.02
2024-02-14T07:49:11.318Z,2.06
2024-02-14T07:51:13.988Z,2.15
2024-02-14T07:53:16.037Z,2.12
2024-02-14T07:55:18.164Z,2.26
2024-02-14T07:57:20.307Z,2.32
2024-02-14T07:59:22.562Z,2.35
2024-02-14T08:01:24.736Z,2.43
2024-02-14T08:03:26.855Z,2.55
2024-02-14T08:05:28.992Z,2.66
2024-02-14T08:07:31.721Z,2.84
2024-02-14T08:09:34.510Z,2.83
2024-02-14T08:11:37.504Z,2.95
2024-02-14T08:13:40.770Z,3.12
2024-02-14T08:15:42.998Z,3.23
2024-02-14T08:17:47.041Z,3.33
2024-02-14T08:19:49.837Z,3.54
2024-02-14T08:21:52.365Z,3.51
2024-02-14T08:23:55.866Z,3.55
2024-02-14T08:25:58.133Z,3.63
2024-02-14T08:28:00.216Z,3.64
2024-02-14T08:30:02.511Z,3.78
2024-02-14T08:32:06.313Z,3.91
2024-02-14T08:34:09.806Z,4.01
2024-02-14T08:36:12.170Z,4.05
2024-02-14T08:38:14.272Z,4.07
2024-02-14T08:40:16.730Z,4.04
2024-02-14T08:42:19.087Z,4.02
2024-02-14T08:44:21.317Z,4.12
2024-02-14T08:46:24.528Z,4.20
2024-02-14T08:48:28.698Z,4.27
2024-02-14T08:50:31.986Z,4.26
2024-02-14T08:52:34.407Z,4.30
2024-02-14T08:54:37.387Z,4.35
2024-02-14T08:56:39.637Z,4.44
2024-02-14T08:58:41.780Z,4.49
2024-02-14T09:00:43.999Z,4.62
2024-02-14T09:02:49.403Z,4.60
2024-02-14T09:04:52.338Z,4.65
2024-02-14T09:06:54.532Z,4.72
2024-02-14T09:08:57.334Z,4.77
2024-02-14T09:11:00.487Z,4.82
2024-02-14T09:13:03.301Z,4.74
2024-02-14T09:15:06.836Z,4.73
2024-02-14T09:17:09.071Z,4.93
2024-02-14T09:19:13.583Z,5.12
2024-02-14T09:21:18.821Z,5.19
2024-02-14T09:23:23.604Z,5.33
2024-02-14T09:25:26.589Z,5.43
2024-02-14T09:27:28.930Z,5.62
2024-02-14T09:29:31.237Z,5.88
2024-02-14T09:31:33.545Z,6.00
2024-02-14T09:33:36.307Z,6.35
2024-02-14T09:35:45.515Z,6.52
2024-02-14T09:37:47.876Z,6.75
2024-02-14T09:39:50.058Z,6.94
2024-02-14T09:41:56.745Z,7.01
2024-02-14T09:43:58.920Z,7.06
2024-02-14T09:46:01.082Z,7.18
2024-02-14T09:48:03.374Z,7.20
2024-02-14T09:50:07.549Z,7.25
2024-02-14T09:52:10.846Z,7.51
2024-02-14T09:54:13.070Z,7.91
2024-02-14T09:56:17.864Z,8.12
2024-02-14T09:58:20.282Z,8.06
2024-02-14T10:00:22.960Z,8.00
2024-02-14T10:02:25.029Z,8.07
2024-02-14T10:04:27.750Z,8.13
2024-02-14T10:06:30.206Z,8.01
2024-02-14T10:08:32.521Z,8.13
2024-02-14T10:10:37.710Z,8.16
2024-02-14T10:12:42.353Z,8.21
2024-02-14T10:14:44.662Z,8.05
2024-02-14T10:16:46.948Z,8.23
2024-02-14T10:18:49.278Z,8.63
2024-02-14T10:20:59.071Z,8.88
2024-02-14T10:23:04.924Z,9.13
2024-02-14T10:25:09.990Z,9.21
2024-02-14T10:27:13.568Z,9.23
2024-02-14T10:29:16.486Z,9.11
2024-02-14T10:31:18.759Z,9.14
2024-02-14T10:33:27.711Z,9.17
2024-02-14T10:35:33.019Z,9.14
2024-02-14T10:37:35.332Z,9.09
2024-02-14T10:39:37.743Z,9.03
2024-02-14T10:41:39.955Z,8.75
2024-02-14T10:43:42.527Z,8.71
2024-02-14T10:45:44.711Z,8.46
2024-02-14T10:47:49.167Z,8.24
2024-02-14T10:49:53.067Z,8.30
2024-02-14T10:51:55.298Z,8.53
2024-02-14T10:53:57.838Z,8.65
2024-02-14T10:56:00.145Z,8.76
2024-02-14T10:58:02.677Z,9.02
2024-02-14T11:00:14.808Z,9.19
2024-02-14T11:02:17.180Z,9.17
2024-02-14T11:04:19.634Z,9.17
2024-02-14T11:06:21.941Z,9.05
2024-02-14T11:08:26.011Z,8.99
2024-02-14T11:10:29.173Z,8.99
2024-02-14T11:12:38.258Z,9.07
2024-02-14T11:14:43.544Z,9.15
2024-02-14T11:16:47.097Z,9.15
2024-02-14T11:18:49.351Z,9.16
2024-02-14T11:20:51.829Z,9.12
2024-02-14T11:22:59.368Z,9.20
2024-02-14T11:25:09.084Z,9.09
2024-02-14T11:27:26.785Z,9.09
2024-02-14T11:29:34.669Z,8.93
2024-02-14T11:31:37.186Z,8.84
2024-02-14T11:33:39.639Z,8.93
2024-02-14T11:35:42.786Z,8.87
2024-02-14T11:37:44.886Z,8.83
2024-02-14T11:39:47.959Z,8.87
2024-02-14T11:41:50.218Z,8.79
2024-02-14T11:43:53.169Z,8.83
2024-02-14T11:45:55.491Z,8.86
2024-02-14T11:47:57.877Z,8.90
2024-02-14T11:50:00.208Z,8.84
2024-02-14T11:52:02.544Z,8.73
2024-02-14T11:54:10.646Z,8.69
2024-02-14T11:56:13.502Z,8.73
2024-02-14T11:58:17.602Z,8.73
2024-02-14T12:00:20.171Z,8.63
2024-02-14T12:02:22.331Z,8.70
2024-02-14T12:04:24.535Z,8.70
2024-02-14T12:06:27.282Z,8.73
2024-02-14T12:08:29.533Z,8.73
2024-02-14T12:10:33.888Z,8.86
2024-02-14T12:12:37.962Z,8.91
2024-02-14T12:14:40.092Z,8.94
2024-02-14T12:16:42.254Z,8.94
2024-02-14T12:18:45.400Z,8.93
2024-02-14T12:20:53.940Z,8.81
2024-02-14T12:22:58.432Z,8.75
2024-02-14T12:25:00.911Z,8.85
2024-02-14T12:27:03.184Z,8.98
2024-02-14T12:29:05.998Z,9.09
2024-02-14T12:31:08.171Z,9.29
2024-02-14T12:33:15.390Z,9.30
2024-02-14T12:35:19.406Z,9.31
2024-02-14T12:37:21.639Z,9.26
2024-02-14T12:39:24.192Z,9.35
2024-02-14T12:41:31.122Z,9.42
2024-02-14T12:43:33.463Z,9.40
2024-02-14T12:45:36.254Z,9.27
2024-02-14T12:47:38.513Z,9.17
2024-02-14T12:49:40.722Z,9.09
2024-02-14T12:51:43.744Z,9.05
2024-02-14T12:53:45.964Z,8.79
2024-02-14T12:55:49.034Z,8.67
2024-02-14T12:57:51.197Z,8.60
2024-02-14T12:59:53.439Z,8.66
2024-02-14T13:01:55.646Z,8.53
2024-02-14T13:03:57.860Z,8.45
2024-02-14T13:06:00.474Z,8.32
2024-02-14T13:08:02.761Z,8.20
2024-02-14T13:10:05.222Z,8.17
2024-02-14T13:12:11.118Z,8.12
2024-02-14T13:14:13.303Z,8.15
2024-02-14T13:16:15.507Z,8.05
2024-02-14T13:18:18.162Z,8.00
2024-02-14T13:20:20.523Z,7.95
2024-02-14T13:22:22.985Z,7.92
2024-02-14T13:24:25.222Z,7.88
2024-02-14T13:26:29.642Z,7.72
2024-02-14T13:28:31.887Z,7.62
2024-02-14T13:30:34.315Z,7.55
2024-02-14T13:32:36.577Z,7.51
2024-02-14T13:34:39.583Z,7.52
2024-02-14T13:36:41.884Z,7.47
2024-02-14T13:38:46.218Z,7.40
2024-02-14T13:40:48.475Z,7.41
2024-02-14T13:42:50.642Z,7.45
2024-02-14T13:44:55.389Z,7.51
2024-02-14T13:46:57.907Z,7.48
2024-02-14T13:49:00.436Z,7.47
2024-02-14T13:51:04.754Z,7.41
2024-02-14T13:53:08.671Z,7.40
2024-02-14T13:55:10.909Z,7.38
2024-02-14T13:57:13.265Z,7.33
2024-02-14T13:59:15.816Z,7.28
2024-02-14T14:01:18.821Z,7.25
2024-02-14T14:03:21.075Z,7.26
2024-02-14T14:05:23.529Z,7.25
2024-02-14T14:07:25.720Z,7.22
2024-02-14T14:09:27.903Z,7.21
2024-02-14T14:11:30.464Z,7.14
2024-02-14T14:13:34.773Z,7.08
2024-02-14T14:15:37.264Z,7.01
2024-02-14T14:17:39.821Z,6.98
2024-02-14T14:19:42.389Z,6.94
2024-02-14T14:21:44.529Z,6.83
2024-02-14T14:23:48.422Z,6.74
2024-02-14T14:25:50.878Z,6.74
2024-02-14T14:27:53.038Z,6.69
2024-02-14T14:29:55.272Z,6.70
2024-02-14T14:31:58.349Z,6.62
2024-02-14T14:34:00.876Z,6.59
2024-02-14T14:36:04.541Z,6.59
2024-02-14T14:38:07.796Z,6.57
2024-02-14T14:40:11.928Z,6.55
2024-02-14T14:42:14.092Z,6.50
2024-02-14T14:44:16.619Z,6.52
2024-02-14T14:46:21.188Z,6.52
2024-02-14T14:48:24.033Z,6.51
2024-02-14T14:50:26.739Z,6.47
2024-02-14T14:52:28.938Z,6.47
2024-02-14T14:54:31.287Z,6.48
2024-02-14T14:56:33.873Z,6.46
2024-02-14T14:58:37.445Z,6.41
2024-02-14T15:00:39.928Z,6.39
2024-02-14T15:02:42.826Z,6.31
2024-02-14T15:04:47.701Z,6.26
2024-02-14T15:06:52.013Z,6.26
2024-02-14T15:08:54.599Z,6.21
2024-02-14T15:10:57.291Z,6.14
2024-02-14T15:12:59.714Z,6.09
2024-02-14T15:15:03.392Z,6.04
2024-02-14T15:17:06.521Z,6.05
2024-02-14T15:19:08.866Z,6.00
2024-02-14T15:21:17.194Z,5.89
2024-02-14T15:23:19.408Z,5.86
2024-02-14T15:25:21.591Z,5.79
2024-02-14T15:27:25.177Z,5.75
2024-02-14T15:29:49.522Z,5.68
2024-02-14T15:32:16.089Z,5.64
2024-02-14T15:34:20.962Z,5.63
2024-02-14T15:36:23.651Z,5.56
2024-02-14T15:38:25.813Z,5.51
2024-02-14T15:40:28.735Z,5.46
2024-02-14T15:42:30.909Z,5.41
2024-02-14T15:44:33.130Z,5.40
2024-02-14T15:46:35.324Z,5.33
2024-02-14T15:48:37.668Z,5.31
2024-02-14T15:50:40.302Z,5.26
2024-02-14T15:52:42.505Z,5.23
2024-02-14T15:54:46.107Z,5.21
2024-02-14T15:56:48.722Z,5.17
2024-02-14T15:58:53.686Z,5.15
2024-02-14T16:00:57.076Z,5.12
2024-02-14T16:03:00.593Z,5.06
2024-02-14T16:05:04.493Z,5.08
2024-02-14T16:07:06.703Z,5.09
2024-02-14T16:09:08.877Z,5.09
2024-02-14T16:11:11.506Z,5.06
2024-02-14T16:13:13.750Z,5.06
2024-02-14T16:15:20.230Z,5.03
2024-02-14T16:17:22.537Z,4.98
2024-02-14T16:19:25.197Z,4.93
2024-02-14T16:21:28.997Z,4.94
2024-02-14T16:23:31.453Z,4.92
2024-02-14T16:25:36.820Z,4.97
2024-02-14T16:27:40.313Z,4.95
2024-02-14T16:29:42.542Z,4.95
2024-02-14T16:31:48.381Z,4.94
2024-02-14T16:33:50.957Z,4.91
2024-02-14T16:35:55.243Z,4.91
2024-02-14T16:37:58.370Z,4.93
2024-02-14T16:40:00.698Z,4.93
2024-02-14T16:42:03.377Z,4.93
2024-02-14T16:44:06.849Z,4.88
2024-02-14T16:46:09.141Z,4.90
2024-02-14T16:48:11.379Z,4.89
2024-02-14T16:50:13.890Z,4.87
2024-02-14T16:52:16.175Z,4.88
2024-02-14T16:54:19.032Z,4.88
2024-02-14T16:56:21.125Z,4.87
2024-02-14T16:58:23.381Z,4.87
2024-02-14T17:00:25.681Z,4.85
2024-02-14T17:02:27.875Z,4.87
2024-02-14T17:04:30.234Z,4.81
2024-02-14T17:06:32.904Z,4.83
2024-02-14T17:08:35.212Z,4.81
2024-02-14T17:10:37.476Z,4.84
2024-02-14T17:12:39.669Z,4.84
2024-02-14T17:14:43.858Z,4.85
2024-02-14T17:16:48.768Z,4.85
2024-02-14T17:18:51.008Z,4.87
2024-02-14T17:20:53.368Z,4.83
2024-02-14T17:22:55.660Z,4.86
2024-02-14T17:24:57.942Z,4.82
2024-02-14T17:27:01.270Z,4.84
2024-02-14T17:29:05.210Z,4.82
2024-02-14T17:31:07.356Z,4.81
2024-02-14T17:33:09.571Z,4.80
2024-02-14T17:35:11.940Z,4.79
2024-02-14T17:37:14.095Z,4.80
2024-02-14T17:39:16.466Z,4.77
2024-02-14T17:41:19.542Z,4.80
2024-02-14T17:43:21.688Z,4.77
2024-02-14T17:45:24.725Z,4.79
2024-02-14T17:47:27.943Z,4.78
2024-02-14T17:49:30.773Z,4.82
2024-02-14T17:51:33.268Z,4.84
2024-02-14T17:53:35.425Z,4.81
2024-02-14T17:55:37.778Z,4.82
2024-02-14T17:57:39.924Z,4.81
2024-02-14T17:59:42.199Z,4.82
2024-02-14T18:01:44.365Z,4.80
2024-02-14T18:03:46.468Z,4.83
2024-02-14T18:05:48.861Z,4.82
2024-02-14T18:07:51.219Z,4.80
2024-02-14T18:09:53.375Z,4.82
2024-02-14T18:11:55.654Z,4.82
2024-02-14T18:13:58.591Z,4.83
2024-02-14T18:16:01.128Z,4.84
2024-02-14T18:18:05.407Z,4.87
2024-02-14T18:20:08.936Z,4.84
2024-02-14T18:22:11.499Z,4.87
2024-02-14T18:24:14.237Z,4.85
2024-02-14T18:26:16.415Z,4.83
2024-02-14T18:28:18.620Z,4.84
2024-02-14T18:30:21.673Z,4.84
2024-02-14T18:32:25.034Z,4.86
2024-02-14T18:34:27.501Z,4.87
2024-02-14T18:36:30.016Z,4.85
2024-02-14T18:38:32.990Z,4.86
2024-02-14T18:40:35.848Z,4.85
2024-02-14T18:42:38.324Z,4.85
2024-02-14T18:44:41.959Z,4.85
2024-02-14T18:46:48.012Z,4.84
2024-02-14T18:48:50.448Z,4.84
2024-02-14T18:50:52.767Z,4.84
2024-02-14T18:52:55.202Z,4.84
2024-02-14T18:54:57.513Z,4.86
2024-02-14T18:56:59.912Z,4.83
2024-02-14T18:59:02.469Z,4.84
2024-02-14T19:01:05.112Z,4.85
2024-02-14T19:03:07.335Z,4.82
2024-02-14T19:05:10.183Z,4.82
2024-02-14T19:07:12.793Z,4.84
2024-02-14T19:09:14.964Z,4.84
2024-02-14T19:11:17.932Z,4.84
2024-02-14T19:13:23.898Z,4.86
2024-02-14T19:15:26.669Z,4.84
2024-02-14T19:17:29.712Z,4.86
2024-02-14T19:19:33.061Z,4.87
2024-02-14T19:21:35.160Z,4.90
2024-02-14T19:23:40.041Z,4.89
2024-02-14T19:25:42.255Z,4.91
2024-02-14T19:27:44.390Z,4.89
2024-02-14T19:29:46.556Z,4.87
2024-02-14T19:31:48.715Z,4.89
2024-02-14T19:33:51.277Z,4.90
2024-02-14T19:35:56.268Z,4.90
2024-02-14T19:37:59.989Z,4.89
2024-02-14T19:40:02.245Z,4.89
2024-02-14T19:42:05.480Z,4.88
2024-02-14T19:44:07.723Z,4.90
2024-02-14T19:46:12.115Z,4.89
2024-02-14T19:48:14.575Z,4.90
2024-02-14T19:50:16.714Z,4.88
2024-02-14T19:52:18.985Z,4.89
2024-02-14T19:54:22.058Z,4.91
2024-02-14T19:56:24.434Z,4.92
2024-02-14T19:58:26.647Z,4.93
2024-02-14T20:00:29.520Z,4.91
2024-02-14T20:02:32.857Z,4.93
2024-02-14T20:04:35.580Z,4.92
2024-02-14T20:06:40.705Z,4.95
2024-02-14T20:08:43.037Z,4.94
2024-02-14T20:10:45.310Z,5.00
2024-02-14T20:12:47.452Z,5.02
2024-02-14T20:14:56.435Z,5.03
2024-02-14T20:16:59.336Z,4.99
2024-02-14T20:19:04.790Z,5.05
2024-02-14T20:21:08.310Z,5.07
2024-02-14T20:23:10.533Z,5.07
2024-02-14T20:25:13.991Z,5.10
2024-02-14T20:27:16.292Z,5.11
2024-02-14T20:29:18.595Z,5.13
2024-02-14T20:31:20.659Z,5.10
2024-02-14T20:33:25.958Z,5.11
2024-02-14T20:35:29.472Z,5.11
2024-02-14T20:37:32.090Z,5.10
2024-02-14T20:39:34.334Z,5.12
2024-02-14T20:41:37.014Z,5.10
2024-02-14T20:43:39.244Z,5.11
2024-02-14T20:45:41.519Z,5.11
2024-02-14T20:47:46.809Z,5.14
2024-02-14T20:49:49.295Z,5.10
2024-02-14T20:51:51.536Z,5.13
2024-02-14T20:53:53.774Z,5.13
2024-02-14T20:55:55.987Z,5.14
2024-02-14T20:57:58.373Z,5.10
2024-02-14T21:00:00.533Z,5.15
2024-02-14T21:02:02.726Z,5.16
2024-02-14T21:04:05.617Z,5.13
2024-02-14T21:06:08.329Z,5.16
2024-02-14T21:08:13.846Z,5.17
2024-02-14T21:10:18.858Z,5.18
2024-02-14T21:12:24.267Z,5.16
2024-02-14T21:14:26.842Z,5.18
2024-02-14T21:16:28.979Z,5.18
2024-02-14T21:18:31.371Z,5.17
2024-02-14T21:20:33.683Z,5.20
2024-02-14T21:22:36.761Z,5.19
2024-02-14T21:24:41.071Z,5.22
2024-02-14T21:26:45.995Z,5.22
2024-02-14T21:28:48.427Z,5.20
2024-02-14T21:30:50.519Z,5.18
2024-02-14T21:32:53.553Z,5.20
2024-02-14T21:34:55.821Z,5.21
2024-02-14T21:36:58.304Z,5.20
2024-02-14T21:39:00.572Z,5.24
2024-02-14T21:41:02.770Z,5.23
2024-02-14T21:43:06.016Z,5.22
2024-02-14T21:45:09.042Z,5.22
2024-02-14T21:47:11.754Z,5.23
2024-02-14T21:49:21.033Z,5.26
2024-02-14T21:51:23.374Z,5.23
2024-02-14T21:53:25.560Z,5.23
2024-02-14T21:55:27.669Z,5.25
2024-02-14T21:57:29.836Z,5.26
2024-02-14T21:59:32.011Z,5.25
2024-02-14T22:01:34.121Z,5.24
2024-02-14T22:03:38.424Z,5.24
2024-02-14T22:05:40.726Z,5.17
2024-02-14T22:07:43.021Z,5.19
2024-02-14T22:09:45.244Z,5.18
2024-02-14T22:11:47.751Z,5.23
2024-02-14T22:13:49.987Z,5.24
2024-02-14T22:15:52.194Z,5.19
2024-02-14T22:17:55.555Z,5.24
2024-02-14T22:19:57.819Z,5.26
2024-02-14T22:22:00.312Z,5.26
2024-02-14T22:24:02.606Z,5.19
2024-02-14T22:26:05.891Z,5.19
2024-02-14T22:28:08.117Z,5.20
2024-02-14T22:30:11.203Z,5.21
2024-02-14T22:32:15.560Z,5.16
2024-02-14T22:34:17.829Z,5.17
2024-02-14T22:36:20.187Z,5.13
2024-02-14T22:38:23.816Z,5.10
2024-02-14T22:40:26.087Z,5.10
2024-02-14T22:42:28.261Z,5.12
2024-02-14T22:44:30.407Z,5.09
2024-02-14T22:46:33.095Z,5.13
2024-02-14T22:48:35.262Z,5.11
2024-02-14T22:50:37.508Z,5.10
2024-02-14T22:52:39.623Z,5.12
2024-02-14T22:54:41.778Z,5.13
2024-02-14T22:56:43.978Z,5.15
2024-02-14T22:58:46.133Z,5.11
2024-02-14T23:00:48.380Z,5.14
2024-02-14T23:02:51.048Z,5.13
2024-02-14T23:04:53.176Z,5.11
2024-02-14T23:06:55.266Z,5.15
2024-02-14T23:08:57.555Z,5.14
2024-02-14T23:10:59.671Z,5.16
2024-02-14T23:13:01.779Z,5.18
2024-02-14T23:15:06.858Z,5.15
2024-02-14T23:17:09.084Z,5.16
2024-02-14T23:19:11.354Z,5.18
2024-02-14T23:21:14.168Z,5.18
2024-02-14T23:23:16.314Z,5.20
2024-02-14T23:25:18.497Z,5.21
2024-02-14T23:27:21.981Z,5.23
2024-02-14T23:29:24.288Z,5.22
2024-02-14T23:31:27.854Z,5.23
2024-02-14T23:33:30.405Z,5.21
2024-02-14T23:35:32.745Z,5.23
2024-02-14T23:37:34.958Z,5.24
2024-02-14T23:39:37.202Z,5.25
2024-02-14T23:41:39.394Z,5.28
2024-02-14T23:43:41.487Z,5.30
2024-02-14T23:45:43.706Z,5.32
2024-02-14T23:47:46.068Z,5.27
2024-02-14T23:49:48.327Z,5.32
2024-02-14T23:51:50.410Z,5.31
2024-02-14T23:53:52.566Z,5.32
2024-02-14T23:55:57.737Z,5.36
2024-02-14T23:58:00.093Z,5.37
