createdAt,value
2018-04-17T00:02:00.663Z,99.90
2018-04-17T00:04:28.940Z,99.90
2018-04-17T00:06:57.237Z,99.90
2018-04-17T00:09:25.508Z,99.90
2018-04-17T00:11:54.697Z,99.90
2018-04-17T00:14:22.980Z,99.90
2018-04-17T00:16:52.262Z,99.90
2018-04-17T00:19:20.572Z,99.90
2018-04-17T00:21:48.886Z,99.90
2018-04-17T00:24:17.155Z,99.90
2018-04-17T00:26:45.447Z,99.90
2018-04-17T00:29:13.739Z,99.90
2018-04-17T00:31:42.060Z,99.90
2018-04-17T00:34:11.143Z,99.90
2018-04-17T00:36:40.231Z,99.90
2018-04-17T00:39:08.531Z,99.90
2018-04-17T00:41:37.567Z,99.90
2018-04-17T00:44:05.846Z,99.90
2018-04-17T00:46:34.131Z,99.90
2018-04-17T00:49:02.411Z,99.90
2018-04-17T00:51:30.700Z,99.90
2018-04-17T00:53:58.977Z,99.90
2018-04-17T00:56:27.285Z,99.90
2018-04-17T00:58:56.339Z,99.90
2018-04-17T01:01:24.605Z,99.90
2018-04-17T01:03:52.888Z,99.90
2018-04-17T01:06:21.176Z,99.90
2018-04-17T01:08:49.461Z,99.90
2018-04-17T01:11:17.747Z,99.90
2018-04-17T01:13:46.003Z,99.90
2018-04-17T01:16:14.283Z,99.90
2018-04-17T01:18:42.584Z,99.90
2018-04-17T01:21:10.889Z,99.90
2018-04-17T01:23:39.160Z,99.90
2018-04-17T01:26:08.187Z,99.90
2018-04-17T01:28:36.504Z,99.90
2018-04-17T01:31:06.398Z,99.90
2018-04-17T01:33:34.675Z,99.90
2018-04-17T01:36:02.964Z,99.90
2018-04-17T01:38:31.239Z,99.90
2018-04-17T01:40:59.516Z,99.90
2018-04-17T01:43:27.782Z,99.90
2018-04-17T01:45:56.071Z,99.90
2018-04-17T01:48:25.115Z,99.90
2018-04-17T01:50:53.420Z,99.90
2018-04-17T01:53:21.707Z,99.90
2018-04-17T01:55:49.968Z,99.90
2018-04-17T01:58:18.236Z,99.90
2018-04-17T02:00:46.518Z,99.90
2018-04-17T02:03:14.802Z,99.90
2018-04-17T02:05:43.104Z,99.90
2018-04-17T02:08:11.378Z,99.90
2018-04-17T02:10:39.636Z,99.90
2018-04-17T02:13:07.939Z,99.90
2018-04-17T02:15:36.196Z,99.90
2018-04-17T02:18:04.468Z,99.90
2018-04-17T02:20:32.729Z,99.90
2018-04-17T02:23:00.995Z,99.90
2018-04-17T02:25:29.292Z,99.90
2018-04-17T02:27:57.680Z,99.90
2018-04-17T02:30:25.959Z,99.90
2018-04-17T02:32:54.996Z,99.90
2018-04-17T02:35:23.299Z,99.90
2018-04-17T02:37:51.559Z,99.90
2018-04-17T02:40:19.841Z,99.90
2018-04-17T02:42:48.127Z,99.90
2018-04-17T02:45:16.411Z,99.90
2018-04-17T02:47:44.707Z,99.90
2018-04-17T02:50:18.983Z,99.90
2018-04-17T02:52:47.242Z,99.90
2018-04-17T02:55:15.530Z,99.90
2018-04-17T02:57:43.815Z,99.90
2018-04-17T03:00:12.084Z,99.90
2018-04-17T03:02:40.508Z,99.90
2018-04-17T03:05:08.778Z,99.90
2018-04-17T03:07:37.037Z,99.90
2018-04-17T03:10:05.327Z,99.90
2018-04-17T03:12:33.599Z,99.90
2018-04-17T03:15:01.879Z,99.90
2018-04-17T03:17:30.258Z,99.90
2018-04-17T03:19:58.559Z,99.90
2018-04-17T03:22:27.600Z,99.90
2018-04-17T03:24:55.873Z,99.90
2018-04-17T03:27:24.167Z,99.90
2018-04-17T03:29:52.433Z,99.90
2018-04-17T03:32:20.735Z,99.90
2018-04-17T03:34:48.999Z,99.90
2018-04-17T03:37:17.300Z,99.90
2018-04-17T03:39:45.571Z,99.90
2018-04-17T03:42:13.857Z,99.90
2018-04-17T03:44:42.135Z,99.90
2018-04-17T03:47:10.422Z,99.90
2018-04-17T03:49:38.674Z,99.90
2018-04-17T03:52:06.963Z,99.90
2018-04-17T03:54:35.230Z,99.90
2018-04-17T03:57:05.016Z,99.90
2018-04-17T03:59:35.028Z,99.90
2018-04-17T04:02:03.343Z,99.90
2018-04-17T04:04:31.616Z,99.90
2018-04-17T04:07:00.659Z,99.90
2018-04-17T04:09:28.971Z,99.90
2018-04-17T04:11:57.240Z,99.90
2018-04-17T04:14:25.517Z,99.90
2018-04-17T04:17:05.740Z,99.90
2018-04-17T04:19:45.839Z,99.90
2018-04-17T04:22:26.082Z,99.90
2018-04-17T04:28:00.935Z,99.90
2018-04-17T04:30:29.243Z,99.90
2018-04-17T04:32:58.308Z,99.90
2018-04-17T04:35:27.058Z,99.90
2018-04-17T04:37:55.343Z,99.90
2018-04-17T04:40:23.628Z,99.90
2018-04-17T04:42:51.928Z,99.90
2018-04-17T04:45:20.307Z,99.90
2018-04-17T04:47:48.587Z,99.90
2018-04-17T04:50:16.875Z,99.90
2018-04-17T04:52:45.152Z,99.90
2018-04-17T04:55:14.223Z,99.90
2018-04-17T04:57:42.495Z,99.90
2018-04-17T05:00:10.902Z,99.90
2018-04-17T05:02:39.155Z,99.90
2018-04-17T05:05:07.440Z,99.90
2018-04-17T05:07:35.740Z,99.90
2018-04-17T05:10:04.803Z,99.90
2018-04-17T05:12:33.100Z,99.90
2018-04-17T05:15:01.367Z,99.90
2018-04-17T05:17:30.447Z,99.90
2018-04-17T05:19:58.721Z,99.90
2018-04-17T05:22:27.011Z,99.90
2018-04-17T05:24:55.283Z,99.90
2018-04-17T05:27:23.600Z,99.90
2018-04-17T05:29:52.648Z,99.90
2018-04-17T05:32:20.917Z,99.90
2018-04-17T05:34:49.215Z,99.90
2018-04-17T05:37:17.987Z,99.90
2018-04-17T05:39:46.259Z,99.90
2018-04-17T05:42:14.563Z,99.90
2018-04-17T05:44:42.874Z,99.90
2018-04-17T05:47:11.196Z,99.90
2018-04-17T05:49:39.469Z,99.90
2018-04-17T05:52:07.759Z,99.90
2018-04-17T05:54:36.032Z,99.90
2018-04-17T05:57:04.321Z,99.90
2018-04-17T05:59:33.376Z,99.90
2018-04-17T06:02:01.698Z,99.90
2018-04-17T06:04:29.991Z,99.90
2018-04-17T06:06:58.235Z,99.90
2018-04-17T06:09:27.292Z,99.90
2018-04-17T06:11:55.567Z,99.90
2018-04-17T06:14:23.843Z,99.90
2018-04-17T06:16:52.131Z,99.90
2018-04-17T06:19:20.420Z,99.90
2018-04-17T06:21:48.807Z,99.90
2018-04-17T06:24:17.079Z,99.90
2018-04-17T06:26:45.344Z,99.90
2018-04-17T06:29:13.627Z,99.90
2018-04-17T06:31:41.935Z,99.90
2018-04-17T06:34:10.962Z,99.90
2018-04-17T06:36:39.264Z,99.90
2018-04-17T06:39:07.539Z,99.90
2018-04-17T06:41:35.818Z,99.90
2018-04-17T06:44:04.079Z,99.90
2018-04-17T06:46:32.355Z,99.90
2018-04-17T06:49:00.639Z,99.90
2018-04-17T06:51:28.938Z,99.90
2018-04-17T06:53:58.015Z,99.90
2018-04-17T06:56:26.289Z,99.90
2018-04-17T06:58:54.592Z,99.90
2018-04-17T07:01:22.911Z,99.90
2018-04-17T07:03:51.226Z,99.90
2018-04-17T07:06:19.511Z,99.90
2018-04-17T07:08:47.892Z,99.90
2018-04-17T07:11:16.166Z,99.90
2018-04-17T07:13:44.442Z,99.90
2018-04-17T07:16:12.736Z,99.90
2018-04-17T07:18:41.035Z,99.90
2018-04-17T07:21:09.357Z,99.90
2018-04-17T07:23:37.641Z,99.90
2018-04-17T07:26:05.938Z,99.90
2018-04-17T07:28:34.375Z,99.90
2018-04-17T07:31:02.503Z,99.90
2018-04-17T07:33:30.795Z,99.90
2018-04-17T07:36:00.163Z,99.90
2018-04-17T07:38:28.434Z,99.90
2018-04-17T07:40:58.216Z,99.90
2018-04-17T07:43:26.515Z,99.90
2018-04-17T07:45:54.806Z,99.90
2018-04-17T07:48:34.988Z,99.90
2018-04-17T07:51:04.185Z,99.90
2018-04-17T07:53:33.136Z,99.90
2018-04-17T07:56:01.561Z,99.90
2018-04-17T07:58:30.715Z,99.90
2018-04-17T08:00:59.806Z,99.90
2018-04-17T08:03:28.060Z,99.90
2018-04-17T08:05:56.366Z,99.90
2018-04-17T08:08:25.432Z,99.90
2018-04-17T08:10:53.737Z,99.90
2018-04-17T08:13:22.015Z,99.90
2018-04-17T08:15:50.390Z,99.90
2018-04-17T08:18:18.663Z,99.90
2018-04-17T08:20:46.972Z,99.90
2018-04-17T08:23:16.007Z,99.90
2018-04-17T08:25:44.283Z,99.90
2018-04-17T08:28:12.579Z,99.90
2018-04-17T08:30:40.877Z,99.90
2018-04-17T08:33:09.152Z,99.90
2018-04-17T08:35:37.525Z,99.90
2018-04-17T08:38:05.797Z,99.90
2018-04-17T08:40:34.092Z,99.90
2018-04-17T08:43:02.380Z,99.90
2018-04-17T08:45:31.432Z,99.90
2018-04-17T08:47:59.731Z,99.90
2018-04-17T08:50:28.025Z,99.90
2018-04-17T08:52:57.080Z,99.90
2018-04-17T08:55:25.355Z,99.90
2018-04-17T08:57:53.619Z,99.90
2018-04-17T09:00:21.927Z,99.90
2018-04-17T09:02:50.324Z,99.90
2018-04-17T09:05:19.398Z,99.90
2018-04-17T09:07:47.659Z,99.90
2018-04-17T09:10:15.938Z,99.90
2018-04-17T09:12:44.254Z,99.90
2018-04-17T09:15:12.532Z,99.90
2018-04-17T09:17:40.783Z,99.90
2018-04-17T09:20:09.118Z,99.90
2018-04-17T09:22:37.387Z,99.90
2018-04-17T09:25:05.669Z,99.90
2018-04-17T09:27:34.043Z,99.90
2018-04-17T09:30:03.398Z,99.90
2018-04-17T09:32:31.681Z,99.90
2018-04-17T09:34:59.941Z,99.90
2018-04-17T09:37:28.212Z,99.90
2018-04-17T09:39:56.602Z,99.90
2018-04-17T09:42:25.653Z,99.90
2018-04-17T09:44:53.986Z,99.90
2018-04-17T09:47:22.236Z,99.90
2018-04-17T09:49:50.615Z,99.90
2018-04-17T09:52:18.994Z,99.90
2018-04-17T09:54:47.288Z,99.90
2018-04-17T09:57:15.571Z,99.90
2018-04-17T09:59:43.820Z,99.90
2018-04-17T10:02:12.100Z,99.90
2018-04-17T10:04:40.378Z,99.90
2018-04-17T10:07:09.436Z,99.90
2018-04-17T10:09:37.726Z,99.90
2018-04-17T10:12:06.058Z,99.90
2018-04-17T10:14:34.341Z,99.90
2018-04-17T10:17:03.411Z,99.90
2018-04-17T10:19:31.663Z,99.90
2018-04-17T10:21:59.956Z,99.90
2018-04-17T10:24:28.207Z,99.90
2018-04-17T10:26:56.500Z,99.90
2018-04-17T10:29:24.779Z,99.90
2018-04-17T10:31:53.054Z,99.90
2018-04-17T10:34:21.348Z,99.90
2018-04-17T10:36:49.642Z,99.90
2018-04-17T10:39:17.933Z,99.90
2018-04-17T10:41:46.208Z,99.90
2018-04-17T10:44:14.527Z,99.90
2018-04-17T10:46:42.803Z,99.90
2018-04-17T10:49:11.279Z,99.90
2018-04-17T10:51:41.088Z,99.70
2018-04-17T10:54:09.375Z,99.70
2018-04-17T10:56:37.631Z,99.60
2018-04-17T10:59:05.928Z,99.90
2018-04-17T11:01:34.215Z,99.10
2018-04-17T11:04:02.534Z,99.40
2018-04-17T11:06:30.773Z,98.60
2018-04-17T11:08:59.947Z,99.00
2018-04-17T11:11:28.252Z,99.10
2018-04-17T11:13:57.295Z,99.60
2018-04-17T11:16:25.575Z,99.50
2018-04-17T11:18:53.855Z,99.40
2018-04-17T11:21:22.187Z,99.70
2018-04-17T11:23:50.480Z,99.90
2018-04-17T11:26:18.751Z,99.60
2018-04-17T11:28:47.807Z,99.20
2018-04-17T11:31:16.090Z,99.20
2018-04-17T11:33:45.146Z,99.70
2018-04-17T11:36:13.431Z,99.70
2018-04-17T11:38:41.703Z,99.70
2018-04-17T11:41:10.010Z,99.80
2018-04-17T11:43:38.315Z,99.90
2018-04-17T11:46:07.352Z,99.30
2018-04-17T11:48:35.631Z,99.20
2018-04-17T11:51:03.937Z,99.00
2018-04-17T11:53:32.987Z,98.90
2018-04-17T11:56:01.275Z,99.10
2018-04-17T11:58:29.664Z,99.90
2018-04-17T12:00:57.939Z,98.60
2018-04-17T12:03:26.227Z,99.10
2018-04-17T12:05:54.532Z,98.60
2018-04-17T12:08:23.563Z,98.80
2018-04-17T12:10:51.828Z,98.80
2018-04-17T12:13:20.124Z,98.10
2018-04-17T12:15:48.400Z,97.90
2018-04-17T12:18:16.699Z,98.30
2018-04-17T12:20:44.997Z,98.10
2018-04-17T12:23:14.069Z,99.60
2018-04-17T12:25:42.344Z,99.50
2018-04-17T12:28:10.727Z,98.30
2018-04-17T12:30:39.026Z,98.40
2018-04-17T12:33:07.267Z,97.70
2018-04-17T12:35:35.548Z,97.30
2018-04-17T12:38:03.807Z,98.40
2018-04-17T12:40:32.099Z,98.30
2018-04-17T12:43:00.388Z,97.40
2018-04-17T12:45:28.655Z,97.00
2018-04-17T12:47:56.930Z,96.40
2018-04-17T12:50:25.241Z,96.60
2018-04-17T12:52:54.280Z,98.10
2018-04-17T12:55:22.551Z,98.10
2018-04-17T12:57:50.878Z,97.90
2018-04-17T13:00:19.236Z,97.10
2018-04-17T13:02:47.524Z,98.00
2018-04-17T13:05:15.796Z,97.60
2018-04-17T13:07:44.121Z,97.60
2018-04-17T13:10:13.152Z,97.50
2018-04-17T13:12:41.448Z,98.00
2018-04-17T13:15:09.813Z,97.80
2018-04-17T13:17:38.196Z,97.90
2018-04-17T13:20:06.453Z,96.90
2018-04-17T13:22:34.721Z,97.00
2018-04-17T13:25:03.002Z,96.60
2018-04-17T13:27:31.299Z,96.50
2018-04-17T13:29:59.579Z,96.90
2018-04-17T13:32:27.835Z,97.30
2018-04-17T13:34:56.135Z,97.00
2018-04-17T13:37:24.398Z,96.70
2018-04-17T13:39:52.693Z,96.10
2018-04-17T13:42:21.896Z,96.20
2018-04-17T13:44:50.155Z,96.90
2018-04-17T13:47:18.444Z,97.20
2018-04-17T13:49:46.727Z,97.30
2018-04-17T13:52:15.013Z,96.20
2018-04-17T13:54:44.128Z,96.80
2018-04-17T13:57:12.451Z,96.70
2018-04-17T13:59:41.948Z,96.10
2018-04-17T14:02:12.599Z,96.80
2018-04-17T14:04:40.895Z,96.50
2018-04-17T14:07:09.211Z,96.40
2018-04-17T14:09:37.503Z,96.30
2018-04-17T14:12:12.204Z,97.00
2018-04-17T14:14:46.175Z,95.80
2018-04-17T14:17:15.454Z,95.80
2018-04-17T14:19:43.767Z,95.30
2018-04-17T14:22:14.939Z,94.90
2018-04-17T14:24:43.972Z,95.00
2018-04-17T14:27:12.267Z,95.00
2018-04-17T14:29:40.516Z,93.90
2018-04-17T14:32:08.805Z,94.00
2018-04-17T14:34:37.090Z,94.20
2018-04-17T14:37:05.376Z,93.70
2018-04-17T14:39:34.005Z,94.20
2018-04-17T14:42:05.136Z,94.30
2018-04-17T14:44:33.423Z,93.30
2018-04-17T14:47:01.684Z,94.80
2018-04-17T14:49:29.963Z,93.90
2018-04-17T14:51:59.980Z,93.10
2018-04-17T14:54:32.016Z,93.80
2018-04-17T14:57:00.295Z,93.70
2018-04-17T14:59:28.587Z,93.30
2018-04-17T15:01:56.899Z,93.60
2018-04-17T15:04:25.167Z,94.40
2018-04-17T15:06:53.456Z,94.00
2018-04-17T15:09:21.795Z,93.80
2018-04-17T15:11:50.072Z,93.40
2018-04-17T15:14:18.460Z,94.60
2018-04-17T15:16:46.743Z,94.40
2018-04-17T15:19:15.023Z,93.10
2018-04-17T15:21:43.283Z,93.10
2018-04-17T15:24:11.560Z,93.40
2018-04-17T15:26:39.852Z,92.90
2018-04-17T15:29:08.896Z,92.90
2018-04-17T15:31:37.172Z,92.90
2018-04-17T15:34:05.480Z,92.50
2018-04-17T15:36:33.752Z,92.10
2018-04-17T15:39:02.027Z,91.70
2018-04-17T15:41:30.287Z,91.10
2018-04-17T15:43:58.616Z,90.80
2018-04-17T15:46:27.515Z,90.40
2018-04-17T15:48:55.796Z,91.10
2018-04-17T15:51:24.098Z,89.90
2018-04-17T15:53:52.364Z,86.70
2018-04-17T15:56:20.648Z,85.00
2018-04-17T15:58:48.926Z,83.80
2018-04-17T16:01:18.056Z,80.40
2018-04-17T16:03:46.316Z,80.20
2018-04-17T16:06:14.595Z,80.20
2018-04-17T16:08:44.776Z,73.20
2018-04-17T16:11:13.840Z,70.00
2018-04-17T16:13:42.084Z,69.90
2018-04-17T16:16:10.347Z,68.80
2018-04-17T16:18:38.639Z,66.60
2018-04-17T16:21:06.908Z,66.60
2018-04-17T16:23:35.221Z,66.70
2018-04-17T16:26:03.580Z,64.80
2018-04-17T16:28:31.851Z,64.20
2018-04-17T16:45:58.924Z,48.80
2018-04-17T16:48:27.187Z,50.40
2018-04-17T16:50:56.292Z,51.50
2018-04-17T16:53:25.391Z,52.10
2018-04-17T16:55:53.660Z,52.00
2018-04-17T16:58:22.021Z,51.80
2018-04-17T17:00:50.302Z,52.30
2018-04-17T17:03:18.583Z,52.70
2018-04-17T17:05:48.350Z,54.00
2018-04-17T17:08:16.708Z,53.90
2018-04-17T17:10:45.947Z,55.40
2018-04-17T17:13:14.336Z,55.20
2018-04-17T17:15:43.550Z,57.20
2018-04-17T17:18:12.414Z,57.10
2018-04-17T17:20:40.667Z,58.20
2018-04-17T17:23:08.969Z,59.60
2018-04-17T17:25:37.264Z,61.30
2018-04-17T17:28:05.545Z,61.40
2018-04-17T17:30:34.607Z,65.60
2018-04-17T17:33:02.882Z,65.50
2018-04-17T17:35:31.929Z,67.00
2018-04-17T17:38:00.968Z,69.70
2018-04-17T17:40:30.105Z,69.60
2018-04-17T17:42:59.175Z,74.90
2018-04-17T17:45:27.467Z,74.80
2018-04-17T17:47:56.316Z,77.70
2018-04-17T17:50:24.609Z,81.70
2018-04-17T17:52:52.920Z,84.70
2018-04-17T17:55:22.003Z,89.20
2018-04-17T17:57:50.282Z,89.20
2018-04-17T18:00:18.539Z,89.90
2018-04-17T18:02:46.819Z,90.30
2018-04-17T18:05:15.112Z,91.00
2018-04-17T18:07:44.572Z,91.70
2018-04-17T18:10:12.884Z,92.20
2018-04-17T18:12:41.165Z,93.10
2018-04-17T18:15:09.456Z,93.50
2018-04-17T18:17:38.581Z,94.50
2018-04-17T18:20:07.690Z,94.50
2018-04-17T18:22:36.343Z,94.70
2018-04-17T18:25:05.403Z,96.50
2018-04-17T18:27:33.708Z,96.50
2018-04-17T18:30:02.755Z,98.60
2018-04-17T18:32:31.060Z,98.60
2018-04-17T18:35:00.234Z,98.90
2018-04-17T18:37:28.535Z,99.00
2018-04-17T18:39:58.568Z,99.90
2018-04-17T18:42:28.298Z,99.90
2018-04-17T18:44:56.585Z,99.90
2018-04-17T18:47:24.873Z,99.90
2018-04-17T18:49:54.102Z,99.90
2018-04-17T18:52:22.832Z,99.90
2018-04-17T18:54:51.135Z,99.90
2018-04-17T18:57:19.408Z,99.90
2018-04-17T18:59:48.892Z,99.90
2018-04-17T19:02:17.180Z,99.90
2018-04-17T19:04:45.466Z,99.90
2018-04-17T19:07:13.732Z,99.90
2018-04-17T19:09:42.847Z,99.90
2018-04-17T19:12:11.151Z,99.90
2018-04-17T19:14:39.407Z,99.90
2018-04-17T19:17:07.708Z,99.90
2018-04-17T19:19:36.071Z,99.90
2018-04-17T19:22:04.359Z,99.90
2018-04-17T19:24:33.449Z,99.90
2018-04-17T19:27:01.729Z,99.90
2018-04-17T19:29:31.433Z,99.90
2018-04-17T19:31:59.710Z,99.90
2018-04-17T19:34:27.972Z,99.90
2018-04-17T19:36:56.239Z,99.90
2018-04-17T19:39:24.524Z,99.90
2018-04-17T19:41:52.820Z,99.90
2018-04-17T19:44:21.887Z,99.90
2018-04-17T19:46:50.201Z,99.90
2018-04-17T19:49:18.920Z,99.90
2018-04-17T19:51:47.941Z,99.90
2018-04-17T19:54:16.207Z,99.90
2018-04-17T19:56:44.507Z,99.90
2018-04-17T19:59:12.777Z,99.90
2018-04-17T20:01:41.067Z,99.90
2018-04-17T20:04:09.351Z,99.90
2018-04-17T20:06:38.425Z,99.90
2018-04-17T20:09:06.718Z,99.90
2018-04-17T20:11:35.032Z,99.90
2018-04-17T20:14:03.344Z,99.90
2018-04-17T20:16:31.755Z,99.90
2018-04-17T20:19:00.047Z,99.90
2018-04-17T20:21:29.099Z,99.90
2018-04-17T20:23:57.429Z,99.90
2018-04-17T20:26:26.989Z,99.90
2018-04-17T20:28:55.846Z,99.90
2018-04-17T20:31:24.174Z,99.90
2018-04-17T20:33:53.223Z,99.90
2018-04-17T20:36:24.071Z,99.90
2018-04-17T20:38:52.367Z,99.90
2018-04-17T20:41:20.632Z,99.90
2018-04-17T20:43:49.831Z,99.90
2018-04-17T20:46:18.106Z,99.90
2018-04-17T20:48:46.387Z,99.90
2018-04-17T20:51:16.000Z,99.90
2018-04-17T20:53:44.267Z,99.90
2018-04-17T20:56:12.562Z,99.90
2018-04-17T20:58:40.835Z,99.90
2018-04-17T21:01:09.135Z,99.90
2018-04-17T21:03:37.551Z,99.90
2018-04-17T21:06:05.839Z,99.90
2018-04-17T21:08:34.119Z,99.90
2018-04-17T21:11:02.409Z,99.90
2018-04-17T21:13:30.678Z,99.90
2018-04-17T21:15:58.956Z,99.90
2018-04-17T21:18:27.239Z,99.90
2018-04-17T21:20:55.499Z,99.90
2018-04-17T21:23:23.764Z,99.90
2018-04-17T21:25:52.063Z,99.90
2018-04-17T21:28:20.355Z,99.90
2018-04-17T21:30:50.862Z,99.90
2018-04-17T21:33:19.184Z,99.90
2018-04-17T21:35:47.496Z,99.90
2018-04-17T21:38:16.292Z,99.90
2018-04-17T21:40:44.711Z,99.90
2018-04-17T21:43:13.775Z,99.90
2018-04-17T21:45:42.100Z,99.90
2018-04-17T21:48:11.147Z,99.90
2018-04-17T21:50:39.431Z,99.90
2018-04-17T21:53:07.839Z,99.90
2018-04-17T21:55:36.907Z,99.90
2018-04-17T21:58:07.047Z,99.90
2018-04-17T22:00:35.660Z,99.90
2018-04-17T22:03:03.963Z,99.90
2018-04-17T22:05:32.295Z,99.90
2018-04-17T22:08:01.347Z,99.90
2018-04-17T22:10:29.663Z,99.90
2018-04-17T22:12:58.720Z,99.90
2018-04-17T22:15:27.040Z,99.90
2018-04-17T22:17:56.138Z,99.90
2018-04-17T22:20:25.190Z,99.90
2018-04-17T22:22:53.483Z,99.90
2018-04-17T22:25:21.779Z,99.90
2018-04-17T22:27:50.881Z,99.90
2018-04-17T22:30:19.150Z,99.90
2018-04-17T22:32:48.219Z,99.90
2018-04-17T22:35:16.516Z,99.90
2018-04-17T22:37:44.823Z,99.90
2018-04-17T22:40:13.128Z,99.90
2018-04-17T22:42:41.416Z,99.90
2018-04-17T22:45:09.730Z,99.90
2018-04-17T22:47:38.799Z,99.90
2018-04-17T22:50:07.087Z,99.90
2018-04-17T22:52:36.180Z,99.90
2018-04-17T22:55:04.472Z,99.90
2018-04-17T22:57:33.558Z,99.90
2018-04-17T23:00:03.344Z,99.90
2018-04-17T23:02:31.623Z,99.90
2018-04-17T23:04:59.922Z,99.90
2018-04-17T23:07:28.208Z,99.90
2018-04-17T23:09:56.475Z,99.90
2018-04-17T23:12:24.785Z,99.90
2018-04-17T23:14:53.823Z,99.90
2018-04-17T23:17:22.125Z,99.90
2018-04-17T23:19:51.192Z,99.90
2018-04-17T23:22:19.483Z,99.90
2018-04-17T23:24:47.760Z,99.90
2018-04-17T23:27:16.043Z,99.90
2018-04-17T23:29:45.107Z,99.90
2018-04-17T23:32:13.407Z,99.90
2018-04-17T23:34:42.367Z,99.90
2018-04-17T23:37:10.655Z,99.90
2018-04-17T23:39:38.976Z,99.90
2018-04-17T23:42:07.252Z,99.90
2018-04-17T23:44:35.536Z,99.90
2018-04-17T23:47:04.445Z,99.90
2018-04-17T23:49:32.799Z,99.90
2018-04-17T23:52:01.175Z,99.90
2018-04-17T23:54:30.968Z,99.90
2018-04-17T23:56:59.249Z,99.90
2018-04-17T23:59:27.855Z,99.90
