createdAt,value
2023-01-19T00:00:22.550Z,5.88
2023-01-19T00:05:16.261Z,4.90
2023-01-19T00:10:12.907Z,6.13
2023-01-19T00:15:10.350Z,5.35
2023-01-19T00:20:05.502Z,4.88
2023-01-19T00:24:58.930Z,4.60
2023-01-19T00:29:53.340Z,5.72
2023-01-19T00:34:52.421Z,5.63
2023-01-19T00:39:51.231Z,5.32
2023-01-19T00:44:44.558Z,5.38
2023-01-19T00:49:40.503Z,5.43
2023-01-19T00:54:37.468Z,5.43
2023-01-19T00:59:32.419Z,5.47
2023-01-19T01:04:28.642Z,5.18
2023-01-19T01:09:22.321Z,5.38
2023-01-19T01:14:15.737Z,6.20
2023-01-19T01:19:13.042Z,5.97
2023-01-19T01:24:06.702Z,4.65
2023-01-19T01:28:59.927Z,5.45
2023-01-19T01:33:55.841Z,5.55
2023-01-19T01:38:52.277Z,5.30
2023-01-19T01:43:54.437Z,5.88
2023-01-19T01:48:53.325Z,4.90
2023-01-19T01:53:48.772Z,5.25
2023-01-19T01:59:26.334Z,5.78
2023-01-19T02:04:25.647Z,5.00
2023-01-19T02:09:36.290Z,5.23
2023-01-19T02:14:37.478Z,4.57
2023-01-19T02:19:39.180Z,6.03
2023-01-19T02:24:36.715Z,5.80
2023-01-19T02:29:33.295Z,5.25
2023-01-19T02:34:26.629Z,4.78
2023-01-19T02:39:24.249Z,5.82
2023-01-19T02:44:22.496Z,4.90
2023-01-19T02:49:18.489Z,5.40
2023-01-19T02:54:30.508Z,5.32
2023-01-19T02:59:34.537Z,4.70
2023-01-19T03:04:34.926Z,4.55
2023-01-19T03:09:38.604Z,4.70
2023-01-19T03:14:43.981Z,5.35
2023-01-19T03:19:44.525Z,5.75
2023-01-19T03:24:41.346Z,5.38
2023-01-19T03:29:40.979Z,4.68
2023-01-19T03:34:46.372Z,5.03
2023-01-19T03:39:41.065Z,6.10
2023-01-19T03:44:44.295Z,6.03
2023-01-19T03:49:43.178Z,5.03
2023-01-19T03:54:36.658Z,5.07
2023-01-19T03:59:30.132Z,5.50
2023-01-19T04:04:29.650Z,5.18
2023-01-19T04:09:23.136Z,5.47
2023-01-19T04:14:19.382Z,5.40
2023-01-19T04:19:16.294Z,5.53
2023-01-19T04:24:16.944Z,5.03
2023-01-19T04:29:16.052Z,5.00
2023-01-19T04:34:09.424Z,6.15
2023-01-19T04:39:05.220Z,5.30
2023-01-19T04:44:00.133Z,5.57
2023-01-19T04:48:53.551Z,5.38
2023-01-19T04:53:48.724Z,5.07
2023-01-19T04:58:42.055Z,6.00
2023-01-19T05:03:36.897Z,4.72
2023-01-19T05:08:31.213Z,5.70
2023-01-19T05:13:27.096Z,5.88
2023-01-19T05:18:20.472Z,5.25
2023-01-19T05:23:15.638Z,5.75
2023-01-19T05:28:09.231Z,6.43
2023-01-19T05:33:03.230Z,4.90
2023-01-19T05:37:59.647Z,5.20
2023-01-19T05:43:01.875Z,6.97
2023-01-19T05:47:58.511Z,6.70
2023-01-19T05:52:53.389Z,5.90
2023-01-19T05:57:54.507Z,5.68
2023-01-19T06:02:50.380Z,5.95
2023-01-19T06:07:43.804Z,4.88
2023-01-19T06:12:37.626Z,5.88
2023-01-19T06:17:32.865Z,6.22
2023-01-19T06:22:27.428Z,5.72
2023-01-19T06:27:20.775Z,5.93
2023-01-19T06:32:14.005Z,6.80
2023-01-19T06:37:07.194Z,6.10
2023-01-19T06:42:01.786Z,5.65
2023-01-19T06:47:14.602Z,5.88
2023-01-19T06:52:08.347Z,7.03
2023-01-19T06:57:05.726Z,6.85
2023-01-19T07:01:59.176Z,5.97
2023-01-19T07:06:52.493Z,5.47
2023-01-19T07:11:45.594Z,7.90
2023-01-19T07:16:45.817Z,6.70
2023-01-19T07:26:31.927Z,5.38
2023-01-19T07:31:25.273Z,5.30
2023-01-19T07:36:20.082Z,5.55
2023-01-19T07:41:13.345Z,5.82
2023-01-19T07:46:07.875Z,5.68
2023-01-19T07:51:01.935Z,5.85
2023-01-19T07:55:59.756Z,5.25
2023-01-19T08:00:54.058Z,7.32
2023-01-19T08:05:55.128Z,5.05
2023-01-19T08:10:51.280Z,5.57
2023-01-19T08:15:46.639Z,6.60
2023-01-19T08:20:39.845Z,6.25
2023-01-19T08:25:37.974Z,5.65
2023-01-19T08:30:31.429Z,5.22
2023-01-19T08:35:25.996Z,6.80
2023-01-19T08:40:19.887Z,5.65
2023-01-19T08:45:13.365Z,6.05
2023-01-19T08:50:07.352Z,5.57
2023-01-19T08:55:01.965Z,6.30
2023-01-19T08:59:55.155Z,5.80
2023-01-19T09:04:51.954Z,5.85
2023-01-19T09:09:45.259Z,5.28
2023-01-19T09:14:43.074Z,6.47
2023-01-19T09:19:36.417Z,5.40
2023-01-19T09:24:29.610Z,5.18
2023-01-19T09:29:22.861Z,7.20
2023-01-19T09:34:17.537Z,6.65
2023-01-19T09:39:11.374Z,5.13
2023-01-19T09:44:07.696Z,5.43
2023-01-19T09:49:05.177Z,7.00
2023-01-19T09:54:06.196Z,6.78
2023-01-19T09:59:00.666Z,6.53
2023-01-19T10:04:07.080Z,6.47
2023-01-19T10:09:12.187Z,5.50
2023-01-19T10:14:18.325Z,5.63
2023-01-19T10:19:24.223Z,5.32
2023-01-19T10:24:24.957Z,6.13
2023-01-19T10:29:26.936Z,6.32
2023-01-19T10:34:23.371Z,5.43
2023-01-19T10:39:20.071Z,6.45
2023-01-19T10:44:25.405Z,6.43
2023-01-19T10:49:30.123Z,6.45
2023-01-19T10:54:30.713Z,5.57
2023-01-19T10:59:37.493Z,5.22
2023-01-19T11:04:33.369Z,5.33
2023-01-19T11:09:30.680Z,5.43
2023-01-19T11:14:25.627Z,5.07
2023-01-19T11:19:27.914Z,5.05
2023-01-19T11:24:22.172Z,6.22
2023-01-19T11:29:23.266Z,5.18
2023-01-19T11:34:33.203Z,5.20
2023-01-19T11:39:30.447Z,4.68
2023-01-19T11:44:27.585Z,5.45
2023-01-19T11:49:28.847Z,5.95
2023-01-19T11:54:32.439Z,5.80
2023-01-19T11:59:27.359Z,5.97
2023-01-19T12:04:27.747Z,5.75
2023-01-19T12:09:28.567Z,4.60
2023-01-19T12:14:28.388Z,5.20
2023-01-19T12:19:29.102Z,5.43
2023-01-19T12:24:31.645Z,4.95
2023-01-19T12:29:30.445Z,4.35
2023-01-19T12:34:38.132Z,4.83
2023-01-19T12:39:37.326Z,5.05
2023-01-19T12:44:35.350Z,4.82
2023-01-19T12:49:34.257Z,5.10
2023-01-19T12:54:31.770Z,4.80
2023-01-19T12:59:28.118Z,4.20
2023-01-19T13:04:35.063Z,4.70
2023-01-19T13:09:32.055Z,4.72
2023-01-19T13:14:42.959Z,4.43
2023-01-19T13:20:03.867Z,4.50
2023-01-19T13:25:12.977Z,3.78
2023-01-19T13:30:17.083Z,3.83
2023-01-19T13:35:18.686Z,4.30
2023-01-19T13:40:22.843Z,4.60
2023-01-19T13:45:29.318Z,4.68
2023-01-19T13:50:30.939Z,4.22
2023-01-19T13:55:30.118Z,4.82
2023-01-19T14:00:27.703Z,5.00
2023-01-19T14:05:35.661Z,4.45
2023-01-19T14:10:31.345Z,4.38
2023-01-19T14:15:26.575Z,3.80
2023-01-19T14:20:30.765Z,4.18
2023-01-19T14:25:29.407Z,4.43
2023-01-19T14:30:26.305Z,4.40
2023-01-19T14:35:28.454Z,2.90
2023-01-19T14:40:24.635Z,3.83
2023-01-19T14:45:20.617Z,4.60
2023-01-19T14:50:26.722Z,4.30
2023-01-19T14:55:25.249Z,4.28
2023-01-19T15:00:20.316Z,4.28
2023-01-19T15:05:16.826Z,4.68
2023-01-19T15:10:20.941Z,3.90
2023-01-19T15:15:22.252Z,3.70
2023-01-19T15:20:22.472Z,3.55
2023-01-19T15:25:20.007Z,3.72
2023-01-19T15:30:19.449Z,4.18
2023-01-19T15:35:19.527Z,3.30
2023-01-19T15:40:13.935Z,3.58
2023-01-19T15:45:32.155Z,3.40
2023-01-19T15:50:27.392Z,3.20
2023-01-19T15:55:22.240Z,3.50
2023-01-19T16:00:22.636Z,3.50
2023-01-19T16:05:16.348Z,4.80
2023-01-19T16:10:24.512Z,4.25
2023-01-19T16:15:19.475Z,2.95
2023-01-19T16:20:14.863Z,3.72
2023-01-19T16:25:08.889Z,4.68
2023-01-19T16:30:05.109Z,3.40
2023-01-19T16:35:02.376Z,3.85
2023-01-19T16:39:55.798Z,3.47
2023-01-19T16:44:49.259Z,3.00
2023-01-19T16:49:42.589Z,3.58
2023-01-19T16:54:39.364Z,3.70
2023-01-19T16:59:33.668Z,5.03
2023-01-19T17:04:32.191Z,4.00
2023-01-19T17:09:25.699Z,3.50
2023-01-19T17:14:21.603Z,3.45
2023-01-19T17:19:16.801Z,3.70
2023-01-19T17:24:10.933Z,3.13
2023-01-19T17:29:06.693Z,3.92
2023-01-19T17:34:01.844Z,4.72
2023-01-19T17:38:59.091Z,3.80
2023-01-19T17:43:52.852Z,3.53
2023-01-19T17:48:46.911Z,2.75
2023-01-19T17:53:42.628Z,3.67
2023-01-19T17:58:38.813Z,3.15
2023-01-19T18:03:34.153Z,3.38
2023-01-19T18:08:27.419Z,3.92
2023-01-19T18:13:22.109Z,3.22
2023-01-19T18:18:16.032Z,3.92
2023-01-19T18:23:09.520Z,3.10
2023-01-19T18:28:02.898Z,3.10
2023-01-19T18:32:57.726Z,3.30
2023-01-19T18:37:52.383Z,4.38
2023-01-19T18:42:58.582Z,3.85
2023-01-19T18:48:01.051Z,3.45
2023-01-19T18:52:54.640Z,3.58
2023-01-19T18:57:48.084Z,3.28
2023-01-19T19:02:41.617Z,3.50
2023-01-19T19:07:40.685Z,4.00
2023-01-19T19:12:35.381Z,3.53
2023-01-19T19:17:28.984Z,3.78
2023-01-19T19:22:25.450Z,3.58
2023-01-19T19:27:20.594Z,3.53
2023-01-19T19:32:21.506Z,3.60
2023-01-19T19:37:21.418Z,4.85
2023-01-19T19:42:15.093Z,5.23
2023-01-19T19:47:12.854Z,3.50
2023-01-19T19:52:07.448Z,4.28
2023-01-19T19:57:03.938Z,3.10
2023-01-19T20:01:57.181Z,3.65
2023-01-19T20:06:51.844Z,6.78
2023-01-19T20:11:46.937Z,3.63
2023-01-19T20:16:40.787Z,5.45
2023-01-19T20:21:37.986Z,10.98
2023-01-19T20:26:36.069Z,8.90
2023-01-19T20:31:32.125Z,6.68
2023-01-19T20:36:26.877Z,5.78
2023-01-19T20:41:21.676Z,6.88
2023-01-19T20:46:16.790Z,4.88
2023-01-19T20:51:13.702Z,5.32
2023-01-19T20:56:12.550Z,5.03
2023-01-19T21:01:11.931Z,5.60
2023-01-19T21:06:07.239Z,3.97
2023-01-19T21:11:00.732Z,3.97
2023-01-19T21:15:54.062Z,4.18
2023-01-19T21:20:48.940Z,4.00
2023-01-19T21:25:51.002Z,3.05
2023-01-19T21:30:44.344Z,2.50
2023-01-19T21:35:37.599Z,2.88
2023-01-19T21:40:30.873Z,2.83
2023-01-19T21:45:25.510Z,3.97
2023-01-19T21:50:19.622Z,4.55
2023-01-19T21:55:14.795Z,3.60
2023-01-19T22:00:10.346Z,3.38
2023-01-19T22:05:06.688Z,4.25
2023-01-19T22:10:00.035Z,4.18
2023-01-19T22:14:53.587Z,3.60
2023-01-19T22:19:46.825Z,8.27
2023-01-19T22:24:46.581Z,8.48
2023-01-19T22:29:39.920Z,7.68
2023-01-19T22:34:33.082Z,6.80
2023-01-19T22:39:26.440Z,8.00
2023-01-19T22:44:22.626Z,12.35
2023-01-19T22:49:18.032Z,10.10
2023-01-19T22:54:11.651Z,9.60
2023-01-19T22:59:06.283Z,23.80
2023-01-19T23:04:01.568Z,17.05
2023-01-19T23:08:56.641Z,10.90
2023-01-19T23:13:50.893Z,19.25
2023-01-19T23:18:45.103Z,19.08
2023-01-19T23:23:39.722Z,18.45
2023-01-19T23:28:34.217Z,14.18
2023-01-19T23:33:28.757Z,14.13
2023-01-19T23:38:22.635Z,10.45
2023-01-19T23:43:18.912Z,12.77
2023-01-19T23:48:12.098Z,13.05
2023-01-19T23:53:05.399Z,12.07
2023-01-19T23:57:58.719Z,10.55
