createdAt,value
2016-05-24T00:00:20.216Z,965.49
2016-05-24T00:01:20.218Z,965.47
2016-05-24T00:02:20.207Z,965.46
2016-05-24T00:03:20.209Z,965.49
2016-05-24T00:04:20.212Z,965.5
2016-05-24T00:05:20.214Z,965.49
2016-05-24T00:06:20.201Z,965.48
2016-05-24T00:07:20.203Z,965.49
2016-05-24T00:08:20.206Z,965.49
2016-05-24T00:09:20.209Z,965.46
2016-05-24T00:10:20.212Z,965.51
2016-05-24T00:11:20.199Z,965.46
2016-05-24T00:12:20.217Z,965.44
2016-05-24T00:13:20.205Z,965.45
2016-05-24T00:14:20.207Z,965.43
2016-05-24T00:15:20.210Z,965.49
2016-05-24T00:16:20.213Z,965.48
2016-05-24T00:17:20.216Z,965.48
2016-05-24T00:18:20.218Z,965.45
2016-05-24T00:19:20.205Z,965.42
2016-05-24T00:20:20.208Z,965.4
2016-05-24T00:21:20.211Z,965.41
2016-05-24T00:22:20.197Z,965.39
2016-05-24T00:23:20.216Z,965.37
2016-05-24T00:24:20.202Z,965.4
2016-05-24T00:25:20.205Z,965.35
2016-05-24T00:26:20.207Z,965.34
2016-05-24T00:27:20.211Z,965.39
2016-05-24T00:28:20.213Z,965.37
2016-05-24T00:29:20.216Z,965.42
2016-05-24T00:30:20.203Z,965.41
2016-05-24T00:31:20.207Z,965.4
2016-05-24T00:32:20.209Z,965.38
2016-05-24T00:33:20.196Z,965.38
2016-05-24T00:34:20.198Z,965.42
2016-05-24T00:35:20.201Z,965.41
2016-05-24T00:36:20.203Z,965.4
2016-05-24T00:37:20.206Z,965.41
2016-05-24T00:38:20.209Z,965.37
2016-05-24T00:39:20.212Z,965.38
2016-05-24T00:40:20.215Z,965.38
2016-05-24T00:41:20.201Z,965.35
2016-05-24T00:42:20.204Z,965.32
2016-05-24T00:43:20.206Z,965.35
2016-05-24T00:44:20.569Z,965.36
2016-05-24T00:45:20.197Z,965.33
2016-05-24T00:46:20.200Z,965.37
2016-05-24T00:47:20.202Z,965.32
2016-05-24T00:48:20.205Z,965.4
2016-05-24T00:49:20.208Z,965.4
2016-05-24T00:50:20.211Z,965.36
2016-05-24T00:51:20.197Z,965.35
2016-05-24T00:52:20.200Z,965.42
2016-05-24T00:53:20.202Z,965.47
2016-05-24T00:54:20.205Z,965.42
2016-05-24T00:55:20.208Z,965.44
2016-05-24T00:56:20.211Z,965.47
2016-05-24T00:57:20.213Z,965.47
2016-05-24T00:58:20.201Z,965.51
2016-05-24T00:59:20.203Z,965.53
2016-05-24T01:00:20.217Z,965.52
2016-05-24T01:01:20.248Z,965.51
2016-05-24T01:02:20.263Z,965.46
2016-05-24T01:03:20.295Z,965.43
2016-05-24T01:04:20.325Z,965.42
2016-05-24T01:05:20.349Z,965.45
2016-05-24T01:06:20.362Z,965.48
2016-05-24T01:07:20.374Z,965.45
2016-05-24T01:08:20.372Z,965.45
2016-05-24T01:09:20.401Z,965.47
2016-05-24T01:10:20.395Z,965.48
2016-05-24T01:11:20.401Z,965.51
2016-05-24T01:12:20.393Z,965.53
2016-05-24T01:13:20.399Z,965.5
2016-05-24T01:14:20.406Z,965.52
2016-05-24T01:15:20.412Z,965.54
2016-05-24T01:16:20.415Z,965.53
2016-05-24T01:17:20.419Z,965.57
2016-05-24T01:18:20.423Z,965.54
2016-05-24T01:19:20.410Z,965.54
2016-05-24T01:20:20.414Z,965.55
2016-05-24T01:21:20.418Z,965.53
2016-05-24T01:22:20.420Z,965.53
2016-05-24T01:23:20.424Z,965.48
2016-05-24T01:24:20.410Z,965.45
2016-05-24T01:25:20.414Z,965.46
2016-05-24T01:26:20.416Z,965.43
2016-05-24T01:27:20.420Z,965.47
2016-05-24T01:28:20.422Z,965.39
2016-05-24T01:29:20.426Z,965.41
2016-05-24T01:30:20.428Z,965.4
2016-05-24T01:31:20.417Z,965.39
2016-05-24T01:32:20.420Z,965.43
2016-05-24T01:33:20.422Z,965.45
2016-05-24T01:34:20.424Z,965.43
2016-05-24T01:35:20.411Z,965.48
2016-05-24T01:36:20.413Z,965.46
2016-05-24T01:37:20.417Z,965.44
2016-05-24T01:38:20.420Z,965.45
2016-05-24T01:39:20.422Z,965.43
2016-05-24T01:40:20.425Z,965.41
2016-05-24T01:41:20.412Z,965.4
2016-05-24T01:42:20.415Z,965.37
2016-05-24T01:43:20.417Z,965.38
2016-05-24T01:44:20.702Z,965.35
2016-05-24T01:45:20.423Z,965.34
2016-05-24T01:46:20.426Z,965.34
2016-05-24T01:47:20.412Z,965.3
2016-05-24T01:48:20.415Z,965.28
2016-05-24T01:49:20.418Z,965.29
2016-05-24T01:50:20.421Z,965.3
2016-05-24T01:51:20.423Z,965.25
2016-05-24T01:52:20.410Z,965.31
2016-05-24T01:53:20.428Z,965.28
2016-05-24T01:54:20.415Z,965.28
2016-05-24T01:55:20.418Z,965.27
2016-05-24T01:56:20.421Z,965.28
2016-05-24T01:57:20.423Z,965.28
2016-05-24T01:58:20.411Z,965.28
2016-05-24T01:59:20.414Z,965.3
2016-05-24T02:00:20.417Z,965.26
2016-05-24T02:01:20.419Z,965.28
2016-05-24T02:02:20.422Z,965.3
2016-05-24T02:03:20.408Z,965.31
2016-05-24T02:04:20.411Z,965.33
2016-05-24T02:05:20.413Z,965.31
2016-05-24T02:06:20.417Z,965.34
2016-05-24T02:07:20.420Z,965.3
2016-05-24T02:08:20.406Z,965.37
2016-05-24T02:09:20.408Z,965.34
2016-05-24T02:10:20.411Z,965.31
2016-05-24T02:11:20.414Z,965.28
2016-05-24T02:12:20.417Z,965.26
2016-05-24T02:13:20.420Z,965.28
2016-05-24T02:14:20.751Z,965.27
2016-05-24T02:15:20.410Z,965.26
2016-05-24T02:16:20.412Z,965.26
2016-05-24T02:17:20.415Z,965.23
2016-05-24T02:18:20.418Z,965.26
2016-05-24T02:19:20.420Z,965.26
2016-05-24T02:20:20.408Z,965.21
2016-05-24T02:21:20.410Z,965.27
2016-05-24T02:22:20.412Z,965.22
2016-05-24T02:23:20.415Z,965.21
2016-05-24T02:24:20.418Z,965.25
2016-05-24T02:25:20.406Z,965.25
2016-05-24T02:26:20.408Z,965.26
2016-05-24T02:27:20.411Z,965.3
2016-05-24T02:28:20.414Z,965.28
2016-05-24T02:29:20.729Z,965.27
2016-05-24T02:30:20.419Z,965.3
2016-05-24T02:31:20.406Z,965.26
2016-05-24T02:32:20.408Z,965.27
2016-05-24T02:33:20.411Z,965.28
2016-05-24T02:34:20.413Z,965.31
2016-05-24T02:35:20.417Z,965.29
2016-05-24T02:36:20.419Z,965.3
2016-05-24T02:37:20.406Z,965.3
2016-05-24T02:38:20.408Z,965.32
2016-05-24T02:39:20.411Z,965.33
2016-05-24T02:40:20.414Z,965.32
2016-05-24T02:41:20.402Z,965.34
2016-05-24T02:42:20.405Z,965.34
2016-05-24T02:43:20.407Z,965.34
2016-05-24T02:44:20.534Z,965.33
2016-05-24T02:45:20.412Z,965.31
2016-05-24T02:46:20.415Z,965.31
2016-05-24T02:47:20.402Z,965.26
2016-05-24T02:48:20.468Z,965.28
2016-05-24T02:49:20.407Z,965.31
2016-05-24T02:50:20.473Z,965.28
2016-05-24T02:51:20.396Z,965.27
2016-05-24T02:52:20.462Z,965.3
2016-05-24T02:53:20.402Z,965.3
2016-05-24T02:54:20.405Z,965.29
2016-05-24T02:55:20.407Z,965.29
2016-05-24T02:56:20.410Z,965.31
2016-05-24T02:57:20.413Z,965.31
2016-05-24T02:58:20.416Z,965.32
2016-05-24T02:59:20.840Z,965.34
2016-05-24T03:00:20.406Z,965.37
2016-05-24T03:01:20.408Z,965.32
2016-05-24T03:02:20.411Z,965.36
2016-05-24T03:03:20.398Z,965.37
2016-05-24T03:04:20.401Z,965.36
2016-05-24T03:05:20.403Z,965.4
2016-05-24T03:06:20.406Z,965.33
2016-05-24T03:07:20.409Z,965.4
2016-05-24T03:08:20.411Z,965.37
2016-05-24T03:09:20.399Z,965.34
2016-05-24T03:10:20.402Z,965.36
2016-05-24T03:11:20.404Z,965.36
2016-05-24T03:12:20.407Z,965.39
2016-05-24T03:13:20.409Z,965.36
2016-05-24T03:14:20.412Z,965.35
2016-05-24T03:15:20.399Z,965.34
2016-05-24T03:16:20.402Z,965.36
2016-05-24T03:17:20.405Z,965.33
2016-05-24T03:18:20.407Z,965.33
2016-05-24T03:19:20.409Z,965.37
2016-05-24T03:20:20.396Z,965.31
2016-05-24T03:21:20.399Z,965.29
2016-05-24T03:22:20.402Z,965.31
2016-05-24T03:23:20.405Z,965.3
2016-05-24T03:24:20.392Z,965.31
2016-05-24T03:25:20.395Z,965.29
2016-05-24T03:26:20.398Z,965.27
2016-05-24T03:27:20.400Z,965.26
2016-05-24T03:28:20.403Z,965.25
2016-05-24T03:29:20.406Z,965.27
2016-05-24T03:30:20.408Z,965.33
2016-05-24T03:31:20.395Z,965.31
2016-05-24T03:32:20.398Z,965.31
2016-05-24T03:33:20.400Z,965.31
2016-05-24T03:34:20.403Z,965.33
2016-05-24T03:35:20.406Z,965.34
2016-05-24T03:36:20.392Z,965.37
2016-05-24T03:37:20.396Z,965.39
2016-05-24T03:38:20.398Z,965.43
2016-05-24T03:39:20.401Z,965.46
2016-05-24T03:40:20.403Z,965.47
2016-05-24T03:41:20.406Z,965.49
2016-05-24T03:42:20.393Z,965.5
2016-05-24T03:43:20.397Z,965.49
2016-05-24T03:44:20.399Z,965.48
2016-05-24T03:45:20.402Z,965.5
2016-05-24T03:46:20.404Z,965.53
2016-05-24T03:47:20.391Z,965.54
2016-05-24T03:48:20.393Z,965.54
2016-05-24T03:49:20.397Z,965.53
2016-05-24T03:50:20.399Z,965.53
2016-05-24T03:51:20.402Z,965.53
2016-05-24T03:52:20.389Z,965.57
2016-05-24T03:53:20.393Z,965.52
2016-05-24T03:54:20.395Z,965.54
2016-05-24T03:55:20.398Z,965.51
2016-05-24T03:56:20.400Z,965.51
2016-05-24T03:57:20.403Z,965.51
2016-05-24T03:58:20.390Z,965.56
2016-05-24T03:59:20.392Z,965.59
2016-05-24T04:00:20.395Z,965.56
2016-05-24T04:01:20.398Z,965.57
2016-05-24T04:02:20.400Z,965.61
2016-05-24T04:03:20.387Z,965.6
2016-05-24T04:04:20.390Z,965.62
2016-05-24T04:05:20.393Z,965.64
2016-05-24T04:06:20.395Z,965.64
2016-05-24T04:07:20.398Z,965.64
2016-05-24T04:08:20.385Z,965.63
2016-05-24T04:09:20.388Z,965.68
2016-05-24T04:10:20.391Z,965.67
2016-05-24T04:11:20.394Z,965.7
2016-05-24T04:12:20.396Z,965.72
2016-05-24T04:13:20.399Z,965.69
2016-05-24T04:14:20.385Z,965.72
2016-05-24T04:15:20.388Z,965.75
2016-05-24T04:16:20.392Z,965.77
2016-05-24T04:17:20.394Z,965.73
2016-05-24T04:18:20.397Z,965.78
2016-05-24T04:19:20.383Z,965.78
2016-05-24T04:20:20.385Z,965.8
2016-05-24T04:21:20.389Z,965.82
2016-05-24T04:22:20.391Z,965.81
2016-05-24T04:23:20.394Z,965.75
2016-05-24T04:24:20.397Z,965.74
2016-05-24T04:25:20.384Z,965.76
2016-05-24T04:26:20.387Z,965.71
2016-05-24T04:27:20.389Z,965.69
2016-05-24T04:28:20.393Z,965.74
2016-05-24T04:29:20.395Z,965.68
2016-05-24T04:30:20.382Z,965.66
2016-05-24T04:31:20.384Z,965.66
2016-05-24T04:32:20.387Z,965.66
2016-05-24T04:33:20.390Z,965.63
2016-05-24T04:34:20.393Z,965.65
2016-05-24T04:35:20.380Z,965.63
2016-05-24T04:36:20.383Z,965.6
2016-05-24T04:37:20.400Z,965.62
2016-05-24T04:38:20.388Z,965.61
2016-05-24T04:39:20.391Z,965.59
2016-05-24T04:40:20.394Z,965.58
2016-05-24T04:41:20.396Z,965.58
2016-05-24T04:42:20.383Z,965.59
2016-05-24T04:43:20.385Z,965.57
2016-05-24T04:44:20.389Z,965.56
2016-05-24T04:45:20.391Z,965.59
2016-05-24T04:46:20.394Z,965.58
2016-05-24T04:47:20.380Z,965.61
2016-05-24T04:48:20.383Z,965.6
2016-05-24T04:49:20.385Z,965.62
2016-05-24T04:50:20.389Z,965.64
2016-05-24T04:51:20.392Z,965.62
2016-05-24T04:52:20.379Z,965.64
2016-05-24T04:53:20.381Z,965.64
2016-05-24T04:54:20.384Z,965.63
2016-05-24T04:55:20.387Z,965.63
2016-05-24T04:56:20.390Z,965.6
2016-05-24T04:57:20.377Z,965.61
2016-05-24T04:58:20.379Z,965.57
2016-05-24T04:59:20.381Z,965.56
2016-05-24T05:00:20.385Z,965.6
2016-05-24T05:01:20.387Z,965.56
2016-05-24T05:02:20.390Z,965.57
2016-05-24T05:03:20.393Z,965.53
2016-05-24T05:04:20.379Z,965.54
2016-05-24T05:05:20.382Z,965.58
2016-05-24T05:06:20.384Z,965.54
2016-05-24T05:07:20.387Z,965.53
2016-05-24T05:08:20.390Z,965.55
2016-05-24T05:09:20.378Z,965.51
2016-05-24T05:10:20.380Z,965.52
2016-05-24T05:11:20.383Z,965.53
2016-05-24T05:12:20.386Z,965.53
2016-05-24T05:13:20.389Z,965.52
2016-05-24T05:14:20.391Z,965.54
2016-05-24T05:15:20.691Z,965.54
2016-05-24T05:16:20.380Z,965.57
2016-05-24T05:17:20.383Z,965.57
2016-05-24T05:18:20.386Z,965.56
2016-05-24T05:19:20.374Z,965.56
2016-05-24T05:20:20.376Z,965.58
2016-05-24T05:21:20.379Z,965.58
2016-05-24T05:22:20.382Z,965.59
2016-05-24T05:23:20.385Z,965.61
2016-05-24T05:24:20.386Z,965.62
2016-05-24T05:25:20.374Z,965.62
2016-05-24T05:26:20.377Z,965.63
2016-05-24T05:27:20.379Z,965.63
2016-05-24T05:28:20.381Z,965.66
2016-05-24T05:29:20.384Z,965.67
2016-05-24T05:30:20.387Z,965.7
2016-05-24T05:31:20.374Z,965.69
2016-05-24T05:32:20.376Z,965.71
2016-05-24T05:33:20.380Z,965.7
2016-05-24T05:34:20.382Z,965.69
2016-05-24T05:35:20.384Z,965.69
2016-05-24T05:36:20.388Z,965.66
2016-05-24T05:37:20.375Z,965.69
2016-05-24T05:38:20.377Z,965.7
2016-05-24T05:39:20.380Z,965.68
2016-05-24T05:40:20.383Z,965.76
2016-05-24T05:41:20.386Z,965.71
2016-05-24T05:42:20.388Z,965.76
2016-05-24T05:43:20.375Z,965.74
2016-05-24T05:44:20.378Z,965.78
2016-05-24T05:45:20.505Z,965.79
2016-05-24T05:46:20.383Z,965.84
2016-05-24T05:47:20.385Z,965.79
2016-05-24T05:48:20.388Z,965.82
2016-05-24T05:49:20.376Z,965.76
2016-05-24T05:50:20.378Z,965.81
2016-05-24T05:51:20.381Z,965.83
2016-05-24T05:52:20.383Z,965.85
2016-05-24T05:53:20.402Z,965.86
2016-05-24T05:54:20.373Z,965.9
2016-05-24T05:55:20.376Z,965.87
2016-05-24T05:56:20.379Z,965.86
2016-05-24T05:57:20.382Z,965.84
2016-05-24T05:58:20.384Z,965.85
2016-05-24T05:59:20.387Z,965.84
2016-05-24T06:00:20.921Z,965.84
2016-05-24T06:01:20.376Z,965.86
2016-05-24T06:02:20.379Z,965.88
2016-05-24T06:03:20.381Z,965.92
2016-05-24T06:04:20.370Z,965.91
2016-05-24T06:05:20.387Z,965.93
2016-05-24T06:06:20.375Z,965.95
2016-05-24T06:07:20.377Z,965.93
2016-05-24T06:08:20.380Z,965.96
2016-05-24T06:09:20.382Z,965.93
2016-05-24T06:10:20.385Z,965.95
2016-05-24T06:11:20.404Z,965.93
2016-05-24T06:12:20.375Z,965.91
2016-05-24T06:13:20.377Z,965.92
2016-05-24T06:14:21.943Z,965.91
2016-05-24T06:15:20.383Z,965.91
2016-05-24T06:16:20.385Z,965.9
2016-05-24T06:17:20.388Z,965.86
2016-05-24T06:18:20.375Z,965.83
2016-05-24T06:19:20.378Z,965.88
2016-05-24T06:20:20.381Z,965.86
2016-05-24T06:21:20.383Z,965.84
2016-05-24T06:22:20.386Z,965.83
2016-05-24T06:23:20.373Z,965.83
2016-05-24T06:24:20.376Z,965.79
2016-05-24T06:25:20.379Z,965.79
2016-05-24T06:26:20.382Z,965.78
2016-05-24T06:27:20.384Z,965.77
2016-05-24T06:28:20.387Z,965.74
2016-05-24T06:29:20.374Z,965.74
2016-05-24T06:30:20.376Z,965.78
2016-05-24T06:31:20.379Z,965.78
2016-05-24T06:32:20.382Z,965.77
2016-05-24T06:33:20.385Z,965.72
2016-05-24T06:34:20.387Z,965.76
2016-05-24T06:35:20.374Z,965.78
2016-05-24T06:36:20.393Z,965.76
2016-05-24T06:37:20.379Z,965.75
2016-05-24T06:38:20.382Z,965.75
2016-05-24T06:39:20.385Z,965.79
2016-05-24T06:40:20.388Z,965.71
2016-05-24T06:41:20.375Z,965.73
2016-05-24T06:42:20.377Z,965.72
2016-05-24T06:43:20.380Z,965.73
2016-05-24T06:44:20.383Z,965.72
2016-05-24T06:45:20.542Z,965.75
2016-05-24T06:46:20.373Z,965.74
2016-05-24T06:47:20.391Z,965.78
2016-05-24T06:48:20.378Z,965.75
2016-05-24T06:49:20.381Z,965.77
2016-05-24T06:50:20.384Z,965.75
2016-05-24T06:51:20.386Z,965.74
2016-05-24T06:52:20.389Z,965.73
2016-05-24T06:53:20.376Z,965.73
2016-05-24T06:54:20.379Z,965.71
2016-05-24T06:55:20.382Z,965.75
2016-05-24T06:56:20.384Z,965.71
2016-05-24T06:57:20.433Z,965.74
2016-05-24T06:58:20.483Z,965.78
2016-05-24T06:59:20.374Z,965.77
2016-05-24T07:00:20.377Z,965.78
2016-05-24T07:01:20.380Z,965.76
2016-05-24T07:02:20.382Z,965.77
2016-05-24T07:03:20.385Z,965.8
2016-05-24T07:04:20.371Z,965.78
2016-05-24T07:05:20.374Z,965.77
2016-05-24T07:06:20.377Z,965.8
2016-05-24T07:07:20.379Z,965.82
2016-05-24T07:08:20.382Z,965.8
2016-05-24T07:09:20.385Z,965.86
2016-05-24T07:10:20.388Z,965.85
2016-05-24T07:11:20.390Z,965.81
2016-05-24T07:12:20.378Z,965.84
2016-05-24T07:13:20.381Z,965.84
2016-05-24T07:14:20.384Z,965.84
2016-05-24T07:15:20.386Z,965.88
2016-05-24T07:16:20.388Z,965.85
2016-05-24T07:17:20.391Z,965.84
2016-05-24T07:18:20.394Z,965.89
2016-05-24T07:19:20.380Z,965.87
2016-05-24T07:20:20.383Z,965.88
2016-05-24T07:21:20.386Z,965.82
2016-05-24T07:22:20.436Z,965.85
2016-05-24T07:23:20.391Z,965.84
2016-05-24T07:24:20.394Z,965.82
2016-05-24T07:25:20.381Z,965.86
2016-05-24T07:26:20.384Z,965.84
2016-05-24T07:27:20.386Z,965.83
2016-05-24T07:28:20.389Z,965.84
2016-05-24T07:29:20.392Z,965.85
2016-05-24T07:30:20.488Z,965.86
2016-05-24T07:31:20.382Z,965.84
2016-05-24T07:32:20.384Z,965.88
2016-05-24T07:33:20.387Z,965.84
2016-05-24T07:34:20.390Z,965.86
2016-05-24T07:35:20.393Z,965.83
2016-05-24T07:36:20.395Z,965.83
2016-05-24T07:37:20.398Z,965.81
2016-05-24T07:38:20.385Z,965.84
2016-05-24T07:39:20.388Z,965.81
2016-05-24T07:40:20.390Z,965.79
2016-05-24T07:41:20.393Z,965.82
2016-05-24T07:42:20.395Z,965.8
2016-05-24T07:43:20.398Z,965.77
2016-05-24T07:44:20.432Z,965.79
2016-05-24T07:45:20.403Z,965.78
2016-05-24T07:46:20.392Z,965.77
2016-05-24T07:47:20.394Z,965.76
2016-05-24T07:48:20.396Z,965.76
2016-05-24T07:49:20.400Z,965.74
2016-05-24T07:50:21.136Z,965.71
2016-05-24T07:51:20.405Z,965.72
2016-05-24T07:52:20.408Z,965.72
2016-05-24T07:53:20.394Z,965.74
2016-05-24T07:54:20.397Z,965.73
2016-05-24T07:55:21.227Z,965.73
2016-05-24T07:56:20.402Z,965.74
2016-05-24T07:57:20.405Z,965.79
2016-05-24T07:58:20.408Z,965.81
2016-05-24T07:59:20.410Z,965.8
2016-05-24T08:00:21.272Z,965.81
2016-05-24T08:01:20.415Z,965.8
2016-05-24T08:02:20.418Z,965.8
2016-05-24T08:03:20.405Z,965.79
2016-05-24T08:04:20.408Z,965.81
2016-05-24T08:05:20.443Z,965.81
2016-05-24T08:06:20.413Z,965.82
2016-05-24T08:07:20.416Z,965.84
2016-05-24T08:08:20.418Z,965.83
2016-05-24T08:09:20.421Z,965.88
2016-05-24T08:10:21.518Z,965.86
2016-05-24T08:11:20.412Z,965.91
2016-05-24T08:12:20.414Z,965.88
2016-05-24T08:13:20.417Z,965.94
2016-05-24T08:14:20.420Z,965.96
2016-05-24T08:15:22.078Z,965.9
2016-05-24T08:16:20.425Z,965.93
2016-05-24T08:17:20.428Z,965.92
2016-05-24T08:18:20.431Z,965.95
2016-05-24T08:19:20.417Z,965.95
2016-05-24T08:20:20.747Z,965.91
2016-05-24T08:21:20.422Z,965.95
2016-05-24T08:22:20.426Z,966
2016-05-24T08:23:20.428Z,965.94
2016-05-24T08:24:20.431Z,965.97
2016-05-24T08:25:20.434Z,965.95
2016-05-24T08:26:20.436Z,965.92
2016-05-24T08:27:20.438Z,965.94
2016-05-24T08:28:20.425Z,965.96
2016-05-24T08:29:20.428Z,965.91
2016-05-24T08:30:20.431Z,965.96
2016-05-24T08:31:20.449Z,965.98
2016-05-24T08:32:20.436Z,966
2016-05-24T08:33:20.455Z,965.98
2016-05-24T08:34:20.441Z,966.01
2016-05-24T08:35:20.460Z,966.03
2016-05-24T08:36:20.432Z,966.04
2016-05-24T08:37:20.450Z,966.06
2016-05-24T08:38:20.452Z,966.04
2016-05-24T08:39:20.440Z,966.07
2016-05-24T08:40:20.442Z,966.06
2016-05-24T08:41:20.445Z,966.08
2016-05-24T08:42:20.448Z,966.06
2016-05-24T08:43:20.451Z,966.08
2016-05-24T08:44:20.454Z,966.06
2016-05-24T08:45:20.675Z,966.04
2016-05-24T08:46:20.443Z,966.08
2016-05-24T08:47:20.445Z,966.1
2016-05-24T08:48:20.448Z,966.04
2016-05-24T08:49:20.450Z,966.08
2016-05-24T08:50:20.453Z,966.08
2016-05-24T08:51:20.457Z,966.1
2016-05-24T08:52:20.459Z,966.12
2016-05-24T08:53:20.446Z,966.09
2016-05-24T08:54:20.449Z,966.06
2016-05-24T08:55:20.452Z,966.11
2016-05-24T08:56:20.454Z,966.12
2016-05-24T08:57:20.458Z,966.07
2016-05-24T08:58:20.475Z,966.09
2016-05-24T08:59:20.463Z,966.1
2016-05-24T09:00:22.105Z,966.11
2016-05-24T09:01:20.468Z,966.09
2016-05-24T09:02:20.455Z,966.08
2016-05-24T09:03:20.457Z,966.11
2016-05-24T09:04:20.461Z,966.11
2016-05-24T09:05:20.729Z,966.11
2016-05-24T09:06:20.465Z,966.09
2016-05-24T09:07:20.468Z,966.07
2016-05-24T09:08:20.471Z,966.05
2016-05-24T09:09:20.474Z,966.03
2016-05-24T09:10:21.163Z,966.05
2016-05-24T09:11:20.463Z,966.06
2016-05-24T09:12:20.466Z,965.99
2016-05-24T09:13:20.469Z,966.04
2016-05-24T09:14:20.471Z,966.01
2016-05-24T09:15:21.552Z,966
2016-05-24T09:16:20.477Z,966.02
2016-05-24T09:17:20.479Z,966
2016-05-24T09:18:20.467Z,966.02
2016-05-24T09:19:20.469Z,966.02
2016-05-24T09:20:21.284Z,966.02
2016-05-24T09:21:20.475Z,966.05
2016-05-24T09:22:20.478Z,966.06
2016-05-24T09:23:20.480Z,966.05
2016-05-24T09:24:20.483Z,966.07
2016-05-24T09:25:20.579Z,966.07
2016-05-24T09:26:20.582Z,966.15
2016-05-24T09:27:20.475Z,966.11
2016-05-24T09:28:20.477Z,966.08
2016-05-24T09:29:20.481Z,966.1
2016-05-24T09:30:20.499Z,966.11
2016-05-24T09:31:20.486Z,966.18
2016-05-24T09:32:20.489Z,966.12
2016-05-24T09:33:20.475Z,966.14
2016-05-24T09:34:20.494Z,966.2
2016-05-24T09:35:20.481Z,966.15
2016-05-24T09:36:20.483Z,966.17
2016-05-24T09:37:20.485Z,966.2
2016-05-24T09:38:20.489Z,966.19
2016-05-24T09:39:20.491Z,966.19
2016-05-24T09:40:20.494Z,966.2
2016-05-24T09:41:20.497Z,966.19
2016-05-24T09:42:20.484Z,966.14
2016-05-24T09:43:20.487Z,966.14
2016-05-24T09:44:20.490Z,966.18
2016-05-24T09:45:24.351Z,966.16
2016-05-24T09:46:20.839Z,966.17
2016-05-24T09:47:20.497Z,966.16
2016-05-24T09:48:20.501Z,966.14
2016-05-24T09:49:20.504Z,966.17
2016-05-24T09:50:20.505Z,966.12
2016-05-24T09:51:20.493Z,966.13
2016-05-24T09:52:20.495Z,966.14
2016-05-24T09:53:20.514Z,966.14
2016-05-24T09:54:20.501Z,966.18
2016-05-24T09:55:23.847Z,966.18
2016-05-24T09:56:20.584Z,966.18
2016-05-24T09:57:20.509Z,966.19
2016-05-24T09:58:20.511Z,966.21
2016-05-24T09:59:20.514Z,966.19
2016-05-24T10:00:20.580Z,966.22
2016-05-24T10:01:20.505Z,966.21
2016-05-24T10:02:20.538Z,966.22
2016-05-24T10:03:20.510Z,966.22
2016-05-24T10:04:20.622Z,966.24
2016-05-24T10:05:20.515Z,966.26
2016-05-24T10:06:20.517Z,966.28
2016-05-24T10:07:20.534Z,966.29
2016-05-24T10:08:20.543Z,966.28
2016-05-24T10:09:20.567Z,966.27
2016-05-24T10:10:20.592Z,966.23
2016-05-24T10:11:20.617Z,966.29
2016-05-24T10:12:20.632Z,966.27
2016-05-24T10:13:20.643Z,966.3
2016-05-24T10:14:20.654Z,966.26
2016-05-24T10:15:20.820Z,966.28
2016-05-24T10:16:20.676Z,966.29
2016-05-24T10:17:20.683Z,966.26
2016-05-24T10:18:20.689Z,966.26
2016-05-24T10:19:20.678Z,966.24
2016-05-24T10:20:21.418Z,966.23
2016-05-24T10:21:20.689Z,966.22
2016-05-24T10:22:20.693Z,966.24
2016-05-24T10:23:20.697Z,966.18
2016-05-24T10:24:20.701Z,966.14
2016-05-24T10:25:20.689Z,966.12
2016-05-24T10:26:20.693Z,966.14
2016-05-24T10:27:20.697Z,966.12
2016-05-24T10:28:20.700Z,966.1
2016-05-24T10:29:20.703Z,966.13
2016-05-24T10:30:20.987Z,966.07
2016-05-24T10:31:20.709Z,966.14
2016-05-24T10:32:20.712Z,966.12
2016-05-24T10:33:20.730Z,966.14
2016-05-24T10:34:20.717Z,966.12
2016-05-24T10:35:20.829Z,966.13
2016-05-24T10:36:20.722Z,966.13
2016-05-24T10:37:21.584Z,966.08
2016-05-24T10:38:20.790Z,966.1
2016-05-24T10:39:20.731Z,966.11
2016-05-24T10:40:20.717Z,966.08
2016-05-24T10:41:20.720Z,966.1
2016-05-24T10:42:20.723Z,966.07
2016-05-24T10:43:20.725Z,966.06
2016-05-24T10:44:20.728Z,966.04
2016-05-24T10:45:21.200Z,966.05
2016-05-24T10:46:20.733Z,966.04
2016-05-24T10:47:20.720Z,966.05
2016-05-24T10:48:20.723Z,966.04
2016-05-24T10:49:20.742Z,966.08
2016-05-24T10:50:20.822Z,966.06
2016-05-24T10:51:20.731Z,966.09
2016-05-24T10:52:21.813Z,966.08
2016-05-24T10:53:20.736Z,966.04
2016-05-24T10:54:20.739Z,966.04
2016-05-24T10:55:20.741Z,966.01
2016-05-24T10:56:20.744Z,966.01
2016-05-24T10:57:21.482Z,966.01
2016-05-24T10:58:20.750Z,966.02
2016-05-24T10:59:20.752Z,966.02
2016-05-24T11:00:20.755Z,966.02
2016-05-24T11:01:20.773Z,966.02
2016-05-24T11:02:22.996Z,966.02
2016-05-24T11:03:20.763Z,966.01
2016-05-24T11:04:20.766Z,965.98
2016-05-24T11:05:20.801Z,966.01
2016-05-24T11:06:20.771Z,965.98
2016-05-24T11:07:20.759Z,966.01
2016-05-24T11:08:20.762Z,965.97
2016-05-24T11:09:20.779Z,966
2016-05-24T11:10:20.767Z,966.04
2016-05-24T11:11:20.770Z,965.97
2016-05-24T11:12:21.209Z,965.97
2016-05-24T11:13:20.775Z,966.01
2016-05-24T11:14:20.777Z,966.03
2016-05-24T11:15:20.796Z,966.06
2016-05-24T11:16:20.783Z,966.07
2016-05-24T11:17:20.785Z,966.04
2016-05-24T11:18:20.789Z,966.04
2016-05-24T11:19:20.791Z,966.05
2016-05-24T11:20:20.794Z,966.05
2016-05-24T11:21:20.797Z,966
2016-05-24T11:22:20.799Z,965.99
2016-05-24T11:23:20.802Z,965.99
2016-05-24T11:24:20.805Z,965.99
2016-05-24T11:25:20.807Z,965.97
2016-05-24T11:26:20.810Z,965.96
2016-05-24T11:27:20.797Z,965.92
2016-05-24T11:28:20.815Z,965.97
2016-05-24T11:29:20.818Z,965.97
2016-05-24T11:30:20.821Z,966
2016-05-24T11:31:20.824Z,966.02
2016-05-24T11:32:20.826Z,965.95
2016-05-24T11:33:20.813Z,965.96
2016-05-24T11:34:20.816Z,965.95
2016-05-24T11:35:20.819Z,965.95
2016-05-24T11:36:20.821Z,965.93
2016-05-24T11:37:20.823Z,965.93
2016-05-24T11:38:20.826Z,965.91
2016-05-24T11:39:20.829Z,965.89
2016-05-24T11:40:20.832Z,965.86
2016-05-24T11:41:20.850Z,965.9
2016-05-24T11:42:20.837Z,965.88
2016-05-24T11:43:20.840Z,965.87
2016-05-24T11:44:20.842Z,965.87
2016-05-24T11:45:20.845Z,965.89
2016-05-24T11:46:20.847Z,965.87
2016-05-24T11:47:20.850Z,965.89
2016-05-24T11:48:20.853Z,965.89
2016-05-24T11:49:20.856Z,965.89
2016-05-24T11:50:20.859Z,965.9
2016-05-24T11:51:20.862Z,965.91
2016-05-24T11:52:20.863Z,965.91
2016-05-24T11:53:20.867Z,965.95
2016-05-24T11:54:20.870Z,965.91
2016-05-24T11:55:20.872Z,965.91
2016-05-24T11:56:20.875Z,965.91
2016-05-24T11:57:20.877Z,965.93
2016-05-24T11:58:20.974Z,965.88
2016-05-24T11:59:20.883Z,965.89
2016-05-24T12:00:20.916Z,965.9
2016-05-24T12:01:20.888Z,965.91
2016-05-24T12:02:20.891Z,965.88
2016-05-24T12:03:20.971Z,965.92
2016-05-24T12:04:20.896Z,965.91
2016-05-24T12:05:20.899Z,965.91
2016-05-24T12:06:20.902Z,965.9
2016-05-24T12:07:20.904Z,965.94
2016-05-24T12:08:20.907Z,965.9
2016-05-24T12:09:20.910Z,965.91
2016-05-24T12:10:20.913Z,965.89
2016-05-24T12:11:20.915Z,965.92
2016-05-24T12:12:20.903Z,965.87
2016-05-24T12:13:20.920Z,965.9
2016-05-24T12:14:20.908Z,965.88
2016-05-24T12:15:20.911Z,965.89
2016-05-24T12:16:20.913Z,965.87
2016-05-24T12:17:20.916Z,965.89
2016-05-24T12:18:20.919Z,965.86
2016-05-24T12:19:20.922Z,965.88
2016-05-24T12:20:20.939Z,965.88
2016-05-24T12:21:20.941Z,965.91
2016-05-24T12:22:20.930Z,965.86
2016-05-24T12:23:20.932Z,965.88
2016-05-24T12:24:20.935Z,965.86
2016-05-24T12:25:20.937Z,965.82
2016-05-24T12:26:20.972Z,965.85
2016-05-24T12:27:20.974Z,965.85
2016-05-24T12:28:20.945Z,965.84
2016-05-24T12:29:21.041Z,965.8
2016-05-24T12:30:20.951Z,965.79
2016-05-24T12:31:20.954Z,965.79