createdAt,value
2023-11-30T00:00:55.037Z,14.33
2023-11-30T00:03:25.014Z,15.33
2023-11-30T00:05:53.622Z,15.17
2023-11-30T00:08:22.108Z,14.93
2023-11-30T00:10:50.599Z,14.57
2023-11-30T00:13:19.057Z,16.80
2023-11-30T00:15:48.002Z,16.53
2023-11-30T00:18:16.649Z,15.97
2023-11-30T00:20:46.867Z,16.07
2023-11-30T00:23:15.458Z,14.30
2023-11-30T00:25:44.044Z,14.47
2023-11-30T00:28:12.549Z,13.83
2023-11-30T00:30:42.089Z,14.93
2023-11-30T00:33:10.561Z,13.37
2023-11-30T00:35:39.104Z,15.50
2023-11-30T00:38:09.017Z,13.87
2023-11-30T00:40:39.287Z,14.63
2023-11-30T00:43:08.477Z,15.40
2023-11-30T00:45:37.334Z,15.40
2023-11-30T00:48:06.611Z,16.23
2023-11-30T00:50:35.193Z,15.27
2023-11-30T00:53:03.805Z,14.87
2023-11-30T00:55:33.723Z,15.70
2023-11-30T00:58:02.432Z,14.60
2023-11-30T01:00:31.413Z,15.67
2023-11-30T01:02:59.895Z,14.90
2023-11-30T01:05:28.594Z,16.17
2023-11-30T01:07:57.274Z,15.50
2023-11-30T01:10:25.753Z,14.40
2023-11-30T01:12:55.722Z,14.83
2023-11-30T01:15:24.442Z,13.93
2023-11-30T01:17:53.137Z,15.57
2023-11-30T01:20:21.760Z,14.73
2023-11-30T01:22:50.337Z,14.97
2023-11-30T01:25:19.800Z,14.30
2023-11-30T01:27:48.655Z,15.17
2023-11-30T01:30:18.612Z,14.07
2023-11-30T01:32:47.260Z,15.57
2023-11-30T01:35:16.647Z,15.07
2023-11-30T01:37:45.556Z,14.83
2023-11-30T01:40:15.093Z,14.13
2023-11-30T01:42:43.739Z,15.10
2023-11-30T01:45:12.477Z,14.83
2023-11-30T01:47:42.526Z,14.90
2023-11-30T01:50:12.105Z,14.10
2023-11-30T01:52:41.104Z,14.20
2023-11-30T01:55:12.949Z,13.70
2023-11-30T01:57:42.194Z,14.00
2023-11-30T02:00:12.848Z,14.13
2023-11-30T02:02:43.437Z,13.57
2023-11-30T02:05:12.015Z,14.10
2023-11-30T02:07:40.629Z,12.97
2023-11-30T02:10:10.086Z,14.57
2023-11-30T02:12:38.646Z,13.47
2023-11-30T02:15:08.426Z,14.17
2023-11-30T02:17:37.054Z,14.60
2023-11-30T02:20:08.316Z,13.47
2023-11-30T02:22:38.243Z,13.23
2023-11-30T02:25:07.568Z,13.77
2023-11-30T02:27:36.088Z,13.73
2023-11-30T02:30:04.941Z,13.40
2023-11-30T02:32:33.437Z,13.13
2023-11-30T02:35:02.830Z,13.40
2023-11-30T02:37:34.355Z,13.13
2023-11-30T02:40:04.277Z,12.23
2023-11-30T02:42:32.846Z,13.03
2023-11-30T02:45:01.357Z,12.63
2023-11-30T02:47:30.001Z,12.93
2023-11-30T02:49:58.512Z,13.00
2023-11-30T02:52:27.110Z,12.50
2023-11-30T02:54:55.663Z,13.13
2023-11-30T02:57:25.527Z,13.77
2023-11-30T02:59:54.127Z,12.27
2023-11-30T03:02:22.878Z,13.47
2023-11-30T03:04:51.471Z,11.57
2023-11-30T03:07:20.107Z,13.40
2023-11-30T03:09:48.523Z,12.43
2023-11-30T03:12:17.390Z,13.47
2023-11-30T03:14:48.906Z,13.47
2023-11-30T03:17:17.540Z,12.57
2023-11-30T03:19:46.030Z,12.43
2023-11-30T03:22:14.525Z,12.60
2023-11-30T03:24:43.092Z,12.87
2023-11-30T03:27:13.345Z,13.83
2023-11-30T03:29:42.105Z,13.37
2023-11-30T03:32:12.387Z,12.90
2023-11-30T03:34:41.012Z,13.50
2023-11-30T03:37:09.831Z,13.03
2023-11-30T03:39:38.333Z,13.10
2023-11-30T03:42:07.368Z,13.40
2023-11-30T03:44:35.925Z,13.87
2023-11-30T03:47:04.625Z,12.77
2023-11-30T03:49:34.719Z,12.30
2023-11-30T03:52:03.339Z,11.80
2023-11-30T03:54:31.852Z,12.37
2023-11-30T03:57:00.420Z,12.07
2023-11-30T03:59:29.134Z,12.33
2023-11-30T04:01:57.968Z,11.37
2023-11-30T04:04:26.654Z,12.30
2023-11-30T04:06:56.770Z,11.77
2023-11-30T04:09:25.335Z,11.60
2023-11-30T04:11:54.022Z,12.23
2023-11-30T04:14:22.644Z,11.70
2023-11-30T04:16:51.148Z,12.77
2023-11-30T04:19:19.851Z,11.40
2023-11-30T04:21:48.457Z,12.13
2023-11-30T04:24:18.485Z,11.07
2023-11-30T04:26:47.084Z,11.23
2023-11-30T04:29:15.780Z,11.67
2023-11-30T04:31:44.252Z,11.50
2023-11-30T04:34:12.792Z,10.93
2023-11-30T04:36:41.377Z,10.03
2023-11-30T04:39:09.921Z,16.20
2023-11-30T04:41:39.899Z,18.20
2023-11-30T04:44:08.341Z,10.80
2023-11-30T04:46:36.869Z,17.37
2023-11-30T04:49:07.231Z,14.60
2023-11-30T04:51:35.724Z,9.43
2023-11-30T04:54:04.349Z,11.10
2023-11-30T04:56:33.043Z,12.90
2023-11-30T04:59:02.911Z,14.33
2023-11-30T05:01:33.440Z,10.37
2023-11-30T05:04:02.756Z,9.40
2023-11-30T05:06:32.650Z,10.67
2023-11-30T05:09:01.459Z,11.13
2023-11-30T05:11:30.036Z,11.00
2023-11-30T05:13:58.676Z,11.80
2023-11-30T05:16:28.834Z,10.77
2023-11-30T05:18:57.486Z,11.20
2023-11-30T05:21:25.971Z,10.80
2023-11-30T05:23:54.809Z,9.77
2023-11-30T05:26:23.328Z,9.97
2023-11-30T05:28:52.015Z,9.87
2023-11-30T05:31:20.632Z,9.83
2023-11-30T05:33:50.701Z,11.20
2023-11-30T05:36:19.313Z,10.03
2023-11-30T05:38:47.792Z,11.20
2023-11-30T05:41:17.898Z,10.03
2023-11-30T05:43:46.562Z,9.87
2023-11-30T05:46:15.178Z,10.13
2023-11-30T05:48:43.663Z,9.93
2023-11-30T05:51:14.837Z,9.57
2023-11-30T05:53:43.413Z,10.13
2023-11-30T05:56:12.450Z,9.23
2023-11-30T05:58:41.242Z,10.13
2023-11-30T06:01:10.180Z,9.23
2023-11-30T06:03:38.682Z,9.37
2023-11-30T06:06:10.820Z,9.87
2023-11-30T06:08:40.687Z,9.73
2023-11-30T06:11:09.643Z,10.90
2023-11-30T06:13:38.150Z,10.20
2023-11-30T06:16:07.460Z,10.87
2023-11-30T06:18:36.114Z,10.40
2023-11-30T06:21:04.914Z,9.97
2023-11-30T06:23:33.589Z,10.40
2023-11-30T06:26:03.681Z,10.07
2023-11-30T06:28:32.289Z,9.93
2023-11-30T06:31:00.737Z,9.93
2023-11-30T06:33:29.585Z,11.03
2023-11-30T06:35:58.411Z,10.70
2023-11-30T06:38:26.887Z,10.40
2023-11-30T06:40:55.407Z,11.47
2023-11-30T06:43:26.169Z,9.60
2023-11-30T06:45:54.644Z,11.50
2023-11-30T06:48:25.920Z,10.33
2023-11-30T06:50:54.507Z,10.50
2023-11-30T06:53:23.022Z,10.87
2023-11-30T06:55:51.572Z,10.17
2023-11-30T06:58:20.199Z,10.20
2023-11-30T07:00:51.126Z,10.00
2023-11-30T07:03:19.789Z,8.60
2023-11-30T07:05:48.414Z,10.43
2023-11-30T07:08:17.015Z,10.80
2023-11-30T07:10:45.464Z,10.30
2023-11-30T07:13:14.178Z,9.87
2023-11-30T07:15:42.838Z,10.13
2023-11-30T07:18:15.067Z,10.97
2023-11-30T07:20:43.850Z,10.43
2023-11-30T07:23:12.548Z,11.37
2023-11-30T07:25:41.002Z,11.33
2023-11-30T07:28:09.466Z,10.73
2023-11-30T07:30:42.200Z,12.20
2023-11-30T07:33:12.217Z,9.50
2023-11-30T07:35:41.937Z,9.73
2023-11-30T07:38:10.400Z,9.83
2023-11-30T07:40:38.878Z,10.07
2023-11-30T07:43:07.485Z,9.67
2023-11-30T07:45:36.013Z,9.43
2023-11-30T07:48:04.932Z,9.60
2023-11-30T07:50:34.858Z,9.70
2023-11-30T07:53:05.348Z,9.60
2023-11-30T07:55:34.462Z,11.20
2023-11-30T07:58:02.931Z,11.13
2023-11-30T08:00:31.507Z,9.40
2023-11-30T08:02:59.975Z,9.50
2023-11-30T08:05:28.415Z,10.07
2023-11-30T08:07:58.243Z,10.30
2023-11-30T08:10:27.427Z,10.97
2023-11-30T08:12:55.896Z,10.00
2023-11-30T08:15:24.524Z,11.63
2023-11-30T08:17:54.130Z,10.87
2023-11-30T08:20:23.274Z,10.17
2023-11-30T08:22:52.697Z,11.23
2023-11-30T08:25:22.575Z,12.53
2023-11-30T08:27:54.554Z,9.80
2023-11-30T08:30:23.443Z,10.10
2023-11-30T08:32:52.006Z,9.30
2023-11-30T08:35:23.137Z,9.77
2023-11-30T08:37:53.051Z,10.53
2023-11-30T08:40:23.457Z,10.23
2023-11-30T08:42:52.176Z,10.73
2023-11-30T08:45:20.998Z,10.37
2023-11-30T08:47:49.665Z,10.20
2023-11-30T08:50:18.210Z,10.83
2023-11-30T08:52:46.842Z,10.70
2023-11-30T08:55:15.560Z,10.80
2023-11-30T08:57:45.590Z,11.23
2023-11-30T09:00:15.279Z,10.50
2023-11-30T09:02:45.345Z,10.73
2023-11-30T09:05:13.966Z,11.60
2023-11-30T09:07:42.404Z,10.63
2023-11-30T09:10:11.676Z,12.10
2023-11-30T09:12:40.260Z,12.70
2023-11-30T09:15:11.847Z,12.07
2023-11-30T09:17:40.564Z,11.97
2023-11-30T09:20:10.071Z,12.60
2023-11-30T09:22:38.682Z,11.37
2023-11-30T09:25:08.237Z,11.63
2023-11-30T09:27:36.937Z,10.73
2023-11-30T09:30:08.741Z,11.20
2023-11-30T09:32:38.846Z,10.50
2023-11-30T09:35:08.539Z,11.23
2023-11-30T09:37:36.928Z,12.23
2023-11-30T09:40:06.795Z,12.03
2023-11-30T09:42:35.420Z,11.70
2023-11-30T09:45:06.035Z,12.63
2023-11-30T09:47:34.570Z,11.53
2023-11-30T09:50:04.610Z,11.77
2023-11-30T09:52:33.701Z,12.73
2023-11-30T09:55:03.022Z,11.87
2023-11-30T09:57:31.510Z,11.47
2023-11-30T10:00:00.127Z,11.97
2023-11-30T10:02:29.459Z,11.33
2023-11-30T10:04:59.076Z,12.13
2023-11-30T10:07:31.540Z,12.73
2023-11-30T10:10:00.001Z,22.03
2023-11-30T10:12:28.391Z,20.07
2023-11-30T10:15:02.300Z,22.67
2023-11-30T10:17:31.218Z,26.57
2023-11-30T10:20:01.908Z,15.73
2023-11-30T10:22:31.791Z,13.97
2023-11-30T10:25:00.270Z,12.73
2023-11-30T10:27:32.975Z,13.00
2023-11-30T10:30:05.120Z,13.97
2023-11-30T10:32:35.489Z,12.60
2023-11-30T10:35:07.774Z,12.13
2023-11-30T10:37:45.258Z,13.03
2023-11-30T10:40:16.121Z,13.07
2023-11-30T10:42:48.741Z,13.07
2023-11-30T10:45:18.261Z,13.93
2023-11-30T10:47:47.547Z,13.27
2023-11-30T10:50:16.463Z,14.73
2023-11-30T10:52:49.412Z,21.13
2023-11-30T10:55:21.390Z,13.03
2023-11-30T10:57:50.346Z,11.97
2023-11-30T11:00:23.634Z,12.60
2023-11-30T11:02:52.119Z,13.23
2023-11-30T11:05:22.198Z,13.13
2023-11-30T11:07:53.897Z,12.83
2023-11-30T11:10:23.695Z,12.57
2023-11-30T11:12:52.950Z,13.73
2023-11-30T11:15:23.785Z,12.40
2023-11-30T11:17:54.528Z,13.50
2023-11-30T11:20:26.576Z,13.30
2023-11-30T11:23:08.811Z,13.07
2023-11-30T11:25:38.871Z,14.80
2023-11-30T11:28:08.156Z,12.90
2023-11-30T11:30:43.313Z,14.70
2023-11-30T11:33:11.999Z,16.30
2023-11-30T11:35:40.630Z,14.57
2023-11-30T11:38:11.914Z,14.57
2023-11-30T11:40:42.323Z,16.37
2023-11-30T11:43:10.871Z,13.20
2023-11-30T11:45:41.242Z,13.50
2023-11-30T11:48:13.242Z,12.93
2023-11-30T11:50:42.001Z,13.60
2023-11-30T11:53:12.003Z,14.50
2023-11-30T11:55:40.519Z,13.43
2023-11-30T11:58:13.498Z,14.33
2023-11-30T12:00:42.035Z,14.57
2023-11-30T12:03:10.668Z,14.50
2023-11-30T12:05:48.920Z,14.47
2023-11-30T12:08:29.036Z,14.40
2023-11-30T12:10:57.541Z,14.40
2023-11-30T12:13:28.061Z,13.80
2023-11-30T12:15:56.732Z,14.10
2023-11-30T12:18:26.090Z,14.63
2023-11-30T12:20:54.689Z,14.73
2023-11-30T12:23:24.817Z,14.13
2023-11-30T12:25:56.392Z,14.03
2023-11-30T12:28:25.111Z,14.60
2023-11-30T12:30:54.012Z,14.67
2023-11-30T12:33:24.228Z,14.73
2023-11-30T12:35:53.594Z,16.00
2023-11-30T12:38:23.616Z,15.30
2023-11-30T12:40:52.093Z,25.83
2023-11-30T12:43:20.562Z,17.60
2023-11-30T12:45:49.439Z,16.03
2023-11-30T12:48:19.068Z,16.03
2023-11-30T12:50:50.668Z,16.33
2023-11-30T12:53:19.384Z,15.73
2023-11-30T12:55:50.198Z,15.03
2023-11-30T12:58:19.434Z,16.07
2023-11-30T13:00:47.939Z,16.87
2023-11-30T13:03:16.872Z,16.07
2023-11-30T13:05:46.201Z,16.33
2023-11-30T13:08:14.714Z,16.13
2023-11-30T13:10:43.346Z,15.37
2023-11-30T13:13:13.232Z,16.93
2023-11-30T13:15:43.302Z,16.70
2023-11-30T13:18:12.052Z,17.93
2023-11-30T13:20:40.629Z,17.53
2023-11-30T13:23:09.461Z,17.97
2023-11-30T13:25:38.027Z,18.00
2023-11-30T13:28:06.780Z,18.10
2023-11-30T13:30:36.759Z,17.40
2023-11-30T13:33:05.815Z,17.97
2023-11-30T13:35:34.402Z,19.97
2023-11-30T13:38:03.078Z,20.30
2023-11-30T13:40:34.711Z,19.20
2023-11-30T13:43:03.286Z,19.63
2023-11-30T13:45:32.341Z,20.37
2023-11-30T13:48:02.241Z,20.20
2023-11-30T13:50:37.172Z,20.67
2023-11-30T13:53:11.672Z,21.10
2023-11-30T13:55:40.180Z,20.63
2023-11-30T13:58:09.622Z,22.20
2023-11-30T14:00:38.653Z,23.27
2023-11-30T14:03:09.497Z,22.90
2023-11-30T14:05:38.015Z,22.87
2023-11-30T14:08:07.012Z,23.30
2023-11-30T14:10:35.550Z,23.03
2023-11-30T14:13:05.469Z,22.57
2023-11-30T14:15:34.318Z,24.37
2023-11-30T14:18:02.849Z,24.40
2023-11-30T14:20:32.748Z,24.27
2023-11-30T14:23:01.174Z,24.10
2023-11-30T14:25:29.667Z,22.63
2023-11-30T14:28:02.996Z,25.37
2023-11-30T14:30:36.525Z,25.33
2023-11-30T14:33:05.289Z,27.53
2023-11-30T14:35:35.310Z,24.27
2023-11-30T14:38:03.924Z,24.07
2023-11-30T14:40:32.364Z,25.00
2023-11-30T14:43:01.247Z,27.17
2023-11-30T14:45:29.925Z,24.50
2023-11-30T14:47:59.935Z,28.87
2023-11-30T14:50:28.434Z,25.67
2023-11-30T14:52:58.500Z,24.73
2023-11-30T14:55:26.940Z,24.73
2023-11-30T14:57:55.732Z,22.57
2023-11-30T15:00:24.939Z,23.10
2023-11-30T15:02:53.761Z,22.33
2023-11-30T15:05:22.347Z,21.40
2023-11-30T15:07:50.799Z,21.40
2023-11-30T15:10:21.822Z,20.20
2023-11-30T15:12:50.297Z,19.63
2023-11-30T15:15:19.078Z,18.33
2023-11-30T15:17:49.494Z,20.00
2023-11-30T15:20:20.330Z,18.10
2023-11-30T15:22:50.723Z,18.37
2023-11-30T15:25:21.052Z,18.20
2023-11-30T15:27:50.923Z,18.13
2023-11-30T15:30:19.970Z,18.57
2023-11-30T15:32:48.684Z,17.10
2023-11-30T15:35:17.475Z,17.57
2023-11-30T15:37:50.144Z,18.20
2023-11-30T15:40:22.547Z,18.23
2023-11-30T15:42:52.707Z,18.27
2023-11-30T15:45:23.073Z,23.77
2023-11-30T15:47:52.139Z,19.90
2023-11-30T15:50:21.049Z,22.30
2023-11-30T15:52:49.572Z,21.23
2023-11-30T15:55:18.192Z,20.77
2023-11-30T15:57:48.088Z,23.27
2023-11-30T16:00:20.410Z,23.60
2023-11-30T16:02:50.252Z,23.70
2023-11-30T16:05:18.988Z,26.50
2023-11-30T16:07:47.541Z,25.57
2023-11-30T16:10:16.090Z,27.17
2023-11-30T16:12:44.688Z,27.20
2023-11-30T16:15:14.897Z,26.03
2023-11-30T16:17:43.450Z,26.27
2023-11-30T16:20:13.432Z,27.13
2023-11-30T16:22:42.692Z,25.33
2023-11-30T16:25:13.802Z,25.87
2023-11-30T16:27:44.060Z,24.80
2023-11-30T16:30:14.961Z,26.07
2023-11-30T16:32:43.500Z,32.73
2023-11-30T16:35:12.317Z,31.97
2023-11-30T16:37:40.757Z,24.87
2023-11-30T16:40:11.098Z,28.17
2023-11-30T16:42:39.888Z,26.23
2023-11-30T16:45:09.272Z,24.33
2023-11-30T16:47:40.391Z,23.53
2023-11-30T16:50:14.724Z,21.77
2023-11-30T16:52:43.648Z,23.63
2023-11-30T16:55:14.022Z,21.73
2023-11-30T16:57:43.183Z,21.33
2023-11-30T17:00:12.607Z,23.53
2023-11-30T17:02:42.542Z,22.23
2023-11-30T17:05:12.122Z,21.70
2023-11-30T17:07:41.590Z,21.00
2023-11-30T17:10:10.766Z,23.10
2023-11-30T17:12:39.302Z,23.13
2023-11-30T17:15:08.821Z,21.20
2023-11-30T17:17:37.755Z,20.90
2023-11-30T17:20:08.965Z,20.93
2023-11-30T17:22:37.462Z,20.47
2023-11-30T17:25:07.088Z,19.30
2023-11-30T17:27:36.187Z,19.27
2023-11-30T17:30:05.564Z,18.73
2023-11-30T17:32:34.442Z,19.67
2023-11-30T17:35:03.394Z,19.30
2023-11-30T17:37:33.549Z,18.17
2023-11-30T17:40:02.049Z,19.83
2023-11-30T17:42:30.713Z,17.13
2023-11-30T17:44:59.175Z,28.27
2023-11-30T17:47:27.659Z,15.90
2023-11-30T17:49:56.158Z,22.33
2023-11-30T17:52:24.875Z,15.97
2023-11-30T17:54:54.956Z,16.83
2023-11-30T17:57:23.523Z,16.83
2023-11-30T17:59:52.064Z,17.27
2023-11-30T18:02:20.655Z,17.33
2023-11-30T18:04:49.161Z,16.07
2023-11-30T18:07:17.824Z,15.70
2023-11-30T18:09:47.205Z,15.40
2023-11-30T18:12:17.145Z,15.10
2023-11-30T18:14:45.589Z,15.73
2023-11-30T18:17:14.185Z,16.97
2023-11-30T18:19:42.769Z,16.70
2023-11-30T18:22:11.279Z,16.10
2023-11-30T18:24:39.926Z,17.10
2023-11-30T18:27:08.427Z,16.37
2023-11-30T18:29:38.623Z,18.20
2023-11-30T18:32:07.311Z,17.07
2023-11-30T18:34:36.965Z,17.27
2023-11-30T18:37:05.760Z,17.13
2023-11-30T18:39:34.373Z,17.30
2023-11-30T18:42:02.860Z,25.70
2023-11-30T18:44:31.359Z,32.40
2023-11-30T18:47:02.936Z,16.67
2023-11-30T18:49:31.617Z,17.53
2023-11-30T18:52:00.474Z,16.67
2023-11-30T18:54:29.055Z,15.20
2023-11-30T18:56:57.571Z,14.33
2023-11-30T18:59:28.015Z,15.43
2023-11-30T19:01:57.392Z,15.13
2023-11-30T19:04:28.293Z,15.13
2023-11-30T19:06:57.227Z,15.33
2023-11-30T19:09:25.861Z,16.20
2023-11-30T19:11:54.327Z,15.63
2023-11-30T19:14:22.766Z,16.03
2023-11-30T19:16:51.299Z,16.73
2023-11-30T19:19:20.142Z,16.23
2023-11-30T19:21:50.184Z,17.13
2023-11-30T19:24:20.954Z,17.13
2023-11-30T19:26:49.646Z,17.37
2023-11-30T19:29:19.475Z,17.17
2023-11-30T19:31:48.001Z,16.30
2023-11-30T19:34:16.484Z,15.13
2023-11-30T19:36:46.444Z,14.73
2023-11-30T19:39:16.498Z,16.60
2023-11-30T19:41:46.423Z,15.27
2023-11-30T19:44:17.200Z,16.43
2023-11-30T19:46:49.318Z,15.57
2023-11-30T19:49:18.164Z,16.10
2023-11-30T19:51:46.731Z,15.57
2023-11-30T19:54:16.732Z,16.27
2023-11-30T19:56:45.359Z,16.47
2023-11-30T19:59:13.922Z,16.30
2023-11-30T20:01:42.526Z,16.60
2023-11-30T20:04:13.199Z,16.80
2023-11-30T20:06:41.927Z,16.50
2023-11-30T20:09:10.868Z,16.43
2023-11-30T20:11:42.051Z,15.80
2023-11-30T20:14:10.643Z,16.23
2023-11-30T20:16:42.091Z,16.07
2023-11-30T20:19:11.204Z,15.20
2023-11-30T20:21:39.874Z,15.47
2023-11-30T20:24:09.026Z,16.27
2023-11-30T20:26:44.257Z,16.00
2023-11-30T20:29:13.409Z,16.17
2023-11-30T20:31:41.923Z,15.43
2023-11-30T20:34:10.560Z,15.90
2023-11-30T20:36:39.152Z,14.27
2023-11-30T20:39:07.659Z,15.83
2023-11-30T20:41:37.469Z,18.90
2023-11-30T20:44:07.525Z,17.20
2023-11-30T20:46:35.961Z,16.47
2023-11-30T20:49:04.612Z,14.80
2023-11-30T20:51:33.078Z,14.27
2023-11-30T20:54:03.010Z,14.10
2023-11-30T20:56:31.492Z,12.53
2023-11-30T20:59:00.029Z,12.77
2023-11-30T21:01:30.700Z,13.40
2023-11-30T21:03:59.374Z,12.87
2023-11-30T21:06:27.996Z,12.30
2023-11-30T21:08:56.554Z,13.00
2023-11-30T21:11:25.072Z,14.10
2023-11-30T21:13:53.825Z,13.70
2023-11-30T21:16:22.329Z,12.70
2023-11-30T21:18:52.941Z,11.47
2023-11-30T21:21:21.385Z,11.87
2023-11-30T21:23:50.042Z,12.87
2023-11-30T21:26:18.719Z,11.83
2023-11-30T21:28:47.233Z,11.47
2023-11-30T21:31:15.823Z,11.73
2023-11-30T21:33:44.357Z,10.63
2023-11-30T21:36:15.508Z,13.17
2023-11-30T21:38:44.134Z,12.67
2023-11-30T21:41:16.412Z,12.13
2023-11-30T21:43:44.024Z,11.63
2023-11-30T21:46:13.154Z,11.30
2023-11-30T21:48:41.647Z,10.37
2023-11-30T21:51:11.334Z,11.10
2023-11-30T21:53:41.134Z,11.63
2023-11-30T21:56:11.500Z,11.20
2023-11-30T21:58:40.072Z,12.07
2023-11-30T22:01:09.719Z,11.03
2023-11-30T22:03:38.397Z,10.43
2023-11-30T22:06:07.552Z,10.63
2023-11-30T22:08:36.407Z,10.33
2023-11-30T22:11:06.676Z,10.60
2023-11-30T22:13:35.570Z,10.37
2023-11-30T22:16:09.156Z,9.87
2023-11-30T22:18:41.867Z,9.10
2023-11-30T22:21:10.838Z,8.13
2023-11-30T22:23:39.280Z,9.03
2023-11-30T22:26:10.528Z,7.73
2023-11-30T22:28:38.971Z,7.80
2023-11-30T22:31:08.078Z,8.63
2023-11-30T22:33:38.800Z,8.70
2023-11-30T22:36:08.367Z,8.30
2023-11-30T22:38:43.663Z,8.20
2023-11-30T22:41:16.134Z,8.27
2023-11-30T22:43:44.557Z,8.67
2023-11-30T22:46:19.604Z,8.87
2023-11-30T22:48:49.778Z,9.27
2023-11-30T22:51:19.029Z,8.83
2023-11-30T22:53:47.761Z,8.77
2023-11-30T22:56:23.470Z,8.23
2023-11-30T22:58:52.232Z,8.80
2023-11-30T23:01:22.249Z,9.23
2023-11-30T23:03:50.974Z,8.17
2023-11-30T23:06:19.647Z,8.87
2023-11-30T23:08:48.848Z,9.33
2023-11-30T23:11:17.528Z,9.90
2023-11-30T23:13:47.630Z,10.40
2023-11-30T23:16:16.877Z,10.20
2023-11-30T23:18:45.475Z,10.80
2023-11-30T23:21:14.081Z,11.70
2023-11-30T23:23:42.623Z,11.83
2023-11-30T23:26:11.092Z,11.60
2023-11-30T23:28:39.595Z,12.30
2023-11-30T23:31:09.704Z,11.63
2023-11-30T23:33:38.197Z,12.73
2023-11-30T23:36:07.687Z,11.90
2023-11-30T23:38:36.258Z,12.20
2023-11-30T23:41:05.005Z,13.17
2023-11-30T23:43:33.943Z,13.17
2023-11-30T23:46:04.242Z,13.73
2023-11-30T23:48:34.232Z,14.03
2023-11-30T23:51:02.796Z,13.33
2023-11-30T23:53:31.276Z,13.13
2023-11-30T23:55:59.751Z,13.93
2023-11-30T23:58:28.149Z,13.67
