createdAt,value
2023-08-11T00:03:42.928Z,11.40
2023-08-11T00:08:46.029Z,11.40
2023-08-11T00:13:49.474Z,11.50
2023-08-11T00:18:52.616Z,11.50
2023-08-11T00:23:55.767Z,11.50
2023-08-11T00:28:59.093Z,11.50
2023-08-11T00:34:02.691Z,11.40
2023-08-11T00:39:05.668Z,11.30
2023-08-11T00:44:08.745Z,11.20
2023-08-11T00:49:12.213Z,11.20
2023-08-11T00:54:16.734Z,11.10
2023-08-11T00:59:23.228Z,11.00
2023-08-11T01:04:26.617Z,10.90
2023-08-11T01:09:32.663Z,10.90
2023-08-11T01:14:43.051Z,10.90
2023-08-11T01:19:46.939Z,10.80
2023-08-11T01:24:50.505Z,10.70
2023-08-11T01:29:53.535Z,10.60
2023-08-11T01:34:56.837Z,10.50
2023-08-11T01:40:00.015Z,10.50
2023-08-11T01:45:03.441Z,10.40
2023-08-11T01:50:08.348Z,10.40
2023-08-11T01:55:11.997Z,10.40
2023-08-11T02:00:15.554Z,10.20
2023-08-11T02:05:19.274Z,10.10
2023-08-11T02:10:22.494Z,9.90
2023-08-11T02:15:25.604Z,9.80
2023-08-11T02:20:31.038Z,9.80
2023-08-11T02:25:34.130Z,9.80
2023-08-11T02:30:37.676Z,9.70
2023-08-11T02:35:40.842Z,9.60
2023-08-11T02:40:44.315Z,9.50
2023-08-11T02:45:48.132Z,9.50
2023-08-11T02:50:51.312Z,9.50
2023-08-11T02:55:54.446Z,9.40
2023-08-11T03:00:59.575Z,9.40
2023-08-11T03:06:03.098Z,9.30
2023-08-11T03:11:06.247Z,9.30
2023-08-11T03:16:09.368Z,9.30
2023-08-11T03:21:20.011Z,9.20
2023-08-11T03:26:24.367Z,9.30
2023-08-11T03:31:28.148Z,9.20
2023-08-11T03:36:31.159Z,9.20
2023-08-11T03:41:34.146Z,9.30
2023-08-11T03:46:37.405Z,9.30
2023-08-11T03:51:40.700Z,9.40
2023-08-11T03:56:45.198Z,9.40
2023-08-11T04:01:48.167Z,9.40
2023-08-11T04:06:53.464Z,9.40
2023-08-11T04:11:56.644Z,9.40
2023-08-11T04:16:59.859Z,9.50
2023-08-11T04:22:02.925Z,9.60
2023-08-11T04:27:06.555Z,9.70
2023-08-11T04:32:09.807Z,9.80
2023-08-11T04:37:13.011Z,9.90
2023-08-11T04:42:16.171Z,10.00
2023-08-11T04:47:19.632Z,10.10
2023-08-11T04:52:23.339Z,10.20
2023-08-11T04:57:26.454Z,10.30
2023-08-11T05:02:29.598Z,10.50
2023-08-11T05:07:32.734Z,10.60
2023-08-11T05:12:35.959Z,10.80
2023-08-11T05:17:39.163Z,10.90
2023-08-11T05:22:42.584Z,11.10
2023-08-11T05:27:46.722Z,11.30
2023-08-11T05:32:49.893Z,11.50
2023-08-11T05:37:53.122Z,11.70
2023-08-11T05:42:56.271Z,11.80
2023-08-11T05:48:00.127Z,12.00
2023-08-11T05:53:04.260Z,12.20
2023-08-11T05:58:07.862Z,12.40
2023-08-11T06:03:11.231Z,12.60
2023-08-11T06:08:14.740Z,12.90
2023-08-11T06:13:17.954Z,13.20
2023-08-11T06:18:21.605Z,13.60
2023-08-11T06:23:27.500Z,13.90
2023-08-11T06:28:31.699Z,14.20
2023-08-11T06:33:34.872Z,14.50
2023-08-11T06:38:38.129Z,14.80
2023-08-11T06:43:41.525Z,15.20
2023-08-11T06:48:44.971Z,15.50
2023-08-11T06:53:48.231Z,15.90
2023-08-11T06:58:52.554Z,16.30
2023-08-11T07:03:55.903Z,16.70
2023-08-11T07:08:59.632Z,17.00
2023-08-11T07:14:03.670Z,17.30
2023-08-11T07:19:07.278Z,17.50
2023-08-11T07:24:11.684Z,17.70
2023-08-11T07:29:15.597Z,17.70
2023-08-11T07:34:19.400Z,17.90
2023-08-11T07:39:24.370Z,18.10
2023-08-11T07:44:29.382Z,18.40
2023-08-11T07:49:35.598Z,18.80
2023-08-11T07:54:38.884Z,19.10
2023-08-11T07:59:42.189Z,19.40
2023-08-11T08:04:45.587Z,19.80
2023-08-11T08:09:49.206Z,20.10
2023-08-11T08:14:52.450Z,20.30
2023-08-11T08:19:56.304Z,20.60
2023-08-11T08:24:59.562Z,20.70
2023-08-11T08:30:06.331Z,21.00
2023-08-11T08:35:11.274Z,21.20
2023-08-11T08:40:14.580Z,21.40
2023-08-11T08:45:19.986Z,21.50
2023-08-11T08:50:24.865Z,21.60
2023-08-11T08:55:28.413Z,21.70
2023-08-11T09:00:32.609Z,21.70
2023-08-11T09:05:36.560Z,21.90
2023-08-11T09:10:39.891Z,22.10
2023-08-11T09:15:43.979Z,22.60
2023-08-11T09:20:48.770Z,22.70
2023-08-11T09:25:55.824Z,22.90
2023-08-11T09:30:59.050Z,23.00
2023-08-11T09:36:02.421Z,23.10
2023-08-11T09:41:10.269Z,23.30
2023-08-11T09:52:26.404Z,24.30
2023-08-11T09:57:29.959Z,24.40
2023-08-11T10:02:35.376Z,24.30
2023-08-11T10:07:43.715Z,24.50
2023-08-11T10:12:53.383Z,24.60
2023-08-11T10:17:56.590Z,24.90
2023-08-11T10:23:02.720Z,24.90
2023-08-11T10:28:08.700Z,24.50
2023-08-11T10:33:12.118Z,24.40
2023-08-11T10:38:26.278Z,24.70
2023-08-11T10:43:32.847Z,25.00
2023-08-11T10:48:36.387Z,25.30
2023-08-11T10:53:57.111Z,25.50
2023-08-11T10:59:16.726Z,25.30
2023-08-11T11:04:22.958Z,25.10
2023-08-11T11:09:29.536Z,25.10
2023-08-11T11:14:32.929Z,25.40
2023-08-11T11:19:37.316Z,25.60
2023-08-11T11:24:40.367Z,26.00
2023-08-11T11:29:43.560Z,26.10
2023-08-11T11:34:47.165Z,25.90
2023-08-11T11:39:50.455Z,25.80
2023-08-11T11:44:53.948Z,25.90
2023-08-11T11:50:06.049Z,26.30
2023-08-11T11:55:09.412Z,26.40
2023-08-11T12:00:20.271Z,26.10
2023-08-11T12:05:23.584Z,26.10
2023-08-11T12:10:36.000Z,26.50
2023-08-11T12:15:39.138Z,26.60
2023-08-11T12:20:42.802Z,26.60
2023-08-11T12:25:46.355Z,26.60
2023-08-11T12:30:50.466Z,26.40
2023-08-11T12:35:53.666Z,26.30
2023-08-11T12:40:56.996Z,26.00
2023-08-11T12:46:00.898Z,25.70
2023-08-11T12:51:04.376Z,25.60
2023-08-11T12:56:08.071Z,25.40
2023-08-11T13:01:11.921Z,25.50
2023-08-11T13:06:15.686Z,25.70
2023-08-11T13:11:20.522Z,25.90
2023-08-11T13:16:23.818Z,26.10
2023-08-11T13:21:27.455Z,26.30
2023-08-11T13:26:30.779Z,26.60
2023-08-11T13:31:34.020Z,26.80
2023-08-11T13:36:37.352Z,26.80
2023-08-11T13:41:41.904Z,26.70
2023-08-11T13:46:45.310Z,26.90
2023-08-11T13:51:49.014Z,27.10
2023-08-11T13:56:52.843Z,27.10
2023-08-11T14:01:56.880Z,27.10
2023-08-11T14:07:13.953Z,27.10
2023-08-11T14:12:23.422Z,27.20
2023-08-11T14:17:26.710Z,27.00
2023-08-11T14:22:29.878Z,27.00
2023-08-11T14:27:33.615Z,27.30
2023-08-11T14:32:36.992Z,27.50
2023-08-11T14:37:40.288Z,27.70
2023-08-11T14:42:43.503Z,27.90
2023-08-11T14:47:46.797Z,28.00
2023-08-11T14:52:51.199Z,28.20
2023-08-11T14:57:55.732Z,28.40
2023-08-11T15:02:59.453Z,28.80
2023-08-11T15:08:02.863Z,28.80
2023-08-11T15:13:06.343Z,28.30
2023-08-11T15:18:09.527Z,28.20
2023-08-11T15:23:12.968Z,28.50
2023-08-11T15:28:16.153Z,28.70
2023-08-11T15:33:19.452Z,27.70
2023-08-11T15:38:22.953Z,27.40
2023-08-11T15:43:26.115Z,28.00
2023-08-11T15:48:30.605Z,28.50
2023-08-11T15:53:33.879Z,29.30
2023-08-11T15:58:38.843Z,29.70
2023-08-11T16:03:42.374Z,30.60
2023-08-11T16:08:45.693Z,31.00
2023-08-11T16:13:48.816Z,30.90
2023-08-11T16:18:52.177Z,31.00
2023-08-11T16:23:55.449Z,30.70
2023-08-11T16:28:58.662Z,29.90
2023-08-11T16:34:01.975Z,28.70
2023-08-11T16:39:06.667Z,27.80
2023-08-11T16:44:11.157Z,27.30
2023-08-11T16:49:14.535Z,27.00
2023-08-11T16:54:19.536Z,26.90
2023-08-11T16:59:23.066Z,27.20
2023-08-11T17:04:26.606Z,27.20
2023-08-11T17:09:29.656Z,26.90
2023-08-11T17:14:32.859Z,26.40
2023-08-11T17:19:36.399Z,25.90
2023-08-11T17:24:40.052Z,25.40
2023-08-11T17:29:46.288Z,25.10
2023-08-11T17:34:57.720Z,24.90
2023-08-11T17:40:01.845Z,24.50
2023-08-11T17:45:05.579Z,24.10
2023-08-11T17:50:08.916Z,23.60
2023-08-11T17:55:12.187Z,23.30
2023-08-11T18:00:16.429Z,23.10
2023-08-11T18:05:19.584Z,22.90
2023-08-11T18:10:22.751Z,22.60
2023-08-11T18:15:25.845Z,22.30
2023-08-11T18:20:29.310Z,21.90
2023-08-11T18:25:32.477Z,21.60
2023-08-11T18:30:35.708Z,21.20
2023-08-11T18:35:39.001Z,20.80
2023-08-11T18:40:42.750Z,20.50
2023-08-11T18:45:46.327Z,20.20
2023-08-11T18:50:49.777Z,19.90
2023-08-11T18:55:55.818Z,19.70
2023-08-11T19:00:59.461Z,19.40
2023-08-11T19:06:02.996Z,19.10
2023-08-11T19:11:06.628Z,18.70
2023-08-11T19:16:09.819Z,18.50
2023-08-11T19:21:13.295Z,18.20
2023-08-11T19:26:18.040Z,18.00
2023-08-11T19:31:21.497Z,17.80
2023-08-11T19:36:25.513Z,17.60
2023-08-11T19:41:29.039Z,17.40
2023-08-11T19:46:32.901Z,17.20
2023-08-11T19:51:37.883Z,16.90
2023-08-11T19:56:44.945Z,16.80
2023-08-11T20:01:50.118Z,16.70
2023-08-11T20:06:53.826Z,16.60
2023-08-11T20:11:58.726Z,16.40
2023-08-11T20:17:04.776Z,16.30
2023-08-11T20:22:08.463Z,16.00
2023-08-11T20:27:13.257Z,15.80
2023-08-11T20:32:16.872Z,15.70
2023-08-11T20:37:22.855Z,15.60
2023-08-11T20:42:26.113Z,15.40
2023-08-11T20:47:29.562Z,15.20
2023-08-11T20:52:32.835Z,15.00
2023-08-11T20:57:36.060Z,14.80
2023-08-11T21:02:39.333Z,14.70
2023-08-11T21:07:42.702Z,14.70
2023-08-11T21:12:45.952Z,14.70
2023-08-11T21:17:49.713Z,14.60
2023-08-11T21:22:52.780Z,14.50
2023-08-11T21:27:57.745Z,14.40
2023-08-11T21:33:01.218Z,14.30
2023-08-11T21:38:04.986Z,14.20
2023-08-11T21:43:10.257Z,14.10
2023-08-11T21:48:13.454Z,14.10
2023-08-11T21:53:23.010Z,14.00
2023-08-11T21:58:27.064Z,13.80
2023-08-11T22:03:30.284Z,13.60
2023-08-11T22:08:33.447Z,13.60
2023-08-11T22:13:36.565Z,13.50
2023-08-11T22:18:39.852Z,13.40
2023-08-11T22:23:42.854Z,13.30
2023-08-11T22:28:46.012Z,13.30
2023-08-11T22:33:49.116Z,13.30
2023-08-11T22:38:52.297Z,13.20
2023-08-11T22:43:55.295Z,13.20
2023-08-11T22:48:58.286Z,13.10
2023-08-11T22:54:01.363Z,13.00
2023-08-11T22:59:05.655Z,12.90
2023-08-11T23:04:08.780Z,12.90
2023-08-11T23:09:12.437Z,12.90
2023-08-11T23:14:15.586Z,12.80
2023-08-11T23:19:18.734Z,12.80
2023-08-11T23:24:21.864Z,12.70
2023-08-11T23:29:25.045Z,12.70
2023-08-11T23:34:28.165Z,12.60
2023-08-11T23:39:34.877Z,12.50
2023-08-11T23:44:38.251Z,12.50
2023-08-11T23:49:41.441Z,12.40
2023-08-11T23:54:53.777Z,12.40
2023-08-11T23:59:56.805Z,12.30
