createdAt,value
2017-08-19T00:00:51.238Z,99
2017-08-19T00:01:53.760Z,99
2017-08-19T00:02:56.645Z,99
2017-08-19T00:03:59.155Z,99
2017-08-19T00:05:02.358Z,99
2017-08-19T00:06:04.855Z,99
2017-08-19T00:07:07.386Z,99
2017-08-19T00:08:10.591Z,99
2017-08-19T00:09:13.763Z,99
2017-08-19T00:10:16.602Z,99
2017-08-19T00:11:19.795Z,99
2017-08-19T00:12:22.324Z,99
2017-08-19T00:13:24.845Z,99
2017-08-19T00:14:27.693Z,99
2017-08-19T00:15:30.536Z,99
2017-08-19T00:16:33.418Z,99
2017-08-19T00:17:35.921Z,99
2017-08-19T00:18:38.447Z,99
2017-08-19T00:19:40.944Z,99
2017-08-19T00:20:43.467Z,99
2017-08-19T00:21:45.986Z,99
2017-08-19T00:22:49.197Z,99
2017-08-19T00:23:52.041Z,99
2017-08-19T00:24:54.893Z,99
2017-08-19T00:25:57.739Z,99
2017-08-19T00:27:00.271Z,99
2017-08-19T00:28:03.800Z,99
2017-08-19T00:29:06.312Z,99
2017-08-19T00:30:09.150Z,99
2017-08-19T00:31:11.662Z,99
2017-08-19T00:32:14.521Z,99
2017-08-19T00:33:17.032Z,99
2017-08-19T00:34:20.228Z,99
2017-08-19T00:35:23.418Z,99
2017-08-19T00:36:26.602Z,99
2017-08-19T00:37:29.114Z,99
2017-08-19T00:38:31.622Z,99
2017-08-19T00:39:34.459Z,99
2017-08-19T00:40:36.977Z,99
2017-08-19T00:41:39.508Z,99
2017-08-19T00:42:42.018Z,99
2017-08-19T00:43:45.232Z,99
2017-08-19T00:44:48.083Z,99
2017-08-19T00:45:50.599Z,99
2017-08-19T00:46:53.102Z,99
2017-08-19T00:47:55.961Z,99
2017-08-19T00:48:59.144Z,99
2017-08-19T00:50:01.650Z,99
2017-08-19T00:51:04.159Z,99
2017-08-19T00:52:06.672Z,99
2017-08-19T00:53:09.179Z,99
2017-08-19T00:54:11.694Z,99
2017-08-19T00:55:14.557Z,99
2017-08-19T00:56:17.771Z,99
2017-08-19T00:57:20.275Z,99
2017-08-19T00:58:22.784Z,99
2017-08-19T00:59:25.295Z,99
2017-08-19T01:00:27.803Z,99
2017-08-19T01:01:30.669Z,99
2017-08-19T01:02:33.177Z,99
2017-08-19T01:03:35.678Z,99
2017-08-19T01:04:38.212Z,99
2017-08-19T01:05:40.740Z,99
2017-08-19T01:06:43.258Z,99
2017-08-19T01:07:45.756Z,99
2017-08-19T01:08:48.259Z,99
2017-08-19T01:09:50.788Z,100
2017-08-19T01:10:53.640Z,100
2017-08-19T01:11:56.152Z,100
2017-08-19T01:12:58.992Z,99
2017-08-19T01:14:01.836Z,99
2017-08-19T01:15:04.361Z,99
2017-08-19T01:16:06.874Z,99
2017-08-19T01:17:09.361Z,99
2017-08-19T01:18:12.219Z,99
2017-08-19T01:19:15.759Z,99
2017-08-19T01:20:18.277Z,99
2017-08-19T01:21:20.793Z,99
2017-08-19T01:22:23.283Z,99
2017-08-19T01:23:26.155Z,99
2017-08-19T01:24:29.018Z,99
2017-08-19T01:25:32.216Z,99
2017-08-19T01:26:34.726Z,99
2017-08-19T01:27:37.229Z,99
2017-08-19T01:28:40.413Z,99
2017-08-19T01:29:43.284Z,99
2017-08-19T01:30:45.785Z,99
2017-08-19T01:31:48.615Z,99
2017-08-19T01:32:51.127Z,99
2017-08-19T01:33:54.322Z,99
2017-08-19T01:34:57.160Z,99
2017-08-19T01:35:59.668Z,99
2017-08-19T01:37:02.880Z,99
2017-08-19T01:38:05.394Z,99
2017-08-19T01:39:08.249Z,99
2017-08-19T01:40:10.756Z,99
2017-08-19T01:41:13.274Z,99
2017-08-19T01:42:16.460Z,99
2017-08-19T01:43:19.298Z,99
2017-08-19T01:44:21.809Z,99
2017-08-19T01:45:24.322Z,99
2017-08-19T01:46:27.204Z,99
2017-08-19T01:47:29.725Z,99
2017-08-19T01:48:32.213Z,99
2017-08-19T01:49:34.728Z,99
2017-08-19T01:50:37.613Z,100
2017-08-19T01:51:40.465Z,100
2017-08-19T01:52:43.332Z,100
2017-08-19T01:53:46.538Z,100
2017-08-19T01:54:49.372Z,100
2017-08-19T01:55:51.897Z,100
2017-08-19T01:56:54.755Z,99
2017-08-19T01:57:57.259Z,99
2017-08-19T01:58:59.766Z,99
2017-08-19T02:00:02.598Z,100
2017-08-19T02:01:05.449Z,100
2017-08-19T02:02:07.967Z,100
2017-08-19T02:03:10.464Z,100
2017-08-19T02:04:12.972Z,100
2017-08-19T02:05:15.490Z,100
2017-08-19T02:06:19.029Z,100
2017-08-19T02:07:21.882Z,100
2017-08-19T02:08:24.393Z,99
2017-08-19T02:09:26.891Z,99
2017-08-19T02:10:29.398Z,99
2017-08-19T02:11:32.588Z,99
2017-08-19T02:12:35.469Z,99
2017-08-19T02:13:38.318Z,99
2017-08-19T02:14:41.539Z,99
2017-08-19T02:15:44.052Z,99
2017-08-19T02:16:46.555Z,99
2017-08-19T02:17:49.744Z,99
2017-08-19T02:18:52.929Z,99
2017-08-19T02:19:55.794Z,99
2017-08-19T02:20:58.994Z,99
2017-08-19T02:22:02.184Z,99
2017-08-19T02:23:04.680Z,99
2017-08-19T02:24:07.520Z,99
2017-08-19T02:25:10.370Z,99
2017-08-19T02:26:12.876Z,99
2017-08-19T02:27:15.398Z,99
2017-08-19T02:28:17.906Z,99
2017-08-19T02:29:21.433Z,99
2017-08-19T02:30:23.948Z,99
2017-08-19T02:31:26.800Z,99
2017-08-19T02:32:29.313Z,99
2017-08-19T02:33:32.509Z,99
2017-08-19T02:34:35.355Z,99
2017-08-19T02:35:37.875Z,99
2017-08-19T02:36:40.390Z,99
2017-08-19T02:37:43.572Z,99
2017-08-19T02:38:46.413Z,98
2017-08-19T02:39:49.278Z,98
2017-08-19T02:40:52.478Z,98
2017-08-19T02:41:55.348Z,98
2017-08-19T02:42:57.857Z,98
2017-08-19T02:44:00.373Z,98
2017-08-19T02:45:03.584Z,98
2017-08-19T02:46:06.096Z,98
2017-08-19T02:47:08.613Z,97
2017-08-19T02:48:11.465Z,97
2017-08-19T02:49:14.320Z,98
2017-08-19T02:50:17.502Z,97
2017-08-19T02:51:20.352Z,97
2017-08-19T02:52:23.547Z,97
2017-08-19T02:53:27.429Z,97
2017-08-19T02:54:30.278Z,96
2017-08-19T02:55:32.813Z,96
2017-08-19T02:56:35.318Z,96
2017-08-19T02:57:37.806Z,96
2017-08-19T02:58:40.998Z,96
2017-08-19T02:59:44.187Z,96
2017-08-19T03:00:47.036Z,96
2017-08-19T03:01:50.209Z,96
2017-08-19T03:02:53.051Z,96
2017-08-19T03:03:55.560Z,96
2017-08-19T03:04:58.088Z,96
2017-08-19T03:06:00.924Z,96
2017-08-19T03:07:03.775Z,96
2017-08-19T03:08:06.333Z,96
2017-08-19T03:09:09.193Z,96
2017-08-19T03:10:12.024Z,96
2017-08-19T03:11:14.885Z,96
2017-08-19T03:12:17.750Z,97
2017-08-19T03:13:20.600Z,97
2017-08-19T03:14:23.438Z,97
2017-08-19T03:15:26.292Z,97
2017-08-19T03:16:28.792Z,97
2017-08-19T03:17:31.614Z,97
2017-08-19T03:18:34.473Z,97
2017-08-19T03:19:36.965Z,97
2017-08-19T03:20:39.821Z,97
2017-08-19T03:21:42.329Z,97
2017-08-19T03:22:44.832Z,97
2017-08-19T03:23:47.347Z,97
2017-08-19T03:24:49.848Z,97
2017-08-19T03:25:52.361Z,97
2017-08-19T03:26:54.877Z,97
2017-08-19T03:27:57.395Z,97
2017-08-19T03:28:59.908Z,97
2017-08-19T03:30:03.154Z,97
2017-08-19T03:31:06.349Z,97
2017-08-19T03:32:09.205Z,97
2017-08-19T03:33:12.055Z,97
2017-08-19T03:34:15.249Z,97
2017-08-19T03:35:17.741Z,97
2017-08-19T03:36:20.261Z,98
2017-08-19T03:37:22.760Z,98
2017-08-19T03:38:25.595Z,97
2017-08-19T03:39:28.103Z,98
2017-08-19T03:40:30.602Z,98
2017-08-19T03:41:33.438Z,98
2017-08-19T03:42:35.952Z,98
2017-08-19T03:43:38.462Z,98
2017-08-19T03:44:40.966Z,98
2017-08-19T03:45:43.482Z,98
2017-08-19T03:46:45.987Z,98
2017-08-19T03:47:48.489Z,98
2017-08-19T03:48:51.004Z,98
2017-08-19T03:49:54.205Z,98
2017-08-19T03:50:57.054Z,98
2017-08-19T03:51:59.561Z,98
2017-08-19T03:53:02.747Z,98
2017-08-19T03:54:05.935Z,98
2017-08-19T03:55:08.789Z,98
2017-08-19T03:56:11.294Z,98
2017-08-19T03:57:13.792Z,98
2017-08-19T03:58:16.651Z,98
2017-08-19T03:59:19.175Z,98
2017-08-19T04:00:21.678Z,98
2017-08-19T04:01:24.192Z,98
2017-08-19T04:02:27.393Z,98
2017-08-19T04:03:29.911Z,98
2017-08-19T04:04:32.772Z,98
2017-08-19T04:05:36.292Z,98
2017-08-19T04:06:38.796Z,98
2017-08-19T04:07:41.314Z,98
2017-08-19T04:08:44.147Z,98
2017-08-19T04:09:46.660Z,98
2017-08-19T04:10:49.161Z,98
2017-08-19T04:11:52.360Z,98
2017-08-19T04:12:55.217Z,98
2017-08-19T04:13:58.050Z,97
2017-08-19T04:15:00.899Z,97
2017-08-19T04:16:03.749Z,97
2017-08-19T04:17:06.599Z,97
2017-08-19T04:18:09.105Z,97
2017-08-19T04:19:11.932Z,97
2017-08-19T04:20:14.800Z,97
2017-08-19T04:21:17.619Z,97
2017-08-19T04:22:20.812Z,97
2017-08-19T04:23:24.337Z,97
2017-08-19T04:24:26.857Z,97
2017-08-19T04:25:29.358Z,97
2017-08-19T04:26:32.220Z,97
2017-08-19T04:27:35.054Z,97
2017-08-19T04:28:37.917Z,97
2017-08-19T04:29:40.432Z,97
2017-08-19T04:30:43.616Z,97
2017-08-19T04:31:46.462Z,97
2017-08-19T04:32:48.962Z,97
2017-08-19T04:33:51.472Z,96
2017-08-19T04:34:54.005Z,97
2017-08-19T04:35:56.506Z,97
2017-08-19T04:36:59.028Z,97
2017-08-19T04:38:01.540Z,96
2017-08-19T04:39:04.381Z,97
2017-08-19T04:40:06.885Z,97
2017-08-19T04:41:09.391Z,97
2017-08-19T04:42:11.901Z,97
2017-08-19T04:43:14.412Z,97
2017-08-19T04:44:16.952Z,97
2017-08-19T04:45:19.471Z,97
2017-08-19T04:46:22.307Z,96
2017-08-19T04:47:24.833Z,96
2017-08-19T04:48:27.336Z,96
2017-08-19T04:49:29.855Z,97
2017-08-19T04:50:32.354Z,97
2017-08-19T04:51:34.863Z,97
2017-08-19T04:52:37.389Z,97
2017-08-19T04:53:39.926Z,97
2017-08-19T04:54:42.766Z,97
2017-08-19T04:55:45.281Z,97
2017-08-19T04:56:47.795Z,97
2017-08-19T04:57:50.970Z,96
2017-08-19T04:58:53.825Z,96
2017-08-19T04:59:56.323Z,96
2017-08-19T05:00:59.161Z,96
2017-08-19T05:02:02.365Z,96
2017-08-19T05:03:05.546Z,96
2017-08-19T05:04:08.724Z,96
2017-08-19T05:05:11.226Z,96
2017-08-19T05:06:13.730Z,96
2017-08-19T05:07:16.231Z,96
2017-08-19T05:08:19.068Z,96
2017-08-19T05:09:21.943Z,96
2017-08-19T05:10:25.136Z,96
2017-08-19T05:11:28.325Z,96
2017-08-19T05:12:31.173Z,96
2017-08-19T05:13:33.693Z,96
2017-08-19T05:14:36.527Z,96
2017-08-19T05:15:39.046Z,96
2017-08-19T05:16:41.538Z,96
2017-08-19T05:17:44.382Z,96
2017-08-19T05:18:46.897Z,96
2017-08-19T05:19:49.403Z,96
2017-08-19T05:20:52.622Z,96
2017-08-19T05:21:55.801Z,96
2017-08-19T05:22:58.302Z,96
2017-08-19T05:24:01.183Z,96
2017-08-19T05:25:03.732Z,96
2017-08-19T05:26:06.234Z,97
2017-08-19T05:27:08.764Z,97
2017-08-19T05:28:11.258Z,97
2017-08-19T05:29:14.793Z,96
2017-08-19T05:30:17.968Z,96
2017-08-19T05:31:20.823Z,96
2017-08-19T05:32:23.673Z,96
2017-08-19T05:33:26.527Z,96
2017-08-19T05:34:29.031Z,96
2017-08-19T05:35:31.898Z,96
2017-08-19T05:36:35.098Z,96
2017-08-19T05:37:37.954Z,96
2017-08-19T05:38:40.799Z,96
2017-08-19T05:39:43.310Z,96
2017-08-19T05:40:46.533Z,96
2017-08-19T05:41:49.053Z,96
2017-08-19T05:42:51.910Z,96
2017-08-19T05:43:54.781Z,96
2017-08-19T05:44:57.292Z,96
2017-08-19T05:45:59.805Z,96
2017-08-19T05:47:02.661Z,96
2017-08-19T05:48:05.495Z,96
2017-08-19T05:49:08.699Z,95
2017-08-19T05:50:11.536Z,95
2017-08-19T05:51:14.385Z,96
2017-08-19T05:52:17.244Z,95
2017-08-19T05:53:19.749Z,95
2017-08-19T05:54:22.259Z,95
2017-08-19T05:55:24.776Z,95
2017-08-19T05:56:27.987Z,95
2017-08-19T05:57:30.487Z,95
2017-08-19T05:58:33.006Z,95
2017-08-19T05:59:35.506Z,95
2017-08-19T06:00:38.368Z,95
2017-08-19T06:01:40.876Z,95
2017-08-19T06:02:43.383Z,95
2017-08-19T06:03:46.230Z,95
2017-08-19T06:04:48.748Z,95
2017-08-19T06:05:51.260Z,94
2017-08-19T06:06:54.422Z,94
2017-08-19T06:07:57.297Z,94
2017-08-19T06:08:59.802Z,94
2017-08-19T06:10:02.983Z,94
2017-08-19T06:11:06.167Z,94
2017-08-19T06:12:08.681Z,94
2017-08-19T06:13:11.200Z,94
2017-08-19T06:14:13.727Z,93
2017-08-19T06:15:16.231Z,93
2017-08-19T06:16:19.425Z,93
2017-08-19T06:17:22.274Z,93
2017-08-19T06:18:25.499Z,93
2017-08-19T06:19:28.359Z,93
2017-08-19T06:20:30.875Z,93
2017-08-19T06:21:33.379Z,92
2017-08-19T06:22:35.878Z,92
2017-08-19T06:23:38.730Z,93
2017-08-19T06:24:42.246Z,92
2017-08-19T06:25:45.427Z,92
2017-08-19T06:26:48.314Z,92
2017-08-19T06:27:50.805Z,92
2017-08-19T06:28:53.309Z,92
2017-08-19T06:29:55.812Z,92
2017-08-19T06:30:58.324Z,92
2017-08-19T06:32:00.845Z,92
2017-08-19T06:33:03.359Z,92
2017-08-19T06:34:05.884Z,91
2017-08-19T06:35:08.400Z,92
2017-08-19T06:36:10.901Z,91
2017-08-19T06:37:13.743Z,91
2017-08-19T06:38:16.972Z,91
2017-08-19T06:39:19.481Z,90
2017-08-19T06:40:22.319Z,90
2017-08-19T06:41:24.839Z,90
2017-08-19T06:42:27.324Z,90
2017-08-19T06:43:30.507Z,91
2017-08-19T06:44:33.363Z,91
2017-08-19T06:45:36.550Z,91
2017-08-19T06:46:39.402Z,91
2017-08-19T06:47:42.254Z,90
2017-08-19T06:48:45.098Z,89
2017-08-19T06:49:47.632Z,89
2017-08-19T06:50:50.823Z,89
2017-08-19T06:51:53.339Z,88
2017-08-19T06:52:55.853Z,88
2017-08-19T06:53:58.371Z,87
2017-08-19T06:55:01.213Z,87
2017-08-19T06:56:04.067Z,87
2017-08-19T06:57:06.581Z,88
2017-08-19T06:58:09.086Z,88
2017-08-19T06:59:11.624Z,88
2017-08-19T07:00:14.131Z,87
2017-08-19T07:01:16.632Z,87
2017-08-19T07:02:19.833Z,87
2017-08-19T07:03:22.341Z,87
2017-08-19T07:04:24.855Z,86
2017-08-19T07:05:27.736Z,86
2017-08-19T07:06:30.264Z,86
2017-08-19T07:07:33.479Z,86
2017-08-19T07:08:36.323Z,86
2017-08-19T07:09:39.185Z,85
2017-08-19T07:10:41.687Z,87
2017-08-19T07:11:44.878Z,86
2017-08-19T07:12:47.383Z,86
2017-08-19T07:13:49.880Z,85
2017-08-19T07:14:52.380Z,85
2017-08-19T07:15:55.578Z,85
2017-08-19T07:16:58.070Z,86
2017-08-19T07:18:00.592Z,86
2017-08-19T07:19:04.134Z,86
2017-08-19T07:20:06.633Z,86
2017-08-19T07:21:09.852Z,86
2017-08-19T07:22:12.695Z,86
2017-08-19T07:23:15.197Z,87
2017-08-19T07:24:18.740Z,84
2017-08-19T07:25:21.264Z,84
2017-08-19T07:26:24.117Z,84
2017-08-19T07:27:26.977Z,84
2017-08-19T07:28:29.812Z,83
2017-08-19T07:29:32.659Z,83
2017-08-19T07:30:35.177Z,84
2017-08-19T07:31:37.678Z,83
2017-08-19T07:32:40.207Z,83
2017-08-19T07:33:43.060Z,83
2017-08-19T07:34:46.246Z,82
2017-08-19T07:35:48.746Z,83
2017-08-19T07:36:51.930Z,83
2017-08-19T07:37:54.452Z,83
2017-08-19T07:38:56.969Z,83
2017-08-19T07:40:00.130Z,82
2017-08-19T07:41:02.983Z,82
2017-08-19T07:42:05.828Z,81
2017-08-19T07:43:08.682Z,81
2017-08-19T07:44:11.198Z,82
2017-08-19T07:45:13.722Z,82
2017-08-19T07:46:16.570Z,81
2017-08-19T07:47:19.106Z,81
2017-08-19T07:48:21.610Z,83
2017-08-19T07:49:24.107Z,81
2017-08-19T07:50:26.627Z,82
2017-08-19T07:51:29.135Z,80
2017-08-19T07:52:31.643Z,79
2017-08-19T07:53:34.500Z,80
2017-08-19T07:54:37.001Z,79
2017-08-19T07:55:39.531Z,78
2017-08-19T07:56:42.715Z,79
2017-08-19T07:57:45.991Z,79
2017-08-19T07:58:49.401Z,80
2017-08-19T07:59:52.261Z,81
2017-08-19T08:00:54.790Z,79
2017-08-19T08:01:57.311Z,80
2017-08-19T08:02:59.816Z,79
2017-08-19T08:04:02.676Z,79
2017-08-19T08:05:05.550Z,79
2017-08-19T08:06:08.401Z,78
2017-08-19T08:07:11.951Z,79
2017-08-19T08:08:14.453Z,77
2017-08-19T08:09:16.981Z,77
2017-08-19T08:10:19.837Z,76
2017-08-19T08:11:22.346Z,77
2017-08-19T08:12:25.209Z,78
2017-08-19T08:13:27.728Z,78
2017-08-19T08:14:30.245Z,76
2017-08-19T08:15:33.113Z,77
2017-08-19T08:16:35.619Z,77
2017-08-19T08:17:38.142Z,76
2017-08-19T08:18:40.988Z,75
2017-08-19T08:19:44.170Z,74
2017-08-19T08:20:46.694Z,75
2017-08-19T08:21:49.550Z,76
2017-08-19T08:22:53.100Z,76
2017-08-19T08:23:55.966Z,76
2017-08-19T08:24:58.472Z,74
2017-08-19T08:26:01.009Z,74
2017-08-19T08:27:03.860Z,75
2017-08-19T08:28:07.076Z,73
2017-08-19T08:29:10.250Z,73
2017-08-19T08:30:12.777Z,74
2017-08-19T08:31:15.285Z,73
2017-08-19T08:32:18.132Z,72
2017-08-19T08:33:20.661Z,73
2017-08-19T08:34:23.523Z,72
2017-08-19T08:35:26.736Z,71
2017-08-19T08:36:29.248Z,74
2017-08-19T08:37:32.126Z,72
2017-08-19T08:38:34.977Z,74
2017-08-19T08:39:37.504Z,73
2017-08-19T08:40:40.025Z,72
2017-08-19T08:41:42.564Z,71
2017-08-19T08:42:45.447Z,71
2017-08-19T08:43:48.298Z,70
2017-08-19T08:44:50.799Z,70
2017-08-19T08:45:53.663Z,69
2017-08-19T08:46:56.197Z,71
2017-08-19T08:47:58.709Z,71
2017-08-19T08:49:01.234Z,71
2017-08-19T08:50:04.117Z,71
2017-08-19T08:51:06.641Z,73
2017-08-19T08:52:09.499Z,71
2017-08-19T08:53:12.362Z,73
2017-08-19T08:54:14.883Z,70
2017-08-19T08:55:18.085Z,69
2017-08-19T08:56:20.952Z,71
2017-08-19T08:57:23.454Z,69
2017-08-19T08:58:25.971Z,69
2017-08-19T08:59:28.820Z,69
2017-08-19T09:00:31.678Z,72
2017-08-19T09:01:34.915Z,67
2017-08-19T09:02:37.423Z,67
2017-08-19T09:03:39.927Z,67
2017-08-19T09:04:42.456Z,68
2017-08-19T09:05:45.367Z,68
2017-08-19T09:06:47.880Z,67
2017-08-19T09:07:50.408Z,68
2017-08-19T09:08:52.941Z,71
2017-08-19T09:09:55.780Z,67
2017-08-19T09:10:58.673Z,68
2017-08-19T09:12:01.511Z,68
2017-08-19T09:13:04.715Z,69
2017-08-19T09:14:07.918Z,65
2017-08-19T09:15:10.795Z,64
2017-08-19T09:16:13.320Z,68
2017-08-19T09:17:15.840Z,68
2017-08-19T09:18:19.060Z,66
2017-08-19T09:19:21.591Z,69
2017-08-19T09:20:24.453Z,67
2017-08-19T09:21:26.981Z,67
2017-08-19T09:22:30.160Z,65
2017-08-19T09:23:32.686Z,63
2017-08-19T09:24:35.208Z,64
2017-08-19T09:25:37.724Z,65
2017-08-19T09:26:40.917Z,67
2017-08-19T09:27:43.437Z,65
2017-08-19T09:28:46.292Z,66
2017-08-19T09:29:48.827Z,66
2017-08-19T09:30:51.346Z,65
2017-08-19T09:31:53.863Z,66
2017-08-19T09:32:56.721Z,67
2017-08-19T09:33:59.601Z,67
2017-08-19T09:35:02.446Z,65
2017-08-19T09:36:04.965Z,65
2017-08-19T09:37:07.489Z,64
2017-08-19T09:38:10.026Z,66
2017-08-19T09:39:12.885Z,65
2017-08-19T09:40:15.393Z,65
2017-08-19T09:41:18.254Z,66
2017-08-19T09:42:20.779Z,64
2017-08-19T09:43:23.282Z,66
2017-08-19T09:44:25.795Z,64
2017-08-19T09:45:28.316Z,63
2017-08-19T09:46:30.849Z,64
2017-08-19T09:47:33.367Z,61
2017-08-19T09:48:36.236Z,64
2017-08-19T09:49:38.755Z,61
2017-08-19T09:50:41.278Z,61
2017-08-19T09:51:43.799Z,59
2017-08-19T09:52:46.325Z,58
2017-08-19T09:53:48.831Z,59
2017-08-19T09:54:51.382Z,61
2017-08-19T09:55:53.890Z,62
2017-08-19T09:56:57.098Z,64
2017-08-19T09:57:59.619Z,63
2017-08-19T09:59:02.503Z,61
2017-08-19T10:00:05.370Z,61
2017-08-19T10:01:08.238Z,62
2017-08-19T10:02:11.089Z,59
2017-08-19T10:03:13.595Z,61
2017-08-19T10:04:16.118Z,60
2017-08-19T10:05:18.643Z,60
2017-08-19T10:06:21.495Z,62
2017-08-19T10:07:24.344Z,62
2017-08-19T10:08:27.228Z,63
2017-08-19T10:09:30.437Z,62
2017-08-19T10:10:33.311Z,63
2017-08-19T10:11:35.823Z,63
2017-08-19T10:12:38.337Z,62
2017-08-19T10:13:41.527Z,61
2017-08-19T10:14:44.047Z,61
2017-08-19T10:15:47.246Z,61
2017-08-19T10:16:50.450Z,60
2017-08-19T10:17:53.285Z,60
2017-08-19T10:18:56.138Z,59
2017-08-19T10:19:59.025Z,58
2017-08-19T10:21:01.538Z,60
2017-08-19T10:22:04.384Z,59
2017-08-19T10:23:06.897Z,59
2017-08-19T10:24:09.416Z,59
2017-08-19T10:25:11.951Z,60
2017-08-19T10:26:14.476Z,55
2017-08-19T10:27:17.335Z,55
2017-08-19T10:28:20.206Z,53
2017-08-19T10:29:23.788Z,55
2017-08-19T10:30:26.642Z,57
2017-08-19T10:31:29.499Z,55
2017-08-19T10:32:32.009Z,53
2017-08-19T10:33:34.545Z,51
2017-08-19T10:34:37.078Z,53
2017-08-19T10:35:39.614Z,54
2017-08-19T10:36:42.472Z,54
2017-08-19T10:37:44.997Z,54
2017-08-19T10:38:48.203Z,55
2017-08-19T10:39:50.734Z,55
2017-08-19T10:40:53.241Z,56
2017-08-19T10:41:55.766Z,57
2017-08-19T10:42:58.279Z,57
2017-08-19T10:44:01.154Z,58
2017-08-19T10:45:04.705Z,57
2017-08-19T10:46:07.905Z,59
2017-08-19T10:47:10.434Z,59
2017-08-19T10:48:13.292Z,59
2017-08-19T10:49:15.817Z,61
2017-08-19T10:50:19.723Z,60
2017-08-19T10:51:22.573Z,62
2017-08-19T10:52:25.090Z,62
2017-08-19T10:53:27.967Z,63
2017-08-19T10:54:30.811Z,62
2017-08-19T10:55:33.347Z,61
2017-08-19T10:56:35.867Z,61
2017-08-19T10:57:38.386Z,62
2017-08-19T10:58:40.906Z,62
2017-08-19T10:59:43.431Z,65
2017-08-19T11:00:46.285Z,62
2017-08-19T11:01:48.812Z,62
2017-08-19T11:02:51.329Z,62
2017-08-19T11:03:54.183Z,60
2017-08-19T11:04:56.720Z,60
2017-08-19T11:05:59.250Z,58
2017-08-19T11:07:01.766Z,57
2017-08-19T11:08:04.610Z,58
2017-08-19T11:09:07.135Z,57
2017-08-19T11:10:09.683Z,56
2017-08-19T11:11:12.208Z,56
2017-08-19T11:12:14.719Z,56
2017-08-19T11:13:17.922Z,55
2017-08-19T11:14:20.442Z,54
2017-08-19T11:15:23.312Z,54
2017-08-19T11:16:25.819Z,54
2017-08-19T11:17:29.040Z,55
2017-08-19T11:18:31.574Z,55
2017-08-19T11:19:34.433Z,57
2017-08-19T11:20:36.951Z,57
2017-08-19T11:21:39.468Z,58
2017-08-19T11:22:41.985Z,57
2017-08-19T11:23:44.515Z,60
2017-08-19T11:24:47.037Z,59
2017-08-19T11:25:49.539Z,59
2017-08-19T11:26:52.083Z,60
2017-08-19T11:27:54.618Z,60
2017-08-19T11:28:57.465Z,60
2017-08-19T11:30:00.341Z,59
2017-08-19T11:31:03.542Z,61
2017-08-19T11:32:06.403Z,60
2017-08-19T11:33:08.921Z,61
2017-08-19T11:34:11.811Z,61
2017-08-19T11:35:15.022Z,61
2017-08-19T11:36:18.549Z,59
2017-08-19T11:37:21.064Z,60
2017-08-19T11:38:23.917Z,61
2017-08-19T11:39:26.448Z,61
2017-08-19T11:40:28.985Z,61
2017-08-19T11:41:32.200Z,59
2017-08-19T11:42:35.388Z,61
2017-08-19T11:43:37.907Z,61
2017-08-19T11:44:40.759Z,61
2017-08-19T11:45:43.281Z,61
2017-08-19T11:46:46.144Z,62
2017-08-19T11:47:48.656Z,63
2017-08-19T11:48:51.172Z,62
2017-08-19T11:49:53.709Z,63
2017-08-19T11:50:56.205Z,61
2017-08-19T11:51:58.753Z,61
2017-08-19T11:53:01.610Z,61
2017-08-19T11:54:04.464Z,63
2017-08-19T11:55:06.981Z,62
2017-08-19T11:56:09.508Z,62
2017-08-19T11:57:12.033Z,63
2017-08-19T11:58:14.566Z,62
2017-08-19T11:59:17.782Z,63
2017-08-19T12:00:20.297Z,63
2017-08-19T12:01:23.160Z,63
2017-08-19T12:02:26.024Z,64
2017-08-19T12:03:28.533Z,64
2017-08-19T12:04:31.041Z,65
2017-08-19T12:05:33.905Z,65
2017-08-19T12:06:36.437Z,65
2017-08-19T12:07:39.303Z,64
2017-08-19T12:08:42.160Z,64
2017-08-19T12:09:44.672Z,63
2017-08-19T12:10:47.196Z,63
2017-08-19T12:11:50.050Z,62
2017-08-19T12:12:52.918Z,61
2017-08-19T12:13:55.431Z,61
2017-08-19T12:14:57.948Z,60
2017-08-19T12:16:00.452Z,61
2017-08-19T12:17:03.326Z,62
2017-08-19T12:18:05.852Z,62
2017-08-19T12:19:08.695Z,62
2017-08-19T12:20:11.583Z,62
2017-08-19T12:21:14.108Z,61
2017-08-19T12:22:16.970Z,61
2017-08-19T12:23:19.843Z,61
2017-08-19T12:24:22.691Z,61
2017-08-19T12:25:25.552Z,64
2017-08-19T12:26:28.448Z,62
2017-08-19T12:27:30.971Z,62
2017-08-19T12:28:33.493Z,63
2017-08-19T12:29:36.009Z,63
2017-08-19T12:30:38.542Z,63
2017-08-19T12:31:41.076Z,63
2017-08-19T12:32:44.279Z,63
2017-08-19T12:33:46.813Z,64
2017-08-19T12:34:49.989Z,64
2017-08-19T12:35:52.852Z,64
2017-08-19T12:36:55.716Z,65
2017-08-19T12:37:58.592Z,65
2017-08-19T12:39:01.112Z,68
2017-08-19T12:40:03.974Z,69
2017-08-19T12:41:06.833Z,67
2017-08-19T12:42:09.366Z,68
2017-08-19T12:43:11.857Z,67
2017-08-19T12:44:14.373Z,68
2017-08-19T12:45:16.888Z,69
2017-08-19T12:46:19.422Z,67
2017-08-19T12:47:21.936Z,67
2017-08-19T12:48:24.788Z,67
2017-08-19T12:49:27.633Z,66
2017-08-19T12:50:30.157Z,65
2017-08-19T12:51:33.013Z,65
2017-08-19T12:52:35.528Z,62
2017-08-19T12:53:38.035Z,61
2017-08-19T12:54:40.547Z,61
2017-08-19T12:55:43.059Z,61
2017-08-19T12:56:45.590Z,58
2017-08-19T12:57:48.102Z,58
2017-08-19T12:58:50.965Z,59
2017-08-19T12:59:53.493Z,58
2017-08-19T13:00:56.343Z,58
2017-08-19T13:01:59.270Z,57
2017-08-19T13:03:02.141Z,56
2017-08-19T13:04:05.014Z,57
2017-08-19T13:05:07.523Z,56
2017-08-19T13:06:10.386Z,55
2017-08-19T13:07:13.250Z,56
2017-08-19T13:08:15.793Z,55
2017-08-19T13:09:18.339Z,54
2017-08-19T13:10:21.248Z,55
2017-08-19T13:11:24.106Z,55
2017-08-19T13:12:26.957Z,55
2017-08-19T13:13:29.823Z,55
2017-08-19T13:14:32.344Z,55
2017-08-19T13:15:35.221Z,57
2017-08-19T13:16:38.073Z,59
2017-08-19T13:17:41.612Z,59
2017-08-19T13:18:44.470Z,60
2017-08-19T13:19:47.998Z,60
2017-08-19T13:20:50.544Z,60
2017-08-19T13:21:53.430Z,61
2017-08-19T13:22:56.620Z,60
2017-08-19T13:24:00.197Z,61
2017-08-19T13:25:03.421Z,61
2017-08-19T13:26:05.938Z,62
2017-08-19T13:27:08.803Z,63
2017-08-19T13:28:11.333Z,63
2017-08-19T13:29:13.840Z,64
2017-08-19T13:30:16.359Z,66
2017-08-19T13:31:19.577Z,66
2017-08-19T13:32:22.088Z,63
2017-08-19T13:33:24.597Z,64
2017-08-19T13:34:27.816Z,66
2017-08-19T13:35:31.013Z,66
2017-08-19T13:36:33.521Z,63
2017-08-19T13:37:36.039Z,65
2017-08-19T13:38:39.017Z,62
2017-08-19T13:39:44.293Z,61
2017-08-19T13:40:47.349Z,62
2017-08-19T13:41:49.874Z,62
2017-08-19T13:42:53.413Z,61
2017-08-19T13:43:57.401Z,62
2017-08-19T13:44:59.910Z,60
2017-08-19T13:46:02.844Z,62
2017-08-19T13:47:05.708Z,60
2017-08-19T13:48:08.555Z,58
2017-08-19T13:49:11.743Z,59
2017-08-19T13:50:14.271Z,58
2017-08-19T13:51:17.467Z,57
2017-08-19T13:52:20.677Z,58
2017-08-19T13:53:24.192Z,57
2017-08-19T13:54:26.701Z,58
2017-08-19T13:55:29.243Z,58
2017-08-19T13:56:31.781Z,58
2017-08-19T13:57:34.626Z,60
2017-08-19T13:58:37.148Z,59
2017-08-19T13:59:39.675Z,59
2017-08-19T14:00:42.195Z,59
2017-08-19T14:01:44.715Z,59
2017-08-19T14:02:47.274Z,60
2017-08-19T14:03:50.131Z,61
2017-08-19T14:04:52.983Z,59
2017-08-19T14:05:55.498Z,62
2017-08-19T14:06:58.068Z,65
2017-08-19T14:08:00.930Z,65
2017-08-19T14:09:03.461Z,63
2017-08-19T14:10:06.361Z,63
2017-08-19T14:11:08.892Z,62
2017-08-19T14:12:11.405Z,62
2017-08-19T14:13:14.967Z,62
2017-08-19T14:14:17.830Z,63
2017-08-19T14:15:20.694Z,63
2017-08-19T14:16:23.893Z,62
2017-08-19T14:17:26.751Z,63
2017-08-19T14:18:29.262Z,62
2017-08-19T14:19:31.777Z,62
2017-08-19T14:20:34.634Z,63
2017-08-19T14:21:37.215Z,65
2017-08-19T14:22:39.726Z,63
2017-08-19T14:23:42.598Z,66
2017-08-19T14:24:45.118Z,68
2017-08-19T14:25:47.635Z,64
2017-08-19T14:26:50.179Z,66
2017-08-19T14:27:52.700Z,65
2017-08-19T14:28:55.237Z,65
2017-08-19T14:29:58.481Z,65
2017-08-19T14:31:01.352Z,64
2017-08-19T14:32:03.875Z,62
2017-08-19T14:33:06.390Z,62
2017-08-19T14:34:09.604Z,60
2017-08-19T14:35:12.122Z,61
2017-08-19T14:36:14.632Z,61
2017-08-19T14:37:17.153Z,59
2017-08-19T14:38:20.010Z,58
2017-08-19T14:39:22.535Z,59
2017-08-19T14:40:25.052Z,58
2017-08-19T14:41:27.575Z,60
2017-08-19T14:42:30.450Z,57
2017-08-19T14:43:32.966Z,57
2017-08-19T14:44:35.493Z,58
2017-08-19T14:45:38.734Z,59
2017-08-19T14:46:41.264Z,59
2017-08-19T14:47:44.805Z,58
2017-08-19T14:48:47.330Z,57
2017-08-19T14:49:49.849Z,55
2017-08-19T14:50:52.386Z,58
2017-08-19T14:51:55.257Z,55
2017-08-19T14:52:57.783Z,58
2017-08-19T14:54:00.666Z,55