createdAt,value
2023-04-05T00:05:29.422Z,98769.00
2023-04-05T00:10:51.309Z,98753.00
2023-04-05T00:16:12.868Z,98757.00
2023-04-05T00:21:34.713Z,98755.00
2023-04-05T00:26:56.870Z,98757.00
2023-04-05T00:32:18.236Z,98753.00
2023-04-05T00:37:39.638Z,98746.00
2023-04-05T00:43:01.180Z,98746.00
2023-04-05T00:48:22.819Z,98741.00
2023-04-05T00:53:45.046Z,98733.00
2023-04-05T00:59:06.321Z,98738.00
2023-04-05T01:04:30.683Z,98734.00
2023-04-05T01:10:01.136Z,98731.00
2023-04-05T01:15:22.642Z,98715.00
2023-04-05T01:20:55.094Z,98709.00
2023-04-05T01:26:22.727Z,98709.00
2023-04-05T01:31:56.930Z,98715.00
2023-04-05T01:37:22.897Z,98710.00
2023-04-05T01:42:48.335Z,98703.00
2023-04-05T01:48:09.991Z,98697.00
2023-04-05T01:53:32.015Z,98697.00
2023-04-05T01:58:53.484Z,98692.00
2023-04-05T02:04:14.996Z,98687.00
2023-04-05T02:09:36.620Z,98686.00
2023-04-05T02:14:58.833Z,98690.00
2023-04-05T02:20:20.513Z,98690.00
2023-04-05T02:25:42.811Z,98685.00
2023-04-05T02:31:11.155Z,98676.00
2023-04-05T02:36:34.489Z,98681.00
2023-04-05T02:41:57.711Z,98682.00
2023-04-05T02:47:21.807Z,98672.00
2023-04-05T02:52:50.022Z,98667.00
2023-04-05T02:58:14.505Z,98657.00
2023-04-05T03:03:40.951Z,98667.00
2023-04-05T03:09:04.525Z,98680.00
2023-04-05T03:14:26.039Z,98658.00
2023-04-05T03:19:47.156Z,98664.00
2023-04-05T03:25:17.536Z,98660.00
2023-04-05T03:30:42.566Z,98662.00
2023-04-05T03:36:16.837Z,98658.00
2023-04-05T03:41:41.618Z,98664.00
2023-04-05T03:47:05.098Z,98670.00
2023-04-05T03:52:27.178Z,98653.00
2023-04-05T03:57:49.035Z,98674.00
2023-04-05T04:03:18.498Z,98680.00
2023-04-05T04:08:43.568Z,98669.00
2023-04-05T04:14:04.744Z,98681.00
2023-04-05T04:19:32.825Z,98665.00
2023-04-05T04:25:21.095Z,98663.00
2023-04-05T04:30:56.946Z,98671.00
2023-04-05T04:36:35.257Z,98672.00
2023-04-05T04:42:20.108Z,98675.00
2023-04-05T04:47:49.346Z,98684.00
2023-04-05T04:53:17.457Z,98679.00
2023-04-05T04:58:38.896Z,98675.00
2023-04-05T05:04:04.294Z,98681.00
2023-04-05T05:09:29.726Z,98677.00
2023-04-05T05:14:54.059Z,98679.00
2023-04-05T05:20:17.585Z,98665.00
2023-04-05T05:25:41.146Z,98675.00
2023-04-05T05:31:04.475Z,98678.00
2023-04-05T05:36:28.903Z,98670.00
2023-04-05T05:41:50.485Z,98672.00
2023-04-05T05:47:12.055Z,98681.00
2023-04-05T05:52:35.995Z,98667.00
2023-04-05T05:57:58.650Z,98666.00
2023-04-05T06:03:19.936Z,98666.00
2023-04-05T06:08:41.907Z,98673.00
2023-04-05T06:14:03.231Z,98666.00
2023-04-05T06:19:24.714Z,98665.00
2023-04-05T06:24:46.169Z,98671.00
2023-04-05T06:30:08.271Z,98669.00
2023-04-05T06:35:29.685Z,98686.00
2023-04-05T06:40:51.245Z,98658.00
2023-04-05T06:46:13.912Z,98664.00
2023-04-05T06:51:35.229Z,98668.00
2023-04-05T06:56:57.771Z,98665.00
2023-04-05T07:02:21.577Z,98675.00
2023-04-05T07:07:44.617Z,98659.00
2023-04-05T07:13:06.278Z,98671.00
2023-04-05T07:18:28.417Z,98656.00
2023-04-05T07:23:49.654Z,98653.00
2023-04-05T07:29:12.139Z,98651.00
2023-04-05T07:34:34.085Z,98649.00
2023-04-05T07:39:55.509Z,98646.00
2023-04-05T07:45:17.092Z,98655.00
2023-04-05T07:50:41.120Z,98652.00
2023-04-05T07:56:15.748Z,98661.00
2023-04-05T08:01:37.063Z,98668.00
2023-04-05T08:06:58.648Z,98646.00
2023-04-05T08:12:20.046Z,98652.00
2023-04-05T08:17:41.279Z,98653.00
2023-04-05T08:23:02.924Z,98646.00
2023-04-05T08:28:24.617Z,98637.00
2023-04-05T08:33:46.196Z,98644.00
2023-04-05T08:39:07.426Z,98652.00
2023-04-05T08:44:31.892Z,98648.00
2023-04-05T08:49:53.521Z,98647.00
2023-04-05T08:55:15.083Z,98653.00
2023-04-05T09:00:37.123Z,98650.00
2023-04-05T09:06:02.887Z,98641.00
2023-04-05T09:11:25.093Z,98649.00
2023-04-05T09:16:47.083Z,98657.00
2023-04-05T09:22:09.935Z,98656.00
2023-04-05T09:27:34.522Z,98648.00
2023-04-05T09:32:57.098Z,98657.00
2023-04-05T09:38:18.465Z,98656.00
2023-04-05T09:43:41.805Z,98649.00
2023-04-05T09:49:04.176Z,98651.00
2023-04-05T09:54:25.667Z,98650.00
2023-04-05T09:59:48.104Z,98646.00
2023-04-05T10:05:15.943Z,98640.00
2023-04-05T10:10:46.464Z,98646.00
2023-04-05T10:16:13.534Z,98637.00
2023-04-05T10:21:41.748Z,98634.00
2023-04-05T10:27:27.241Z,98631.00
2023-04-05T10:33:13.662Z,98631.00
2023-04-05T10:39:12.497Z,98633.00
2023-04-05T10:44:36.747Z,98625.00
2023-04-05T10:50:05.774Z,98627.00
2023-04-05T10:55:28.130Z,98615.00
2023-04-05T11:00:51.180Z,98613.00
2023-04-05T11:06:25.691Z,98614.00
2023-04-05T11:11:48.524Z,98616.00
2023-04-05T11:17:26.770Z,98612.00
2023-04-05T11:22:54.954Z,98610.00
2023-04-05T11:28:42.399Z,98613.00
2023-04-05T11:34:10.579Z,98613.00
2023-04-05T11:39:32.131Z,98601.00
2023-04-05T11:44:54.513Z,98600.00
2023-04-05T11:50:16.091Z,98602.00
2023-04-05T11:55:45.885Z,98603.00
2023-04-05T12:01:08.017Z,98593.00
2023-04-05T12:06:29.728Z,98590.00
2023-04-05T12:11:55.347Z,98589.00
2023-04-05T12:17:16.835Z,98583.00
2023-04-05T12:22:40.368Z,98588.00
2023-04-05T12:28:06.995Z,98577.00
2023-04-05T12:33:37.520Z,98577.00
2023-04-05T12:38:59.341Z,98573.00
2023-04-05T12:44:31.454Z,98562.00
2023-04-05T12:49:55.172Z,98567.00
2023-04-05T12:55:16.515Z,98564.00
2023-04-05T13:00:38.046Z,98569.00
2023-04-05T13:05:59.338Z,98566.00
2023-04-05T13:11:20.997Z,98567.00
2023-04-05T13:16:42.355Z,98562.00
2023-04-05T13:22:03.702Z,98554.00
2023-04-05T13:27:25.365Z,98556.00
2023-04-05T13:32:46.994Z,98554.00
2023-04-05T13:38:10.012Z,98545.00
2023-04-05T13:43:31.584Z,98542.00
2023-04-05T13:48:53.157Z,98539.00
2023-04-05T13:54:14.434Z,98540.00
2023-04-05T13:59:36.038Z,98530.00
2023-04-05T14:04:57.581Z,98538.00
2023-04-05T14:10:21.734Z,98518.00
2023-04-05T14:15:44.092Z,98518.00
2023-04-05T14:21:05.631Z,98508.00
2023-04-05T14:26:27.872Z,98501.00
2023-04-05T14:31:49.341Z,98509.00
2023-04-05T14:37:11.045Z,98496.00
2023-04-05T14:42:47.717Z,98497.00
2023-04-05T14:48:10.442Z,98501.00
2023-04-05T14:53:32.039Z,98497.00
2023-04-05T14:58:53.488Z,98488.00
2023-04-05T15:04:14.943Z,98479.00
2023-04-05T15:09:36.405Z,98488.00
2023-04-05T15:14:58.653Z,98485.00
2023-04-05T15:20:20.174Z,98481.00
2023-04-05T15:25:41.834Z,98469.00
2023-04-05T15:31:03.345Z,98471.00
2023-04-05T15:36:28.125Z,98477.00
2023-04-05T15:41:49.856Z,98473.00
2023-04-05T15:47:11.558Z,98479.00
2023-04-05T15:52:33.876Z,98476.00
2023-04-05T15:57:55.419Z,98475.00
2023-04-05T16:03:17.062Z,98481.00
2023-04-05T16:08:38.537Z,98477.00
2023-04-05T16:14:00.176Z,98472.00
2023-04-05T16:19:22.476Z,98476.00
2023-04-05T16:24:44.308Z,98475.00
2023-04-05T16:30:06.293Z,98466.00
2023-04-05T16:35:28.098Z,98465.00
2023-04-05T16:40:49.563Z,98474.00
2023-04-05T16:46:13.112Z,98473.00
2023-04-05T16:51:36.218Z,98472.00
2023-04-05T16:56:57.869Z,98468.00
2023-04-05T17:02:19.740Z,98477.00
2023-04-05T17:07:41.510Z,98473.00
2023-04-05T17:13:03.109Z,98475.00
2023-04-05T17:18:25.047Z,98478.00
2023-04-05T17:23:46.299Z,98484.00
2023-04-05T17:29:07.729Z,98489.00
2023-04-05T17:34:29.216Z,98479.00
2023-04-05T17:39:50.770Z,98483.00
2023-04-05T17:45:12.403Z,98496.00
2023-04-05T17:50:33.763Z,98499.00
2023-04-05T17:55:56.913Z,98489.00
2023-04-05T18:01:18.608Z,98503.00
2023-04-05T18:06:39.856Z,98498.00
2023-04-05T18:12:02.510Z,98508.00
2023-04-05T18:17:23.646Z,98513.00
2023-04-05T18:22:45.158Z,98514.00
2023-04-05T18:28:19.428Z,98530.00
2023-04-05T18:33:43.401Z,98519.00
2023-04-05T18:39:04.812Z,98528.00
2023-04-05T18:44:26.216Z,98541.00
2023-04-05T18:49:47.689Z,98535.00
2023-04-05T18:55:09.613Z,98539.00
2023-04-05T19:00:31.020Z,98541.00
2023-04-05T19:05:53.924Z,98543.00
2023-04-05T19:11:15.281Z,98552.00
2023-04-05T19:16:36.758Z,98544.00
2023-04-05T19:21:58.416Z,98546.00
2023-04-05T19:27:19.958Z,98557.00
2023-04-05T19:32:41.433Z,98545.00
2023-04-05T19:38:04.741Z,98535.00
2023-04-05T19:43:27.250Z,98541.00
2023-04-05T19:48:49.095Z,98544.00
2023-04-05T19:54:16.828Z,98531.00
2023-04-05T19:59:38.633Z,98536.00
2023-04-05T20:04:59.920Z,98530.00
2023-04-05T20:10:42.746Z,98537.00
2023-04-05T20:16:05.581Z,98526.00
2023-04-05T20:21:27.168Z,98528.00
2023-04-05T20:26:48.989Z,98520.00
2023-04-05T20:32:10.723Z,98525.00
2023-04-05T20:37:32.501Z,98522.00
2023-04-05T20:42:53.827Z,98513.00
2023-04-05T20:48:15.707Z,98508.00
2023-04-05T20:53:37.965Z,98504.00
2023-04-05T20:58:59.550Z,98495.00
2023-04-05T21:04:21.518Z,98500.00
2023-04-05T21:09:42.811Z,98500.00
2023-04-05T21:15:04.372Z,98492.00
2023-04-05T21:20:30.940Z,98495.00
2023-04-05T21:25:52.753Z,98492.00
2023-04-05T21:31:14.085Z,98487.00
2023-04-05T21:36:35.650Z,98483.00
2023-04-05T21:41:57.250Z,98482.00
2023-04-05T21:47:19.112Z,98479.00
2023-04-05T21:52:41.084Z,98480.00
2023-04-05T21:58:02.350Z,98469.00
2023-04-05T22:03:23.993Z,98469.00
2023-04-05T22:08:45.597Z,98470.00
2023-04-05T22:14:07.057Z,98469.00
2023-04-05T22:19:28.554Z,98456.00
2023-04-05T22:24:50.034Z,98457.00
2023-04-05T22:30:11.968Z,98469.00
2023-04-05T22:35:33.193Z,98467.00
2023-04-05T22:40:54.393Z,98456.00
2023-04-05T22:46:15.957Z,98461.00
2023-04-05T22:51:37.467Z,98463.00
2023-04-05T22:56:59.130Z,98454.00
2023-04-05T23:02:24.603Z,98459.00
2023-04-05T23:07:46.183Z,98445.00
2023-04-05T23:13:07.648Z,98458.00
2023-04-05T23:18:28.916Z,98449.00
2023-04-05T23:23:50.505Z,98450.00
2023-04-05T23:29:11.878Z,98438.00
2023-04-05T23:34:33.596Z,98443.00
2023-04-05T23:39:54.962Z,98438.00
2023-04-05T23:45:16.755Z,98435.00
2023-04-05T23:50:38.092Z,98438.00
2023-04-05T23:55:59.616Z,98432.00
