createdAt,value
2022-08-03T00:00:48.973Z,0.00
2022-08-03T00:01:29.212Z,0.00
2022-08-03T00:02:29.023Z,0.00
2022-08-03T00:03:29.364Z,0.00
2022-08-03T00:04:33.950Z,0.00
2022-08-03T00:05:29.863Z,0.00
2022-08-03T00:06:31.632Z,0.00
2022-08-03T00:07:28.873Z,0.00
2022-08-03T00:08:29.203Z,0.00
2022-08-03T00:09:28.974Z,0.00
2022-08-03T00:10:50.275Z,0.00
2022-08-03T00:11:28.993Z,0.00
2022-08-03T00:12:28.783Z,0.00
2022-08-03T00:13:29.054Z,0.00
2022-08-03T00:14:28.835Z,0.00
2022-08-03T00:15:29.125Z,0.00
2022-08-03T00:16:28.860Z,0.00
2022-08-03T00:17:29.157Z,0.00
2022-08-03T00:18:28.937Z,0.00
2022-08-03T00:19:28.706Z,0.00
2022-08-03T00:20:48.978Z,0.00
2022-08-03T00:21:28.819Z,0.00
2022-08-03T00:22:29.089Z,0.00
2022-08-03T00:23:50.934Z,0.00
2022-08-03T00:24:29.649Z,0.00
2022-08-03T00:25:28.930Z,0.00
2022-08-03T00:26:28.731Z,0.00
2022-08-03T00:27:29.017Z,0.00
2022-08-03T00:28:28.821Z,0.00
2022-08-03T00:29:28.580Z,0.00
2022-08-03T00:30:48.909Z,0.00
2022-08-03T00:31:51.667Z,0.00
2022-08-03T00:32:29.908Z,0.00
2022-08-03T00:33:28.672Z,0.00
2022-08-03T00:34:36.383Z,0.00
2022-08-03T00:35:50.120Z,0.00
2022-08-03T00:36:29.503Z,0.00
2022-08-03T00:37:41.181Z,0.00
2022-08-03T00:38:29.541Z,0.00
2022-08-03T00:39:28.814Z,0.00
2022-08-03T00:40:48.585Z,0.00
2022-08-03T00:41:28.863Z,0.00
2022-08-03T00:42:28.614Z,0.00
2022-08-03T00:43:28.395Z,0.00
2022-08-03T00:44:28.685Z,0.00
2022-08-03T00:45:28.486Z,0.00
2022-08-03T00:46:28.767Z,0.00
2022-08-03T00:47:28.556Z,0.00
2022-08-03T00:48:33.070Z,0.00
2022-08-03T00:49:29.625Z,0.00
2022-08-03T00:50:48.386Z,0.00
2022-08-03T00:51:28.635Z,0.00
2022-08-03T00:52:28.418Z,0.00
2022-08-03T00:53:28.697Z,0.00
2022-08-03T00:54:28.486Z,0.00
2022-08-03T00:55:28.784Z,0.00
2022-08-03T00:56:28.597Z,0.00
2022-08-03T00:57:28.349Z,0.00
2022-08-03T00:58:28.664Z,0.00
2022-08-03T00:59:28.431Z,0.00
2022-08-03T01:00:48.849Z,0.00
2022-08-03T01:01:32.346Z,0.00
2022-08-03T01:02:28.252Z,0.00
2022-08-03T01:03:28.551Z,0.00
2022-08-03T01:04:28.297Z,0.00
2022-08-03T01:05:28.600Z,0.00
2022-08-03T01:06:28.381Z,0.00
2022-08-03T01:07:28.151Z,0.00
2022-08-03T01:08:28.440Z,0.00
2022-08-03T01:09:28.167Z,0.00
2022-08-03T01:10:48.475Z,0.00
2022-08-03T01:11:28.224Z,0.00
2022-08-03T01:12:28.534Z,0.00
2022-08-03T01:14:01.391Z,0.00
2022-08-03T01:14:28.604Z,0.00
2022-08-03T01:15:28.345Z,0.00
2022-08-03T01:16:37.081Z,0.00
2022-08-03T01:17:29.427Z,0.00
2022-08-03T01:18:28.225Z,0.00
2022-08-03T01:19:28.508Z,0.00
2022-08-03T01:20:48.276Z,0.00
2022-08-03T01:21:28.034Z,0.00
2022-08-03T01:22:28.346Z,0.00
2022-08-03T01:23:28.814Z,0.00
2022-08-03T01:24:28.387Z,0.00
2022-08-03T01:25:28.168Z,0.00
2022-08-03T01:26:27.911Z,0.00
2022-08-03T01:27:28.204Z,0.00
2022-08-03T01:28:27.984Z,0.00
2022-08-03T01:29:28.267Z,0.00
2022-08-03T01:30:48.091Z,0.00
2022-08-03T01:31:28.321Z,0.00
2022-08-03T01:32:59.042Z,0.00
2022-08-03T01:33:28.900Z,0.00
2022-08-03T01:34:28.181Z,0.00
2022-08-03T01:35:27.964Z,0.00
2022-08-03T01:36:28.252Z,0.00
2022-08-03T01:37:28.031Z,0.00
2022-08-03T01:38:28.305Z,0.00
2022-08-03T01:39:28.093Z,0.00
2022-08-03T01:40:48.393Z,0.00
2022-08-03T01:41:28.133Z,0.00
2022-08-03T01:42:27.906Z,0.00
2022-08-03T01:44:27.983Z,0.00
2022-08-03T01:44:30.918Z,0.00
2022-08-03T01:45:28.045Z,0.00
2022-08-03T01:46:28.835Z,0.00
2022-08-03T01:47:28.099Z,0.00
2022-08-03T01:48:27.853Z,0.00
2022-08-03T01:49:28.158Z,0.00
2022-08-03T01:50:47.917Z,0.00
2022-08-03T01:52:03.498Z,0.00
2022-08-03T01:52:28.963Z,0.00
2022-08-03T01:53:27.721Z,0.00
2022-08-03T01:54:27.988Z,0.00
2022-08-03T01:55:27.777Z,0.00
2022-08-03T01:56:28.057Z,0.00
2022-08-03T01:57:27.789Z,0.00
2022-08-03T01:58:28.096Z,0.00
2022-08-03T01:59:27.889Z,0.00
2022-08-03T02:00:47.696Z,0.00
2022-08-03T02:01:27.953Z,0.00
2022-08-03T02:02:33.908Z,0.00
2022-08-03T02:03:28.866Z,0.00
2022-08-03T02:04:27.640Z,0.00
2022-08-03T02:05:27.934Z,0.00
2022-08-03T02:07:01.891Z,0.00
2022-08-03T02:07:28.999Z,0.00
2022-08-03T02:08:27.801Z,0.00
2022-08-03T02:09:27.571Z,0.00
2022-08-03T02:10:47.874Z,0.00
2022-08-03T02:11:27.623Z,0.00
2022-08-03T02:12:27.889Z,0.00
2022-08-03T02:13:27.677Z,0.00
2022-08-03T02:14:27.954Z,0.00
2022-08-03T02:15:27.724Z,0.00
2022-08-03T02:16:27.495Z,0.00
2022-08-03T02:17:39.797Z,0.00
2022-08-03T02:18:28.566Z,0.00
2022-08-03T02:19:29.480Z,0.00
2022-08-03T02:20:47.614Z,0.00
2022-08-03T02:21:56.335Z,0.00
2022-08-03T02:22:29.594Z,0.00
2022-08-03T02:23:27.413Z,0.00
2022-08-03T02:24:27.689Z,0.00
2022-08-03T02:25:27.469Z,0.00
2022-08-03T02:26:27.735Z,0.00
2022-08-03T02:27:27.537Z,0.00
2022-08-03T02:28:27.817Z,0.00
2022-08-03T02:29:39.492Z,0.00
2022-08-03T02:30:51.799Z,0.00
2022-08-03T02:31:28.658Z,0.00
2022-08-03T02:32:27.448Z,0.00
2022-08-03T02:33:27.730Z,0.00
2022-08-03T02:34:27.512Z,0.00
2022-08-03T02:35:26.740Z,0.00
2022-08-03T02:36:27.549Z,0.00
2022-08-03T02:37:27.340Z,0.00
2022-08-03T02:38:27.620Z,0.00
2022-08-03T02:39:27.390Z,0.00
2022-08-03T02:40:47.673Z,0.00
2022-08-03T02:41:27.473Z,0.00
2022-08-03T02:42:27.215Z,0.00
2022-08-03T02:43:27.524Z,0.00
2022-08-03T02:44:27.303Z,0.00
2022-08-03T02:45:27.575Z,0.00
2022-08-03T02:46:27.313Z,0.00
2022-08-03T02:47:27.589Z,0.00
2022-08-03T02:48:27.374Z,0.00
2022-08-03T02:49:41.373Z,0.00
2022-08-03T02:50:48.423Z,0.00
2022-08-03T02:51:27.174Z,0.00
2022-08-03T02:52:27.493Z,0.00
2022-08-03T02:53:27.264Z,0.00
2022-08-03T02:54:27.026Z,0.00
2022-08-03T02:55:27.295Z,0.00
2022-08-03T02:56:27.098Z,0.00
2022-08-03T02:57:27.387Z,0.00
2022-08-03T02:58:27.156Z,0.00
2022-08-03T02:59:27.419Z,0.00
2022-08-03T03:00:47.321Z,0.00
2022-08-03T03:01:27.573Z,0.00
2022-08-03T03:02:27.235Z,0.00
2022-08-03T03:03:28.230Z,0.00
2022-08-03T03:04:29.333Z,0.00
2022-08-03T03:05:53.244Z,0.00
2022-08-03T03:06:29.302Z,0.00
2022-08-03T03:07:27.165Z,0.00
2022-08-03T03:08:28.194Z,0.00
2022-08-03T03:09:27.239Z,0.00
2022-08-03T03:10:48.011Z,0.00
2022-08-03T03:11:27.311Z,0.00
2022-08-03T03:12:27.060Z,0.00
2022-08-03T03:13:26.846Z,0.00
2022-08-03T03:14:33.782Z,0.00
2022-08-03T03:15:27.903Z,0.00
2022-08-03T03:16:27.199Z,0.00
2022-08-03T03:17:26.973Z,0.00
2022-08-03T03:18:27.215Z,0.00
2022-08-03T03:19:27.013Z,0.00
2022-08-03T03:20:47.303Z,0.00
2022-08-03T03:21:27.073Z,0.00
2022-08-03T03:22:26.813Z,0.00
2022-08-03T03:23:27.106Z,0.00
2022-08-03T03:24:26.894Z,0.00
2022-08-03T03:25:27.177Z,0.00
2022-08-03T03:26:26.913Z,0.00
2022-08-03T03:27:27.252Z,0.00
2022-08-03T03:28:26.992Z,0.00
2022-08-03T03:29:26.786Z,0.00
2022-08-03T03:30:52.876Z,0.00
2022-08-03T03:31:27.846Z,0.00
2022-08-03T03:32:27.118Z,0.00
2022-08-03T03:33:28.497Z,0.00
2022-08-03T03:34:26.676Z,0.00
2022-08-03T03:35:26.961Z,0.00
2022-08-03T03:36:26.760Z,0.00
2022-08-03T03:37:27.043Z,0.00
2022-08-03T03:38:26.835Z,0.00
2022-08-03T03:39:27.100Z,0.00
2022-08-03T03:40:46.890Z,0.00
2022-08-03T03:41:26.639Z,0.00
2022-08-03T03:42:26.920Z,0.00
2022-08-03T03:43:26.657Z,0.00
2022-08-03T03:44:26.931Z,0.00
2022-08-03T03:45:26.732Z,0.00
2022-08-03T03:46:27.022Z,0.00
2022-08-03T03:47:32.834Z,0.00
2022-08-03T03:48:27.602Z,0.00
2022-08-03T03:49:27.004Z,0.00
2022-08-03T03:50:46.658Z,0.00
2022-08-03T03:51:26.911Z,0.00
2022-08-03T03:52:26.732Z,0.00
2022-08-03T03:53:26.504Z,0.00
2022-08-03T03:54:29.243Z,0.00
2022-08-03T03:55:26.573Z,0.00
2022-08-03T03:56:26.849Z,0.00
2022-08-03T03:57:26.594Z,0.00
2022-08-03T03:58:26.829Z,0.00
2022-08-03T03:59:26.630Z,0.00
2022-08-03T04:00:46.918Z,0.00
2022-08-03T04:01:26.634Z,0.00
2022-08-03T04:02:26.866Z,0.00
2022-08-03T04:03:26.673Z,0.00
2022-08-03T04:04:26.428Z,0.00
2022-08-03T04:05:26.717Z,0.00
2022-08-03T04:06:26.524Z,0.00
2022-08-03T04:07:26.803Z,0.00
2022-08-03T04:08:26.577Z,0.00
2022-08-03T04:09:26.323Z,0.00
2022-08-03T04:10:46.607Z,0.00
2022-08-03T04:11:29.037Z,5.62
2022-08-03T04:12:26.639Z,5.62
2022-08-03T04:13:26.439Z,5.62
2022-08-03T04:14:26.702Z,5.62
2022-08-03T04:15:26.479Z,5.62
2022-08-03T04:16:26.252Z,5.62
2022-08-03T04:17:26.575Z,5.62
2022-08-03T04:18:26.351Z,5.62
2022-08-03T04:19:26.605Z,5.62
2022-08-03T04:20:46.381Z,5.62
2022-08-03T04:21:26.612Z,5.62
2022-08-03T04:22:26.382Z,5.62
2022-08-03T04:23:26.182Z,11.25
2022-08-03T04:24:26.661Z,11.25
2022-08-03T04:25:26.234Z,11.25
2022-08-03T04:26:26.525Z,11.25
2022-08-03T04:27:26.326Z,11.25
2022-08-03T04:28:30.386Z,11.25
2022-08-03T04:29:27.414Z,11.25
2022-08-03T04:30:46.199Z,11.25
2022-08-03T04:31:26.454Z,11.25
2022-08-03T04:32:26.735Z,11.25
2022-08-03T04:33:29.360Z,11.25
2022-08-03T04:34:26.375Z,16.88
2022-08-03T04:35:26.175Z,16.88
2022-08-03T04:36:27.499Z,16.88
2022-08-03T04:37:28.289Z,16.88
2022-08-03T04:38:26.150Z,16.88
2022-08-03T04:39:26.379Z,16.88
2022-08-03T04:40:46.218Z,16.88
2022-08-03T04:41:26.447Z,16.88
2022-08-03T04:42:26.207Z,16.88
2022-08-03T04:43:25.998Z,16.88
2022-08-03T04:44:28.336Z,16.88
2022-08-03T04:45:26.174Z,16.88
2022-08-03T04:46:26.353Z,16.88
2022-08-03T04:47:26.150Z,22.50
2022-08-03T04:48:25.954Z,22.50
2022-08-03T04:49:26.403Z,22.50
2022-08-03T04:50:46.066Z,22.50
2022-08-03T04:51:26.349Z,22.50
2022-08-03T04:52:26.126Z,22.50
2022-08-03T04:53:25.902Z,22.50
2022-08-03T04:54:26.171Z,22.50
2022-08-03T04:55:25.955Z,22.50
2022-08-03T04:56:26.260Z,22.50
2022-08-03T04:57:26.021Z,22.50
2022-08-03T04:58:25.830Z,28.12
2022-08-03T04:59:26.115Z,28.12
2022-08-03T05:00:45.920Z,28.12
2022-08-03T05:01:26.358Z,28.12
2022-08-03T05:02:25.992Z,28.12
2022-08-03T05:03:25.776Z,28.12
2022-08-03T05:04:26.025Z,28.12
2022-08-03T05:05:25.796Z,28.12
2022-08-03T05:06:27.075Z,28.12
2022-08-03T05:07:25.868Z,28.12
2022-08-03T05:08:28.231Z,28.12
2022-08-03T05:09:49.661Z,28.12
2022-08-03T05:10:47.187Z,28.12
2022-08-03T05:11:25.967Z,28.12
2022-08-03T05:12:28.332Z,28.12
2022-08-03T05:13:26.985Z,33.75
2022-08-03T05:14:28.301Z,33.75
2022-08-03T05:15:26.029Z,33.75
2022-08-03T05:16:25.819Z,33.75
2022-08-03T05:17:25.601Z,33.75
2022-08-03T05:18:25.860Z,39.38
2022-08-03T05:19:25.621Z,39.38
2022-08-03T05:20:45.949Z,39.38
2022-08-03T05:21:25.700Z,39.38
2022-08-03T05:22:26.982Z,39.38
2022-08-03T05:23:25.720Z,39.38
2022-08-03T05:24:26.012Z,39.38
2022-08-03T05:25:27.553Z,39.38
2022-08-03T05:26:25.592Z,39.38
2022-08-03T05:27:25.862Z,45.00
2022-08-03T05:28:25.646Z,45.00
2022-08-03T05:29:25.924Z,45.00
2022-08-03T05:30:45.733Z,45.00
2022-08-03T05:31:25.515Z,45.00
2022-08-03T05:32:25.793Z,45.00
2022-08-03T05:33:25.546Z,45.00
2022-08-03T05:34:25.785Z,45.00
2022-08-03T05:35:56.156Z,45.00
2022-08-03T05:36:26.854Z,45.00
2022-08-03T05:37:25.660Z,45.00
2022-08-03T05:38:28.637Z,50.62
2022-08-03T05:39:26.637Z,50.62
2022-08-03T05:40:56.638Z,50.62
2022-08-03T05:41:36.912Z,50.62
2022-08-03T05:42:26.357Z,56.25
2022-08-03T05:43:24.782Z,56.25
2022-08-03T05:44:24.764Z,56.25
2022-08-03T05:45:28.261Z,56.25
2022-08-03T05:46:25.505Z,56.25
2022-08-03T05:47:25.255Z,61.88
2022-08-03T05:48:26.486Z,56.25
2022-08-03T05:49:25.311Z,50.62
2022-08-03T05:50:45.556Z,61.88
2022-08-03T05:51:25.275Z,67.50
2022-08-03T05:52:25.595Z,67.50
2022-08-03T05:53:25.270Z,67.50
2022-08-03T05:54:25.509Z,67.50
2022-08-03T05:55:25.670Z,67.50
2022-08-03T05:56:25.397Z,67.50
2022-08-03T05:57:25.151Z,67.50
2022-08-03T05:58:25.408Z,67.50
2022-08-03T05:59:38.152Z,67.50
2022-08-03T06:00:46.401Z,67.50
2022-08-03T06:01:25.201Z,67.50
2022-08-03T06:02:25.378Z,67.50
2022-08-03T06:03:25.131Z,67.50
2022-08-03T06:04:25.397Z,73.12
2022-08-03T06:05:25.152Z,73.12
2022-08-03T06:06:28.245Z,78.75
2022-08-03T06:07:26.129Z,78.75
2022-08-03T06:08:25.380Z,84.38
2022-08-03T06:09:25.148Z,90.00
2022-08-03T06:10:47.523Z,95.62
2022-08-03T06:11:25.336Z,95.62
2022-08-03T06:12:25.111Z,101.25
2022-08-03T06:13:25.348Z,101.25
2022-08-03T06:14:25.091Z,106.88
2022-08-03T06:15:25.354Z,106.88
2022-08-03T06:16:25.111Z,106.88
2022-08-03T06:17:25.340Z,112.50
2022-08-03T06:18:25.096Z,112.50
2022-08-03T06:19:25.334Z,112.50
2022-08-03T06:20:49.242Z,118.12
2022-08-03T06:21:25.346Z,118.12
2022-08-03T06:22:25.118Z,123.75
2022-08-03T06:23:53.116Z,123.75
2022-08-03T06:24:26.768Z,123.75
2022-08-03T06:25:25.327Z,129.38
2022-08-03T06:26:25.086Z,129.38
2022-08-03T06:27:36.416Z,135.00
2022-08-03T06:29:28.283Z,140.62
2022-08-03T06:30:47.070Z,140.62
2022-08-03T06:31:24.859Z,146.25
2022-08-03T06:32:25.118Z,146.25
2022-08-03T06:33:24.848Z,146.25
2022-08-03T06:34:33.975Z,146.25
2022-08-03T06:35:26.012Z,151.88
2022-08-03T06:36:24.784Z,151.88
2022-08-03T06:37:25.091Z,151.88
2022-08-03T06:38:24.823Z,151.88
2022-08-03T06:39:25.054Z,151.88
2022-08-03T06:40:44.813Z,151.88
2022-08-03T06:41:25.039Z,157.50
2022-08-03T06:42:24.792Z,157.50
2022-08-03T06:43:25.031Z,157.50
2022-08-03T06:44:24.783Z,157.50
2022-08-03T06:45:25.051Z,163.12
2022-08-03T06:46:24.798Z,163.12
2022-08-03T06:47:30.334Z,163.12
2022-08-03T06:48:25.087Z,168.75
2022-08-03T06:49:24.893Z,168.75
2022-08-03T06:50:45.091Z,168.75
2022-08-03T06:52:37.097Z,174.38
2022-08-03T06:52:37.526Z,174.38
2022-08-03T06:53:25.857Z,180.00
2022-08-03T06:54:24.595Z,180.00
2022-08-03T06:55:24.846Z,185.62
2022-08-03T06:56:24.586Z,185.62
2022-08-03T06:57:24.841Z,185.62
2022-08-03T06:58:24.571Z,191.25
2022-08-03T07:00:10.306Z,185.62
2022-08-03T07:00:45.979Z,185.62
2022-08-03T07:01:24.807Z,191.25
2022-08-03T07:02:24.495Z,191.25
2022-08-03T07:03:25.214Z,191.25
2022-08-03T07:04:24.942Z,191.25
2022-08-03T07:05:24.689Z,191.25
2022-08-03T07:06:24.419Z,191.25
2022-08-03T07:07:24.671Z,180.00
2022-08-03T07:08:33.567Z,191.25
2022-08-03T07:09:25.654Z,174.38
2022-08-03T07:10:44.931Z,191.25
2022-08-03T07:11:24.626Z,191.25
2022-08-03T07:12:26.437Z,191.25
2022-08-03T07:13:26.727Z,191.25
2022-08-03T07:14:26.508Z,191.25
2022-08-03T07:15:53.778Z,191.25
2022-08-03T07:16:27.699Z,191.25
2022-08-03T07:17:26.560Z,196.88
2022-08-03T07:18:29.695Z,196.88
2022-08-03T07:19:26.623Z,196.88
2022-08-03T07:20:44.440Z,191.25
2022-08-03T07:21:26.657Z,196.88
2022-08-03T07:22:26.441Z,196.88
2022-08-03T07:23:25.509Z,196.88
2022-08-03T07:24:26.672Z,196.88
2022-08-03T07:25:26.414Z,202.50
2022-08-03T07:26:25.709Z,202.50
2022-08-03T07:27:26.558Z,202.50
2022-08-03T07:28:26.338Z,202.50
2022-08-03T07:29:26.632Z,202.50
2022-08-03T07:30:44.431Z,202.50
2022-08-03T07:31:25.322Z,202.50
2022-08-03T07:32:26.454Z,202.50
2022-08-03T07:33:26.267Z,202.50
2022-08-03T07:34:26.610Z,202.50
2022-08-03T07:35:26.407Z,202.50
2022-08-03T07:36:26.189Z,202.50
2022-08-03T07:37:25.321Z,191.25
2022-08-03T07:38:26.334Z,180.00
2022-08-03T07:39:26.121Z,174.38
2022-08-03T07:40:46.311Z,185.62
2022-08-03T07:41:26.217Z,191.25
2022-08-03T07:42:26.504Z,196.88
2022-08-03T07:43:25.336Z,208.12
2022-08-03T07:44:24.837Z,208.12
2022-08-03T07:45:25.526Z,208.12
2022-08-03T07:46:26.833Z,208.12
2022-08-03T07:47:26.087Z,208.12
2022-08-03T07:48:26.445Z,208.12
2022-08-03T07:49:26.275Z,208.12
2022-08-03T07:50:44.056Z,208.12
2022-08-03T07:51:26.235Z,208.12
2022-08-03T07:52:28.313Z,213.75
2022-08-03T07:53:26.357Z,213.75
2022-08-03T07:54:25.150Z,213.75
2022-08-03T07:55:24.670Z,213.75
2022-08-03T07:56:26.278Z,219.38
2022-08-03T07:57:26.075Z,219.38
2022-08-03T07:58:26.351Z,219.38
2022-08-03T07:59:25.221Z,225.00
2022-08-03T08:00:44.031Z,219.38
2022-08-03T08:01:26.289Z,219.38
2022-08-03T08:02:26.015Z,208.12
2022-08-03T08:03:26.304Z,208.12
2022-08-03T08:04:26.132Z,191.25
2022-08-03T08:05:24.911Z,196.88
2022-08-03T08:06:26.223Z,225.00
2022-08-03T08:07:25.975Z,230.62
2022-08-03T08:08:26.257Z,230.62
2022-08-03T08:09:24.782Z,230.62
2022-08-03T08:10:57.904Z,230.62
2022-08-03T08:11:27.144Z,219.38
2022-08-03T08:12:26.008Z,225.00
2022-08-03T08:13:25.798Z,230.62
2022-08-03T08:14:26.123Z,213.75
2022-08-03T08:15:25.460Z,202.50
2022-08-03T08:16:24.846Z,225.00
2022-08-03T08:17:26.091Z,236.25
2022-08-03T08:18:25.898Z,236.25
2022-08-03T08:19:25.685Z,241.88
2022-08-03T08:20:44.007Z,225.00
2022-08-03T08:21:24.714Z,219.38
2022-08-03T08:22:30.570Z,208.12
2022-08-03T08:23:42.307Z,219.38
2022-08-03T08:24:25.820Z,225.00
2022-08-03T08:25:25.939Z,241.88
2022-08-03T08:26:25.714Z,247.50
2022-08-03T08:27:25.062Z,247.50
2022-08-03T08:28:30.220Z,208.12
2022-08-03T08:29:26.672Z,202.50
2022-08-03T08:30:43.983Z,225.00
2022-08-03T08:31:25.675Z,247.50
2022-08-03T08:32:25.000Z,247.50
2022-08-03T08:33:29.994Z,247.50
2022-08-03T08:34:25.704Z,247.50
2022-08-03T08:35:24.707Z,247.50
2022-08-03T08:36:25.813Z,253.12
2022-08-03T08:37:25.605Z,253.12
2022-08-03T08:38:25.878Z,253.12
2022-08-03T08:39:25.716Z,241.88
2022-08-03T08:40:44.018Z,253.12
2022-08-03T08:41:25.719Z,253.12
2022-08-03T08:42:26.072Z,253.12
2022-08-03T08:43:25.927Z,253.12
2022-08-03T08:44:25.685Z,253.12
2022-08-03T08:45:25.472Z,253.12
2022-08-03T08:46:24.810Z,258.75
2022-08-03T08:47:26.091Z,258.75
2022-08-03T08:48:24.984Z,258.75
2022-08-03T08:49:24.554Z,258.75
2022-08-03T08:50:43.590Z,264.38
2022-08-03T08:51:24.858Z,264.38
2022-08-03T08:52:31.842Z,264.38
2022-08-03T08:53:27.657Z,264.38
2022-08-03T08:54:25.697Z,270.00
2022-08-03T08:55:25.529Z,270.00
2022-08-03T08:56:25.301Z,270.00
2022-08-03T08:57:41.835Z,270.00
2022-08-03T08:58:26.441Z,270.00
2022-08-03T08:59:25.728Z,270.00
2022-08-03T09:00:43.589Z,275.62
2022-08-03T09:01:25.285Z,275.62
2022-08-03T09:02:25.082Z,275.62
2022-08-03T09:03:30.146Z,281.25
2022-08-03T09:04:26.284Z,281.25
2022-08-03T09:05:41.570Z,281.25
2022-08-03T09:06:26.376Z,286.88
2022-08-03T09:07:25.698Z,286.88
2022-08-03T09:08:24.498Z,286.88
2022-08-03T09:10:04.799Z,292.50
2022-08-03T09:10:44.583Z,298.12
2022-08-03T09:11:51.772Z,298.12
2022-08-03T09:12:42.715Z,303.75
2022-08-03T09:13:25.422Z,303.75
2022-08-03T09:14:35.305Z,309.38
2022-08-03T09:15:25.263Z,315.00
2022-08-03T09:16:25.314Z,320.62
2022-08-03T09:17:25.625Z,331.88
2022-08-03T09:18:25.437Z,331.88
2022-08-03T09:19:24.881Z,337.50
2022-08-03T09:20:43.153Z,343.12
2022-08-03T09:21:33.922Z,348.75
2022-08-03T09:22:26.139Z,354.38
2022-08-03T09:23:51.733Z,360.00
2022-08-03T09:24:40.588Z,376.88
2022-08-03T09:25:26.029Z,450.00
2022-08-03T09:26:25.308Z,686.25
2022-08-03T09:27:26.170Z,815.62
2022-08-03T09:28:57.962Z,1057.50
2022-08-03T09:29:26.244Z,1209.38
2022-08-03T09:30:42.598Z,1355.62
2022-08-03T09:31:25.304Z,1372.50
2022-08-03T09:32:24.563Z,1473.75
2022-08-03T09:33:25.398Z,1620.00
2022-08-03T09:34:26.168Z,1400.62
2022-08-03T09:35:33.102Z,1271.25
2022-08-03T09:36:24.895Z,1265.62
2022-08-03T09:38:11.133Z,1316.25
2022-08-03T09:38:25.433Z,1310.62
2022-08-03T09:39:41.231Z,1451.25
2022-08-03T09:40:44.016Z,1456.88
2022-08-03T09:41:23.957Z,1406.25
2022-08-03T09:42:24.283Z,1501.88
2022-08-03T09:43:25.318Z,1580.62
2022-08-03T09:44:26.203Z,1518.75
2022-08-03T09:45:24.909Z,1321.88
2022-08-03T09:46:25.163Z,1237.50
2022-08-03T09:47:28.172Z,1231.88
2022-08-03T09:48:24.305Z,1406.25
2022-08-03T09:49:25.398Z,1389.38
2022-08-03T09:50:42.901Z,1305.00
2022-08-03T09:51:32.815Z,1327.50
2022-08-03T09:52:38.614Z,1333.12
2022-08-03T09:53:25.293Z,1299.38
2022-08-03T09:54:25.050Z,1265.62
2022-08-03T09:56:33.926Z,1271.25
2022-08-03T09:56:36.318Z,1395.00
2022-08-03T09:57:26.056Z,1462.50
2022-08-03T09:58:24.826Z,1456.88
2022-08-03T09:59:24.118Z,1327.50
2022-08-03T10:00:42.969Z,1338.75
2022-08-03T10:01:25.567Z,1378.12
2022-08-03T10:02:24.886Z,1395.00
2022-08-03T10:03:25.214Z,1271.25
2022-08-03T10:04:23.955Z,1305.00
2022-08-03T10:05:23.716Z,1406.25
2022-08-03T10:06:26.488Z,1479.38
2022-08-03T10:07:23.880Z,1428.75
2022-08-03T10:08:24.654Z,1535.62
2022-08-03T10:09:24.953Z,1642.50
2022-08-03T10:10:42.751Z,1462.50
2022-08-03T10:11:24.953Z,1350.00
2022-08-03T10:12:23.720Z,1389.38
2022-08-03T10:13:25.040Z,1541.25
2022-08-03T10:14:24.808Z,1625.62
2022-08-03T10:16:22.594Z,1569.38
2022-08-03T10:16:25.951Z,1580.62
2022-08-03T10:17:23.900Z,1631.25
2022-08-03T10:18:24.676Z,1580.62
2022-08-03T10:19:24.984Z,1569.38
2022-08-03T10:20:42.834Z,1636.88
2022-08-03T10:21:24.529Z,1631.25
2022-08-03T10:22:22.992Z,1642.50
2022-08-03T10:23:24.696Z,1681.88
2022-08-03T10:24:24.454Z,1603.12
2022-08-03T10:25:24.753Z,1636.88
2022-08-03T10:26:25.543Z,1721.25
2022-08-03T10:27:23.786Z,1670.62
2022-08-03T10:28:24.127Z,1563.75
2022-08-03T10:29:24.877Z,1631.25
2022-08-03T10:30:42.701Z,1805.62
2022-08-03T10:31:24.459Z,1788.75
2022-08-03T10:32:23.748Z,1760.62
2022-08-03T10:33:51.220Z,1777.50
2022-08-03T10:34:24.811Z,1541.25
2022-08-03T10:35:24.687Z,1350.00
2022-08-03T10:36:24.387Z,1501.88
2022-08-03T10:37:23.744Z,1653.75
2022-08-03T10:38:24.559Z,1698.75
2022-08-03T10:39:24.307Z,1749.38
2022-08-03T10:40:52.548Z,1631.25
2022-08-03T10:41:25.369Z,1546.88
2022-08-03T10:42:24.656Z,1653.75
2022-08-03T10:43:24.411Z,1828.12
2022-08-03T10:44:24.731Z,1794.38
2022-08-03T10:45:24.481Z,1721.25
2022-08-03T10:46:23.770Z,1642.50
2022-08-03T10:47:24.590Z,1541.25
2022-08-03T10:48:24.351Z,1434.38
2022-08-03T10:49:34.544Z,1501.88
2022-08-03T10:50:43.436Z,1636.88
2022-08-03T10:51:24.711Z,1659.38
2022-08-03T10:52:32.807Z,1676.25
2022-08-03T10:53:23.486Z,1771.88
2022-08-03T10:54:24.165Z,1805.62
2022-08-03T10:55:24.448Z,1687.50
2022-08-03T10:56:41.518Z,1653.75
2022-08-03T10:57:24.637Z,1693.12
2022-08-03T10:58:30.678Z,1676.25
2022-08-03T10:59:27.834Z,1580.62
2022-08-03T11:00:42.470Z,1552.50
2022-08-03T11:01:24.669Z,1524.38
2022-08-03T11:02:25.445Z,1496.25
2022-08-03T11:03:23.214Z,1575.00
2022-08-03T11:04:24.475Z,1670.62
2022-08-03T11:05:24.232Z,1665.00
2022-08-03T11:06:24.555Z,1518.75
2022-08-03T11:07:23.594Z,1552.50
2022-08-03T11:08:22.956Z,1743.75
2022-08-03T11:09:24.460Z,1811.25
2022-08-03T11:10:42.293Z,1760.62
2022-08-03T11:11:23.223Z,1749.38
2022-08-03T11:12:29.878Z,1726.88
2022-08-03T11:13:24.067Z,1603.12
2022-08-03T11:14:23.341Z,1518.75
2022-08-03T11:15:24.136Z,1670.62
2022-08-03T11:16:24.431Z,1726.88
2022-08-03T11:17:24.258Z,1732.50
2022-08-03T11:18:25.390Z,1659.38
2022-08-03T11:19:23.309Z,1811.25
2022-08-03T11:20:42.127Z,1828.12
2022-08-03T11:21:28.817Z,1710.00
2022-08-03T11:22:25.157Z,1186.88
2022-08-03T11:24:04.210Z,236.25
2022-08-03T11:24:25.344Z,579.38
2022-08-03T11:25:54.603Z,196.88
2022-08-03T11:26:24.369Z,196.88
2022-08-03T11:27:23.408Z,208.12
2022-08-03T11:28:23.929Z,219.38
2022-08-03T11:29:24.197Z,225.00
2022-08-03T11:30:42.019Z,219.38
2022-08-03T11:31:48.766Z,213.75
2022-08-03T11:32:23.101Z,196.88
2022-08-03T11:33:22.315Z,253.12
2022-08-03T11:34:22.070Z,196.88
2022-08-03T11:35:22.314Z,213.75
2022-08-03T11:36:31.967Z,219.38
2022-08-03T11:37:24.575Z,219.38
2022-08-03T11:38:22.054Z,219.38
2022-08-03T11:39:22.306Z,213.75
2022-08-03T11:40:42.081Z,225.00
2022-08-03T11:41:22.307Z,236.25
2022-08-03T11:42:22.057Z,236.25
2022-08-03T11:43:21.816Z,258.75
2022-08-03T11:44:22.049Z,264.38
2022-08-03T11:45:21.781Z,444.38
2022-08-03T11:46:28.213Z,365.62
2022-08-03T11:47:22.948Z,298.12
2022-08-03T11:48:22.017Z,253.12
2022-08-03T11:49:22.669Z,258.75
2022-08-03T11:50:42.038Z,247.50
2022-08-03T11:51:21.765Z,241.88
2022-08-03T11:52:26.724Z,230.62
2022-08-03T11:53:22.766Z,213.75
2022-08-03T11:54:21.996Z,202.50
2022-08-03T11:55:21.984Z,196.88
2022-08-03T11:56:21.974Z,185.62
2022-08-03T11:57:21.706Z,174.38
2022-08-03T11:59:02.705Z,174.38
2022-08-03T11:59:22.720Z,168.75
2022-08-03T12:00:41.918Z,168.75
2022-08-03T12:01:23.247Z,168.75
2022-08-03T12:02:21.911Z,168.75
2022-08-03T12:03:21.662Z,168.75
2022-08-03T12:04:21.954Z,168.75
2022-08-03T12:05:21.635Z,168.75
2022-08-03T12:06:21.890Z,168.75
2022-08-03T12:07:25.041Z,174.38
2022-08-03T12:08:22.114Z,174.38
2022-08-03T12:09:21.860Z,174.38
2022-08-03T12:10:41.618Z,168.75
2022-08-03T12:11:21.851Z,174.38
2022-08-03T12:12:21.601Z,168.75
2022-08-03T12:14:35.718Z,168.75
2022-08-03T12:14:50.423Z,180.00
2022-08-03T12:15:22.798Z,191.25
2022-08-03T12:16:21.534Z,196.88
2022-08-03T12:17:22.068Z,196.88
2022-08-03T12:18:21.538Z,174.38
2022-08-03T12:19:21.824Z,157.50
2022-08-03T12:20:41.583Z,180.00
2022-08-03T12:21:21.807Z,135.00
2022-08-03T12:22:21.537Z,174.38
2022-08-03T12:23:21.786Z,191.25
2022-08-03T12:24:21.547Z,185.62
2022-08-03T12:25:38.590Z,185.62
2022-08-03T12:26:22.528Z,180.00
2022-08-03T12:27:21.780Z,174.38
2022-08-03T12:28:36.433Z,180.00
2022-08-03T12:29:22.775Z,185.62
2022-08-03T12:30:41.556Z,185.62
2022-08-03T12:31:21.789Z,185.62
2022-08-03T12:32:21.518Z,168.75
2022-08-03T12:33:21.781Z,168.75
2022-08-03T12:34:21.523Z,168.75
2022-08-03T12:35:21.787Z,168.75
2022-08-03T12:36:21.522Z,163.12
2022-08-03T12:37:29.890Z,163.12
2022-08-03T12:38:22.527Z,135.00
2022-08-03T12:39:21.263Z,118.12
2022-08-03T12:40:41.555Z,123.75
2022-08-03T12:41:21.269Z,123.75
2022-08-03T12:42:21.524Z,140.62
2022-08-03T12:43:21.254Z,185.62
2022-08-03T12:44:21.492Z,168.75
2022-08-03T12:45:21.236Z,174.38