createdAt,value
2022-08-11T00:12:10.699Z,0.9
2022-08-11T00:26:10.742Z,0.2
2022-08-11T00:40:10.707Z,0
2022-08-11T00:54:10.718Z,0
2022-08-11T01:08:10.791Z,0
2022-08-11T01:22:10.805Z,0
2022-08-11T01:36:10.841Z,0.6
2022-08-11T01:50:10.927Z,0
2022-08-11T02:04:10.826Z,0
2022-08-11T02:18:10.914Z,0
2022-08-11T02:32:15.688Z,0.4
2022-08-11T02:46:18.030Z,0
2022-08-11T03:00:11.002Z,0
2022-08-11T03:14:11.053Z,0
2022-08-11T03:28:11.074Z,0
2022-08-11T03:42:11.038Z,0
2022-08-11T03:56:11.123Z,0
2022-08-11T04:11:11.234Z,0
2022-08-11T04:26:16.005Z,0
2022-08-11T04:41:11.283Z,0
2022-08-11T04:56:11.260Z,0
2022-08-11T05:11:11.226Z,0
2022-08-11T05:26:45.709Z,0
2022-08-11T05:41:11.275Z,0.4
2022-08-11T05:56:11.747Z,0
2022-08-11T06:11:11.653Z,0
2022-08-11T06:26:11.669Z,0
2022-08-11T06:41:11.670Z,0
2022-08-11T06:56:11.683Z,0
2022-08-11T07:11:11.667Z,0
2022-08-11T07:26:11.665Z,0
2022-08-11T07:41:11.663Z,0.2
2022-08-11T07:56:11.834Z,0
2022-08-11T08:11:12.245Z,0.6
2022-08-11T08:26:13.642Z,0.4
2022-08-11T08:41:12.926Z,0.2
2022-08-11T08:56:12.225Z,0.6
2022-08-11T09:11:13.893Z,1.3
2022-08-11T09:26:12.279Z,0.9
2022-08-11T09:41:12.229Z,0.8
2022-08-11T09:56:12.349Z,0.8
2022-08-11T10:11:12.394Z,1.4
2022-08-11T10:26:12.380Z,0.7
2022-08-11T10:41:12.384Z,1.2
2022-08-11T10:57:12.405Z,1.8
2022-08-11T11:06:13.102Z,2.5
2022-08-11T11:21:55.315Z,1.5
2022-08-11T11:37:56.068Z,0.2
2022-08-11T11:52:55.315Z,2.1
2022-08-11T12:08:55.393Z,1.7
2022-08-11T12:23:55.396Z,1.5
2022-08-11T12:38:55.478Z,2.3
2022-08-11T12:53:55.371Z,1.1
2022-08-11T13:08:57.768Z,1.3
2022-08-11T13:24:00.200Z,0.4
2022-08-11T13:38:55.820Z,2.3
2022-08-11T13:53:56.617Z,0.6
2022-08-11T14:08:55.919Z,1.6
2022-08-11T14:23:55.977Z,0.7
2022-08-11T14:38:55.926Z,1.3
2022-08-11T14:53:58.623Z,1.4
2022-08-11T15:08:55.996Z,1.0
2022-08-11T15:23:55.994Z,1.4
2022-08-11T15:38:56.010Z,1.2
2022-08-11T15:53:56.987Z,0.6
2022-08-11T16:08:56.315Z,0.8
2022-08-11T16:23:56.416Z,0.8
2022-08-11T16:38:56.437Z,0.8
2022-08-11T16:54:04.250Z,0.8
2022-08-11T17:08:56.775Z,0
2022-08-11T17:23:56.471Z,0
2022-08-11T17:38:56.474Z,0
2022-08-11T17:54:02.043Z,0
2022-08-11T18:08:56.588Z,0
2022-08-11T18:24:56.589Z,0
2022-08-11T18:39:56.855Z,0
2022-08-11T18:54:56.648Z,0.2
2022-08-11T19:08:56.663Z,0
2022-08-11T19:22:56.709Z,0
2022-08-11T19:36:56.647Z,0
2022-08-11T19:50:56.635Z,0.8
2022-08-11T20:04:56.663Z,0.4
2022-08-11T20:18:56.652Z,0
2022-08-11T20:32:56.689Z,0.4
2022-08-11T20:46:57.081Z,0.4
2022-08-11T21:00:57.472Z,0.6
2022-08-11T21:14:57.546Z,0
2022-08-11T21:28:57.565Z,0.8
2022-08-11T21:42:57.583Z,0.9
2022-08-11T21:56:57.535Z,0.4
2022-08-11T22:10:57.537Z,0.8
2022-08-11T22:24:57.539Z,0.4
2022-08-11T22:38:57.538Z,0.6
2022-08-11T22:52:57.590Z,0.8
2022-08-11T23:06:57.547Z,1.1
2022-08-11T23:20:57.597Z,1.0
2022-08-11T23:35:03.087Z,0.8
2022-08-11T23:48:57.595Z,0.8
