createdAt,value
2023-09-14T00:01:44.418Z,20.60
2023-09-14T00:04:11.556Z,20.60
2023-09-14T00:06:38.378Z,20.60
2023-09-14T00:09:05.107Z,20.60
2023-09-14T00:11:31.819Z,20.50
2023-09-14T00:13:58.750Z,20.50
2023-09-14T00:16:25.675Z,20.50
2023-09-14T00:18:52.567Z,20.50
2023-09-14T00:21:19.301Z,20.50
2023-09-14T00:23:46.025Z,20.50
2023-09-14T00:26:12.751Z,20.50
2023-09-14T00:28:39.507Z,20.50
2023-09-14T00:31:06.301Z,20.50
2023-09-14T00:33:33.099Z,20.50
2023-09-14T00:36:00.082Z,20.50
2023-09-14T00:38:26.778Z,20.50
2023-09-14T00:40:53.498Z,20.50
2023-09-14T00:43:20.218Z,20.50
2023-09-14T00:45:46.982Z,20.50
2023-09-14T00:48:13.705Z,20.50
2023-09-14T00:50:40.636Z,20.50
2023-09-14T00:53:07.605Z,20.50
2023-09-14T00:55:34.337Z,20.50
2023-09-14T00:58:01.098Z,20.40
2023-09-14T01:00:28.055Z,20.40
2023-09-14T01:02:55.080Z,20.40
2023-09-14T01:05:21.899Z,20.40
2023-09-14T01:07:48.835Z,20.40
2023-09-14T01:10:15.549Z,20.40
2023-09-14T01:12:42.289Z,20.40
2023-09-14T01:15:09.015Z,20.40
2023-09-14T01:17:35.750Z,20.40
2023-09-14T01:20:02.694Z,20.40
2023-09-14T01:22:29.441Z,20.40
2023-09-14T01:24:56.198Z,20.40
2023-09-14T01:27:22.942Z,20.40
2023-09-14T01:29:49.654Z,20.40
2023-09-14T01:32:16.600Z,20.40
2023-09-14T01:34:43.581Z,20.40
2023-09-14T01:37:10.363Z,20.40
2023-09-14T01:39:37.311Z,20.40
2023-09-14T01:42:04.282Z,20.40
2023-09-14T01:44:30.989Z,20.40
2023-09-14T01:46:58.493Z,20.40
2023-09-14T01:49:25.201Z,20.40
2023-09-14T01:51:52.157Z,20.40
2023-09-14T01:54:19.095Z,20.40
2023-09-14T01:56:45.777Z,20.40
2023-09-14T01:59:12.477Z,20.40
2023-09-14T02:01:39.192Z,20.30
2023-09-14T02:04:05.961Z,20.30
2023-09-14T02:06:33.777Z,20.30
2023-09-14T02:09:00.490Z,20.30
2023-09-14T02:11:27.216Z,20.30
2023-09-14T02:13:53.959Z,20.40
2023-09-14T02:16:20.714Z,20.30
2023-09-14T02:18:47.726Z,20.30
2023-09-14T02:21:14.847Z,20.30
2023-09-14T02:23:41.536Z,20.30
2023-09-14T02:26:08.236Z,20.30
2023-09-14T02:28:34.923Z,20.30
2023-09-14T02:31:01.916Z,20.30
2023-09-14T02:33:28.827Z,20.30
2023-09-14T02:35:55.533Z,20.30
2023-09-14T02:38:22.220Z,20.30
2023-09-14T02:40:48.959Z,20.30
2023-09-14T02:43:15.797Z,20.30
2023-09-14T02:45:42.585Z,20.30
2023-09-14T02:48:09.722Z,20.30
2023-09-14T02:50:36.707Z,20.30
2023-09-14T02:53:03.614Z,20.30
2023-09-14T02:55:30.325Z,20.20
2023-09-14T02:57:57.103Z,20.30
2023-09-14T03:00:23.843Z,20.30
2023-09-14T03:02:50.690Z,20.30
2023-09-14T03:05:17.422Z,20.20
2023-09-14T03:07:44.323Z,20.30
2023-09-14T03:10:11.270Z,20.30
2023-09-14T03:12:38.002Z,20.30
2023-09-14T03:15:04.784Z,20.20
2023-09-14T03:17:31.520Z,20.30
2023-09-14T03:19:58.236Z,20.30
2023-09-14T03:22:24.971Z,20.20
2023-09-14T03:24:51.706Z,20.20
2023-09-14T03:27:18.428Z,20.30
2023-09-14T03:29:45.334Z,20.20
2023-09-14T03:32:12.010Z,20.30
2023-09-14T03:34:38.709Z,20.30
2023-09-14T03:37:05.449Z,20.20
2023-09-14T03:39:32.189Z,20.20
2023-09-14T03:41:58.891Z,20.20
2023-09-14T03:44:25.582Z,20.20
2023-09-14T03:46:52.497Z,20.20
2023-09-14T03:49:19.270Z,20.20
2023-09-14T03:51:46.278Z,20.20
2023-09-14T03:54:13.012Z,20.20
2023-09-14T03:56:39.694Z,20.20
2023-09-14T03:59:06.597Z,20.20
2023-09-14T04:01:33.374Z,20.20
2023-09-14T04:04:00.217Z,20.20
2023-09-14T04:06:26.978Z,20.20
2023-09-14T04:08:53.734Z,20.20
2023-09-14T04:11:20.427Z,20.20
2023-09-14T04:13:47.420Z,20.20
2023-09-14T04:16:14.216Z,20.10
2023-09-14T04:18:41.014Z,20.20
2023-09-14T04:21:07.993Z,20.20
2023-09-14T04:23:34.949Z,20.10
2023-09-14T04:26:01.701Z,20.20
2023-09-14T04:28:28.421Z,20.20
2023-09-14T04:30:55.245Z,20.10
2023-09-14T04:33:22.017Z,20.10
2023-09-14T04:35:48.930Z,20.10
2023-09-14T04:38:15.626Z,20.10
2023-09-14T04:40:42.522Z,20.10
2023-09-14T04:43:09.292Z,20.10
2023-09-14T04:45:36.021Z,20.10
2023-09-14T04:48:03.339Z,20.10
2023-09-14T04:50:30.074Z,20.10
2023-09-14T04:52:56.763Z,20.10
2023-09-14T04:55:23.461Z,20.10
2023-09-14T04:57:50.242Z,20.10
2023-09-14T05:00:16.977Z,20.10
2023-09-14T05:02:43.750Z,20.10
2023-09-14T05:05:10.487Z,20.10
2023-09-14T05:07:37.201Z,20.10
2023-09-14T05:10:03.951Z,20.10
2023-09-14T05:12:30.652Z,20.10
2023-09-14T05:14:57.453Z,20.10
2023-09-14T05:17:24.159Z,20.10
2023-09-14T05:19:50.838Z,20.00
2023-09-14T05:22:17.554Z,20.10
2023-09-14T05:24:44.391Z,20.00
2023-09-14T05:27:11.185Z,20.10
2023-09-14T05:29:37.910Z,20.00
2023-09-14T05:32:04.604Z,20.10
2023-09-14T05:34:31.347Z,20.10
2023-09-14T05:36:58.070Z,20.10
2023-09-14T05:39:24.775Z,20.00
2023-09-14T05:41:51.876Z,20.10
2023-09-14T05:44:18.937Z,20.10
2023-09-14T05:46:45.738Z,20.00
2023-09-14T05:49:12.507Z,20.00
2023-09-14T05:51:39.319Z,20.00
2023-09-14T05:54:06.050Z,20.00
2023-09-14T05:56:32.759Z,20.00
2023-09-14T05:58:59.444Z,20.00
2023-09-14T06:01:26.186Z,20.00
2023-09-14T06:03:53.020Z,20.00
2023-09-14T06:06:19.970Z,20.00
2023-09-14T06:08:46.967Z,20.00
2023-09-14T06:11:13.811Z,20.00
2023-09-14T06:13:40.501Z,20.00
2023-09-14T06:16:07.281Z,20.00
2023-09-14T06:18:34.273Z,20.00
2023-09-14T06:21:00.977Z,20.00
2023-09-14T06:23:27.714Z,20.00
2023-09-14T06:25:54.404Z,20.00
2023-09-14T06:28:21.134Z,20.00
2023-09-14T06:30:48.120Z,20.00
2023-09-14T06:33:14.860Z,20.00
2023-09-14T06:35:43.902Z,20.00
2023-09-14T06:38:11.182Z,20.00
2023-09-14T06:40:37.870Z,20.00
2023-09-14T06:43:04.758Z,20.00
2023-09-14T06:45:31.466Z,20.00
2023-09-14T06:47:58.420Z,20.00
2023-09-14T06:50:25.142Z,20.00
2023-09-14T06:52:51.831Z,20.00
2023-09-14T06:55:18.602Z,20.00
2023-09-14T06:57:45.318Z,20.00
2023-09-14T07:00:11.996Z,20.00
2023-09-14T07:02:39.052Z,20.00
2023-09-14T07:05:05.879Z,20.00
2023-09-14T07:07:32.789Z,20.00
2023-09-14T07:09:59.501Z,20.00
2023-09-14T07:12:26.206Z,20.00
2023-09-14T07:14:52.887Z,20.00
2023-09-14T07:17:21.046Z,20.00
2023-09-14T07:19:49.674Z,20.00
2023-09-14T07:22:16.657Z,20.00
2023-09-14T07:24:43.648Z,20.00
2023-09-14T07:27:10.352Z,20.00
2023-09-14T07:29:37.771Z,20.00
2023-09-14T07:32:04.493Z,20.00
2023-09-14T07:34:31.200Z,20.00
2023-09-14T07:36:57.959Z,20.10
2023-09-14T07:39:24.708Z,20.10
2023-09-14T07:41:51.387Z,20.00
2023-09-14T07:44:18.277Z,20.10
2023-09-14T07:46:45.269Z,20.10
2023-09-14T07:49:12.060Z,20.10
2023-09-14T07:51:38.977Z,20.10
2023-09-14T07:54:05.673Z,20.10
2023-09-14T07:56:32.352Z,20.10
2023-09-14T07:58:59.260Z,20.20
2023-09-14T08:01:25.937Z,20.20
2023-09-14T08:03:53.012Z,20.20
2023-09-14T08:06:21.296Z,20.20
2023-09-14T08:08:49.625Z,20.20
2023-09-14T08:11:16.308Z,20.20
2023-09-14T08:13:43.272Z,20.20
2023-09-14T08:16:10.241Z,20.20
2023-09-14T08:18:36.978Z,20.20
2023-09-14T08:21:03.673Z,20.20
2023-09-14T08:23:30.371Z,20.20
2023-09-14T08:25:57.351Z,20.20
2023-09-14T08:28:24.062Z,20.30
2023-09-14T08:30:50.910Z,20.30
2023-09-14T08:33:20.127Z,20.30
2023-09-14T08:35:47.351Z,20.30
2023-09-14T08:38:14.086Z,20.30
2023-09-14T08:40:40.769Z,20.30
2023-09-14T08:43:07.492Z,20.40
2023-09-14T08:45:34.240Z,20.40
2023-09-14T08:48:00.988Z,20.40
2023-09-14T08:50:27.702Z,20.50
2023-09-14T08:52:55.042Z,20.50
2023-09-14T08:55:21.843Z,20.50
2023-09-14T08:57:48.600Z,20.40
2023-09-14T09:00:15.312Z,20.50
2023-09-14T09:02:42.589Z,20.40
2023-09-14T09:05:09.462Z,20.40
2023-09-14T09:07:36.184Z,20.40
2023-09-14T09:10:02.891Z,20.50
2023-09-14T09:12:29.663Z,20.50
2023-09-14T09:14:56.358Z,20.50
2023-09-14T09:17:23.077Z,20.60
2023-09-14T09:19:49.938Z,20.60
2023-09-14T09:22:16.756Z,20.60
2023-09-14T09:24:43.473Z,20.60
2023-09-14T09:27:10.428Z,20.60
2023-09-14T09:29:37.168Z,20.60
2023-09-14T09:32:03.946Z,20.60
2023-09-14T09:34:30.809Z,20.60
2023-09-14T09:36:57.935Z,20.60
2023-09-14T09:39:24.730Z,20.60
2023-09-14T09:41:51.441Z,20.60
2023-09-14T09:44:18.145Z,20.70
2023-09-14T09:46:44.959Z,20.70
2023-09-14T09:49:11.755Z,20.70
2023-09-14T09:51:38.450Z,20.70
2023-09-14T09:54:05.396Z,20.70
2023-09-14T09:56:32.126Z,20.70
2023-09-14T09:58:58.812Z,20.70
2023-09-14T10:01:25.586Z,20.80
2023-09-14T10:03:52.535Z,20.80
2023-09-14T10:06:19.354Z,20.80
2023-09-14T10:08:46.164Z,20.80
2023-09-14T10:11:13.013Z,20.80
2023-09-14T10:13:39.704Z,20.80
2023-09-14T10:16:06.460Z,20.80
2023-09-14T10:18:33.199Z,20.70
2023-09-14T10:20:59.896Z,20.70
2023-09-14T10:23:26.585Z,20.70
2023-09-14T10:25:53.323Z,20.70
2023-09-14T10:28:20.125Z,20.70
2023-09-14T10:30:46.941Z,20.70
2023-09-14T10:33:13.900Z,20.70
2023-09-14T10:35:40.605Z,20.70
2023-09-14T10:38:07.343Z,20.70
2023-09-14T10:40:34.082Z,20.80
2023-09-14T10:43:00.813Z,20.80
2023-09-14T10:45:27.543Z,20.80
2023-09-14T10:47:54.313Z,20.80
2023-09-14T10:50:21.295Z,20.90
2023-09-14T10:52:47.982Z,20.90
2023-09-14T10:55:14.742Z,20.90
2023-09-14T10:57:41.531Z,20.90
2023-09-14T11:00:23.973Z,20.80
2023-09-14T11:02:52.471Z,20.90
2023-09-14T11:05:20.049Z,20.80
2023-09-14T11:07:47.284Z,20.80
2023-09-14T11:10:14.295Z,20.80
2023-09-14T11:12:41.969Z,20.80
2023-09-14T11:15:09.895Z,20.90
2023-09-14T11:17:36.850Z,20.80
2023-09-14T11:20:04.709Z,20.80
2023-09-14T11:22:32.291Z,20.80
2023-09-14T11:25:00.510Z,20.80
2023-09-14T11:27:30.202Z,20.80
2023-09-14T11:29:59.855Z,20.80
2023-09-14T11:32:31.365Z,20.80
2023-09-14T11:35:03.716Z,20.80
2023-09-14T11:37:34.924Z,20.80
2023-09-14T11:40:09.962Z,20.70
2023-09-14T11:42:38.887Z,20.70
2023-09-14T11:45:07.391Z,20.80
2023-09-14T11:47:41.176Z,20.70
2023-09-14T11:50:12.694Z,20.70
2023-09-14T11:52:39.654Z,20.70
2023-09-14T11:55:06.366Z,20.70
2023-09-14T11:57:33.116Z,20.70
2023-09-14T11:59:59.836Z,20.70
2023-09-14T12:02:26.606Z,20.70
2023-09-14T12:04:53.599Z,20.70
2023-09-14T12:07:20.330Z,20.70
2023-09-14T12:09:47.065Z,20.70
2023-09-14T12:12:13.872Z,20.70
2023-09-14T12:14:40.567Z,20.70
2023-09-14T12:17:07.360Z,20.70
2023-09-14T12:19:34.126Z,20.70
2023-09-14T12:22:01.104Z,20.70
2023-09-14T12:24:27.858Z,20.70
2023-09-14T12:26:54.560Z,20.70
2023-09-14T12:29:21.270Z,20.70
2023-09-14T12:31:47.953Z,20.70
2023-09-14T12:34:14.727Z,20.70
2023-09-14T12:36:41.557Z,20.70
2023-09-14T12:39:08.244Z,20.70
2023-09-14T12:41:35.172Z,20.70
2023-09-14T12:44:01.849Z,20.70
2023-09-14T12:46:28.652Z,20.70
2023-09-14T12:48:55.471Z,20.70
2023-09-14T12:51:22.238Z,20.70
2023-09-14T12:53:48.970Z,20.70
2023-09-14T12:56:15.657Z,20.70
2023-09-14T12:58:42.385Z,20.70
2023-09-14T13:01:09.061Z,20.70
2023-09-14T13:03:35.847Z,20.70
2023-09-14T13:06:02.951Z,20.70
2023-09-14T13:08:29.641Z,20.70
2023-09-14T13:10:56.321Z,20.70
2023-09-14T13:13:23.024Z,20.70
2023-09-14T13:15:49.761Z,20.70
2023-09-14T13:18:16.495Z,20.70
2023-09-14T13:20:43.169Z,20.70
2023-09-14T13:23:10.075Z,20.70
2023-09-14T13:25:36.782Z,20.70
2023-09-14T13:28:03.477Z,20.70
2023-09-14T13:30:30.599Z,20.70
2023-09-14T13:32:57.408Z,20.70
2023-09-14T13:35:24.118Z,20.70
2023-09-14T13:37:50.798Z,20.70
2023-09-14T13:40:17.479Z,20.70
2023-09-14T13:42:44.221Z,20.70
2023-09-14T13:45:10.941Z,20.60
2023-09-14T13:47:37.868Z,20.60
2023-09-14T13:50:04.545Z,20.60
2023-09-14T13:52:31.226Z,20.60
2023-09-14T13:54:57.922Z,20.60
2023-09-14T13:57:24.774Z,20.60
2023-09-14T13:59:51.471Z,20.60
2023-09-14T14:02:18.170Z,20.70
2023-09-14T14:04:45.128Z,20.60
2023-09-14T14:07:11.820Z,20.70
2023-09-14T14:09:38.584Z,20.70
2023-09-14T14:12:05.291Z,20.70
2023-09-14T14:14:37.299Z,20.60
2023-09-14T14:17:04.610Z,20.70
2023-09-14T14:19:31.330Z,20.70
2023-09-14T14:21:58.308Z,20.70
2023-09-14T14:24:25.084Z,20.70
2023-09-14T14:26:51.794Z,20.60
2023-09-14T14:29:18.579Z,20.70
2023-09-14T14:31:45.321Z,20.70
2023-09-14T14:34:12.261Z,20.70
2023-09-14T14:36:38.965Z,20.70
2023-09-14T14:39:05.693Z,20.60
2023-09-14T14:41:39.047Z,20.60
2023-09-14T14:44:07.611Z,20.60
2023-09-14T14:46:34.576Z,20.70
2023-09-14T14:49:01.380Z,20.60
2023-09-14T14:51:28.153Z,20.70
2023-09-14T14:53:54.882Z,20.70
2023-09-14T14:56:21.573Z,20.70
2023-09-14T14:58:48.482Z,20.70
2023-09-14T15:01:15.280Z,20.70
2023-09-14T15:03:42.024Z,20.70
2023-09-14T15:06:08.734Z,20.70
2023-09-14T15:08:35.443Z,20.70
2023-09-14T15:11:02.380Z,20.70
2023-09-14T15:13:29.082Z,20.70
2023-09-14T15:15:55.878Z,20.70
2023-09-14T15:18:22.634Z,20.70
2023-09-14T15:20:49.374Z,20.60
2023-09-14T15:23:16.066Z,20.60
2023-09-14T15:25:42.754Z,20.70
2023-09-14T15:28:09.440Z,20.60
2023-09-14T15:30:36.140Z,20.60
2023-09-14T15:33:02.845Z,20.60
2023-09-14T15:35:29.530Z,20.60
2023-09-14T15:37:56.216Z,20.60
2023-09-14T15:40:22.896Z,20.60
2023-09-14T15:42:49.865Z,20.60
2023-09-14T15:45:16.610Z,20.60
2023-09-14T15:47:43.306Z,20.60
2023-09-14T15:50:10.022Z,20.60
2023-09-14T15:52:36.752Z,20.60
2023-09-14T15:55:05.457Z,20.60
2023-09-14T15:57:37.336Z,20.60
2023-09-14T16:00:07.205Z,20.60
2023-09-14T16:02:33.972Z,20.60
2023-09-14T16:05:00.681Z,20.60
2023-09-14T16:07:27.388Z,20.60
2023-09-14T16:09:54.104Z,20.60
2023-09-14T16:12:20.809Z,20.60
2023-09-14T16:14:47.516Z,20.60
2023-09-14T16:17:14.435Z,20.60
2023-09-14T16:19:41.114Z,20.60
2023-09-14T16:22:07.873Z,20.60
2023-09-14T16:24:34.631Z,20.60
2023-09-14T16:27:01.549Z,20.50
2023-09-14T16:29:28.260Z,20.50
2023-09-14T16:31:54.986Z,20.50
2023-09-14T16:34:21.916Z,20.50
2023-09-14T16:36:48.658Z,20.50
2023-09-14T16:39:15.381Z,20.50
2023-09-14T16:41:42.074Z,20.50
2023-09-14T16:44:08.761Z,20.50
2023-09-14T16:46:35.634Z,20.50
2023-09-14T16:49:02.468Z,20.50
2023-09-14T16:51:29.206Z,20.50
2023-09-14T16:53:55.922Z,20.50
2023-09-14T16:56:22.840Z,20.50
2023-09-14T16:58:49.568Z,20.50
2023-09-14T17:01:16.343Z,20.50
2023-09-14T17:03:43.166Z,20.50
2023-09-14T17:06:09.864Z,20.50
2023-09-14T17:08:36.575Z,20.50
2023-09-14T17:11:03.257Z,20.50
2023-09-14T17:13:29.954Z,20.40
2023-09-14T17:15:56.782Z,20.40
2023-09-14T17:18:23.744Z,20.50
2023-09-14T17:20:50.436Z,20.40
2023-09-14T17:23:17.132Z,20.40
2023-09-14T17:25:43.849Z,20.40
2023-09-14T17:28:10.790Z,20.40
2023-09-14T17:30:37.526Z,20.40
2023-09-14T17:33:04.496Z,20.40
2023-09-14T17:35:31.434Z,20.40
2023-09-14T17:37:58.154Z,20.40
2023-09-14T17:40:25.079Z,20.40
2023-09-14T17:42:51.804Z,20.40
2023-09-14T17:45:18.551Z,20.40
2023-09-14T17:47:45.281Z,20.40
2023-09-14T17:50:12.259Z,20.40
2023-09-14T17:52:38.994Z,20.40
2023-09-14T17:55:05.721Z,20.40
2023-09-14T17:57:32.648Z,20.40
2023-09-14T17:59:59.561Z,20.30
2023-09-14T18:02:26.521Z,20.30
2023-09-14T18:04:53.263Z,20.30
2023-09-14T18:07:20.210Z,20.40
2023-09-14T18:09:47.199Z,20.30
2023-09-14T18:12:13.986Z,20.30
2023-09-14T18:14:40.705Z,20.30
2023-09-14T18:17:07.470Z,20.30
2023-09-14T18:19:34.188Z,20.30
2023-09-14T18:22:00.934Z,20.30
2023-09-14T18:24:27.835Z,20.30
2023-09-14T18:26:54.523Z,20.30
2023-09-14T18:29:21.251Z,20.30
2023-09-14T18:31:48.021Z,20.30
2023-09-14T18:34:14.958Z,20.30
2023-09-14T18:36:41.713Z,20.30
2023-09-14T18:39:08.650Z,20.30
2023-09-14T18:41:35.542Z,20.30
2023-09-14T18:44:02.820Z,20.30
2023-09-14T18:46:29.623Z,20.30
2023-09-14T18:48:56.369Z,20.20
2023-09-14T18:51:23.097Z,20.20
2023-09-14T18:53:49.778Z,20.30
2023-09-14T18:56:16.474Z,20.30
2023-09-14T18:59:18.248Z,20.20
2023-09-14T19:01:30.244Z,20.30
2023-09-14T19:03:57.344Z,20.30
2023-09-14T19:06:24.313Z,20.30
2023-09-14T19:08:53.009Z,20.20
2023-09-14T19:11:20.333Z,20.30
2023-09-14T19:13:47.029Z,20.20
2023-09-14T19:16:13.982Z,20.20
2023-09-14T19:18:40.725Z,20.20
2023-09-14T19:21:07.627Z,20.20
2023-09-14T19:23:34.336Z,20.20
2023-09-14T19:26:01.046Z,20.20
2023-09-14T19:28:27.754Z,20.20
2023-09-14T19:30:54.653Z,20.20
2023-09-14T19:33:21.597Z,20.20
2023-09-14T19:35:48.337Z,20.20
2023-09-14T19:38:15.272Z,20.20
2023-09-14T19:40:41.976Z,20.20
2023-09-14T19:43:08.739Z,20.10
2023-09-14T19:45:35.444Z,20.20
2023-09-14T19:48:02.257Z,20.20
2023-09-14T19:50:28.978Z,20.20
2023-09-14T19:52:55.876Z,20.20
2023-09-14T19:55:22.583Z,20.10
2023-09-14T19:57:49.333Z,20.10
2023-09-14T20:00:18.482Z,20.10
2023-09-14T20:02:45.433Z,20.10
2023-09-14T20:05:12.189Z,20.10
2023-09-14T20:07:38.893Z,20.10
2023-09-14T20:10:05.632Z,20.10
2023-09-14T20:12:33.222Z,20.10
2023-09-14T20:14:59.969Z,20.10
2023-09-14T20:17:26.913Z,20.10
2023-09-14T20:19:53.629Z,20.10
2023-09-14T20:22:20.539Z,20.10
2023-09-14T20:24:47.466Z,20.10
2023-09-14T20:27:14.163Z,20.10
2023-09-14T20:29:41.062Z,20.10
2023-09-14T20:32:07.735Z,20.10
2023-09-14T20:34:34.695Z,20.10
2023-09-14T20:37:01.519Z,20.10
2023-09-14T20:39:28.430Z,20.00
2023-09-14T20:41:55.111Z,20.10
2023-09-14T20:44:21.807Z,20.00
2023-09-14T20:46:48.623Z,20.00
2023-09-14T20:49:15.454Z,20.10
2023-09-14T20:51:42.408Z,20.00
2023-09-14T20:54:09.130Z,20.00
2023-09-14T20:56:35.832Z,20.00
2023-09-14T20:59:02.520Z,20.00
2023-09-14T21:01:29.546Z,20.00
2023-09-14T21:03:56.305Z,20.00
2023-09-14T21:06:23.249Z,20.00
2023-09-14T21:08:50.035Z,20.00
2023-09-14T21:11:16.774Z,20.00
2023-09-14T21:13:43.474Z,20.00
2023-09-14T21:16:10.455Z,20.00
2023-09-14T21:18:37.301Z,20.00
2023-09-14T21:21:04.088Z,20.00
2023-09-14T21:23:30.781Z,20.00
2023-09-14T21:25:57.692Z,20.00
2023-09-14T21:28:24.394Z,20.00
2023-09-14T21:30:51.107Z,20.00
2023-09-14T21:33:17.826Z,20.00
2023-09-14T21:35:44.527Z,20.00
2023-09-14T21:38:11.206Z,20.00
2023-09-14T21:40:37.901Z,20.00
2023-09-14T21:43:04.614Z,19.90
2023-09-14T21:45:31.376Z,19.90
2023-09-14T21:47:58.136Z,19.90
2023-09-14T21:50:24.887Z,19.90
2023-09-14T21:52:51.582Z,19.90
2023-09-14T21:55:18.302Z,19.90
2023-09-14T21:57:45.070Z,19.90
2023-09-14T22:00:11.843Z,19.90
2023-09-14T22:02:38.826Z,19.90
2023-09-14T22:05:05.563Z,19.90
2023-09-14T22:07:32.496Z,19.90
2023-09-14T22:09:59.311Z,19.90
2023-09-14T22:12:26.229Z,19.90
2023-09-14T22:14:52.934Z,19.90
2023-09-14T22:17:19.854Z,19.90
2023-09-14T22:19:46.540Z,19.90
2023-09-14T22:22:13.476Z,19.90
2023-09-14T22:24:40.479Z,19.90
2023-09-14T22:27:07.467Z,19.90
2023-09-14T22:29:35.153Z,19.90
2023-09-14T22:32:01.869Z,19.90
2023-09-14T22:34:28.585Z,19.90
2023-09-14T22:36:55.421Z,19.80
2023-09-14T22:39:22.141Z,19.80
2023-09-14T22:41:48.831Z,19.90
2023-09-14T22:44:15.735Z,19.80
2023-09-14T22:46:42.513Z,19.80
2023-09-14T22:49:09.261Z,19.80
2023-09-14T22:51:36.007Z,19.80
2023-09-14T22:54:02.893Z,19.80
2023-09-14T22:56:29.809Z,19.80
2023-09-14T22:58:56.519Z,19.80
2023-09-14T23:01:23.259Z,19.80
2023-09-14T23:03:50.080Z,19.80
2023-09-14T23:06:35.568Z,19.80
2023-09-14T23:09:20.959Z,19.80
2023-09-14T23:12:06.428Z,19.80
2023-09-14T23:14:51.854Z,19.80
2023-09-14T23:17:37.177Z,19.80
2023-09-14T23:20:22.416Z,19.80
2023-09-14T23:22:49.092Z,19.70
2023-09-14T23:25:15.808Z,19.80
2023-09-14T23:27:42.554Z,19.70
2023-09-14T23:30:09.243Z,19.70
2023-09-14T23:32:35.930Z,19.70
2023-09-14T23:35:02.624Z,19.70
2023-09-14T23:37:29.351Z,19.70
2023-09-14T23:39:56.067Z,19.70
2023-09-14T23:42:22.783Z,19.70
2023-09-14T23:44:49.468Z,19.70
2023-09-14T23:47:16.212Z,19.70
2023-09-14T23:49:42.990Z,19.70
2023-09-14T23:52:09.779Z,19.70
2023-09-14T23:54:36.545Z,19.70
2023-09-14T23:57:03.253Z,19.70
2023-09-14T23:59:29.927Z,19.70
