createdAt,value
2017-09-28T00:00:47.606Z,76.10
2017-09-28T00:03:14.273Z,76.10
2017-09-28T00:05:40.920Z,76.00
2017-09-28T00:08:07.559Z,76.00
2017-09-28T00:10:34.228Z,76.00
2017-09-28T00:13:00.870Z,76.00
2017-09-28T00:15:27.748Z,76.00
2017-09-28T00:20:29.003Z,75.90
2017-09-28T00:22:55.649Z,75.90
2017-09-28T00:25:22.393Z,76.00
2017-09-28T00:27:49.034Z,76.00
2017-09-28T00:30:15.702Z,76.00
2017-09-28T00:32:42.749Z,76.00
2017-09-28T00:35:09.554Z,76.00
2017-09-28T00:37:36.202Z,75.90
2017-09-28T00:40:02.854Z,75.90
2017-09-28T00:42:29.516Z,75.90
2017-09-28T00:44:56.555Z,75.90
2017-09-28T00:50:11.909Z,75.90
2017-09-28T00:52:39.178Z,75.90
2017-09-28T00:55:05.830Z,75.90
2017-09-28T00:57:32.497Z,75.90
2017-09-28T00:59:59.149Z,75.90
2017-09-28T01:02:25.846Z,75.90
2017-09-28T01:04:52.493Z,75.90
2017-09-28T01:07:19.142Z,75.80
2017-09-28T01:09:45.808Z,75.90
2017-09-28T01:12:12.445Z,75.90
2017-09-28T01:14:39.118Z,75.90
2017-09-28T01:17:05.797Z,75.80
2017-09-28T01:19:32.468Z,75.90
2017-09-28T01:21:59.118Z,75.80
2017-09-28T01:24:26.553Z,75.80
2017-09-28T01:26:53.208Z,75.90
2017-09-28T01:29:20.419Z,75.80
2017-09-28T01:31:47.090Z,75.80
2017-09-28T01:34:13.742Z,75.80
2017-09-28T01:39:08.865Z,75.80
2017-09-28T01:41:35.930Z,75.80
2017-09-28T01:44:02.966Z,75.80
2017-09-28T01:46:29.650Z,75.80
2017-09-28T01:48:56.294Z,75.60
2017-09-28T01:51:23.901Z,75.70
2017-09-28T01:53:50.566Z,75.70
2017-09-28T01:56:17.740Z,75.70
2017-09-28T01:58:44.406Z,75.70
2017-09-28T02:01:11.044Z,75.70
2017-09-28T02:03:37.721Z,75.70
2017-09-28T02:06:04.366Z,75.80
2017-09-28T02:08:31.009Z,75.70
2017-09-28T02:10:57.677Z,75.80
2017-09-28T02:13:24.309Z,75.70
2017-09-28T02:15:50.985Z,75.80
2017-09-28T02:18:17.626Z,75.70
2017-09-28T02:20:44.299Z,75.70
2017-09-28T02:23:10.942Z,75.70
2017-09-28T02:25:37.583Z,75.70
2017-09-28T02:28:05.021Z,75.70
2017-09-28T02:30:31.675Z,75.70
2017-09-28T02:32:58.746Z,75.70
2017-09-28T02:35:25.782Z,75.70
2017-09-28T02:37:52.439Z,75.70
2017-09-28T02:40:19.077Z,75.70
2017-09-28T02:42:45.830Z,75.70
2017-09-28T02:45:12.549Z,75.70
2017-09-28T02:47:39.193Z,75.70
2017-09-28T02:50:05.867Z,75.70
2017-09-28T02:52:32.508Z,75.60
2017-09-28T02:54:59.182Z,75.70
2017-09-28T02:57:25.834Z,75.70
2017-09-28T02:59:52.501Z,75.70
2017-09-28T03:02:19.554Z,75.60
2017-09-28T03:04:46.241Z,75.70
2017-09-28T03:07:12.882Z,75.60
2017-09-28T03:09:39.938Z,75.70
2017-09-28T03:12:06.610Z,75.70
2017-09-28T03:14:33.249Z,75.70
2017-09-28T03:16:59.923Z,75.60
2017-09-28T03:19:26.965Z,75.70
2017-09-28T03:21:53.643Z,75.70
2017-09-28T03:24:20.283Z,75.60
2017-09-28T03:26:46.928Z,75.60
2017-09-28T03:29:13.599Z,75.60
2017-09-28T03:31:40.665Z,75.60
2017-09-28T03:34:08.102Z,75.60
2017-09-28T03:36:34.751Z,75.60
2017-09-28T03:39:01.390Z,75.60
2017-09-28T03:41:28.063Z,75.70
2017-09-28T03:43:54.702Z,75.60
2017-09-28T03:46:21.373Z,75.60
2017-09-28T03:48:48.014Z,75.60
2017-09-28T03:51:14.716Z,75.60
2017-09-28T03:53:41.362Z,75.60
2017-09-28T03:56:08.038Z,75.60
2017-09-28T03:58:34.710Z,75.60
2017-09-28T04:01:01.367Z,75.60
2017-09-28T04:03:28.954Z,75.60
2017-09-28T04:05:55.617Z,75.60
2017-09-28T04:08:22.291Z,75.70
2017-09-28T04:10:48.937Z,75.60
2017-09-28T04:13:15.573Z,75.60
2017-09-28T04:15:42.638Z,75.70
2017-09-28T04:18:09.298Z,75.40
2017-09-28T04:20:35.960Z,75.50
2017-09-28T04:23:02.611Z,75.50
2017-09-28T04:25:29.286Z,75.50
2017-09-28T04:27:55.929Z,75.70
2017-09-28T04:30:23.758Z,75.70
2017-09-28T04:32:50.401Z,75.70
2017-09-28T04:35:17.107Z,75.70
2017-09-28T04:37:44.148Z,75.60
2017-09-28T04:40:10.797Z,75.70
2017-09-28T04:42:37.462Z,75.70
2017-09-28T04:45:04.094Z,75.70
2017-09-28T04:47:30.761Z,75.70
2017-09-28T04:49:57.406Z,75.70
2017-09-28T04:52:24.216Z,75.50
2017-09-28T04:54:50.867Z,75.70
2017-09-28T04:57:17.554Z,75.60
2017-09-28T04:59:44.598Z,75.70
2017-09-28T05:02:11.272Z,75.70
2017-09-28T05:04:37.904Z,75.70
2017-09-28T05:07:04.612Z,75.60
2017-09-28T05:09:31.289Z,75.70
2017-09-28T05:11:57.935Z,75.70
2017-09-28T05:14:24.607Z,75.70
2017-09-28T05:16:51.273Z,75.70
2017-09-28T05:19:18.875Z,75.60
2017-09-28T05:21:45.514Z,75.70
2017-09-28T05:24:12.181Z,75.70
2017-09-28T05:26:38.825Z,75.70
2017-09-28T05:29:05.471Z,75.70
2017-09-28T05:31:32.138Z,75.70
2017-09-28T05:33:58.787Z,75.70
2017-09-28T05:36:25.869Z,75.70
2017-09-28T05:38:52.522Z,75.60
2017-09-28T05:41:19.194Z,75.60
2017-09-28T05:43:45.837Z,75.70
2017-09-28T05:46:12.529Z,75.70
2017-09-28T05:48:39.186Z,75.70
2017-09-28T05:51:05.834Z,75.70
2017-09-28T05:53:32.532Z,75.70
2017-09-28T05:55:59.170Z,75.70
2017-09-28T05:58:26.622Z,75.70
2017-09-28T06:00:53.666Z,75.70
2017-09-28T06:03:20.722Z,75.70
2017-09-28T06:05:47.362Z,75.70
2017-09-28T06:08:14.049Z,75.60
2017-09-28T06:10:40.725Z,75.70
2017-09-28T06:13:07.882Z,75.70
2017-09-28T06:15:34.590Z,75.70
2017-09-28T06:18:01.234Z,75.70
2017-09-28T06:20:27.914Z,75.70
2017-09-28T06:22:54.562Z,75.70
2017-09-28T06:25:21.226Z,75.70
2017-09-28T06:27:47.869Z,75.70
2017-09-28T06:30:14.546Z,75.70
2017-09-28T06:32:41.580Z,75.70
2017-09-28T06:35:08.282Z,75.70
2017-09-28T06:37:34.930Z,75.70
2017-09-28T06:40:01.577Z,75.70
2017-09-28T06:42:28.251Z,75.70
2017-09-28T06:44:54.890Z,75.70
2017-09-28T06:47:21.560Z,75.80
2017-09-28T06:49:48.615Z,75.70
2017-09-28T06:52:15.706Z,75.70
2017-09-28T06:54:42.346Z,75.70
2017-09-28T06:57:09.011Z,75.70
2017-09-28T06:59:35.645Z,75.70
2017-09-28T07:02:02.283Z,75.70
2017-09-28T07:04:28.966Z,75.70
2017-09-28T07:06:55.606Z,75.80
2017-09-28T07:09:22.686Z,75.70
2017-09-28T07:11:49.499Z,75.70
2017-09-28T07:14:16.162Z,75.80
2017-09-28T07:16:42.801Z,75.80
2017-09-28T07:19:09.879Z,75.80
2017-09-28T07:21:36.520Z,75.80
2017-09-28T07:24:03.168Z,75.80
2017-09-28T07:26:29.829Z,75.70
2017-09-28T07:28:56.490Z,75.70
2017-09-28T07:31:23.557Z,75.80
2017-09-28T07:33:50.590Z,75.80
2017-09-28T07:36:17.249Z,75.80
2017-09-28T07:38:43.901Z,75.80
2017-09-28T07:41:10.586Z,75.80
2017-09-28T07:43:37.225Z,75.80
2017-09-28T07:46:03.870Z,75.80
2017-09-28T07:48:30.542Z,75.50
2017-09-28T07:50:57.176Z,75.70
2017-09-28T07:53:23.842Z,75.70
2017-09-28T07:55:50.488Z,75.80
2017-09-28T07:58:17.149Z,75.80
2017-09-28T08:00:43.786Z,75.90
2017-09-28T08:03:10.474Z,75.80
2017-09-28T08:05:37.113Z,75.80
2017-09-28T08:08:03.793Z,75.80
2017-09-28T08:10:30.436Z,75.80
2017-09-28T08:12:57.078Z,75.90
2017-09-28T08:15:23.742Z,75.90
2017-09-28T08:20:34.937Z,75.80
2017-09-28T08:23:01.578Z,75.80
2017-09-28T08:25:28.293Z,75.90
2017-09-28T08:27:55.483Z,75.90
2017-09-28T08:30:22.154Z,75.90
2017-09-28T08:32:48.788Z,75.90
2017-09-28T08:35:15.425Z,75.90
2017-09-28T08:37:42.118Z,75.80
2017-09-28T08:40:08.759Z,75.90
2017-09-28T08:42:35.432Z,75.90
2017-09-28T08:45:03.791Z,75.90
2017-09-28T08:50:22.178Z,75.70
2017-09-28T08:52:49.937Z,75.80
2017-09-28T08:55:16.577Z,75.90
2017-09-28T08:57:43.609Z,75.90
2017-09-28T09:00:10.675Z,75.90
2017-09-28T09:02:37.321Z,75.90
2017-09-28T09:05:03.985Z,75.90
2017-09-28T09:07:30.622Z,75.90
2017-09-28T09:09:57.281Z,75.90
2017-09-28T09:12:24.325Z,75.90
2017-09-28T09:14:50.998Z,75.90
2017-09-28T09:20:07.390Z,75.70
2017-09-28T09:22:34.424Z,75.70
2017-09-28T09:25:01.066Z,75.70
2017-09-28T09:27:27.734Z,75.80
2017-09-28T09:29:54.985Z,75.90
2017-09-28T09:32:22.047Z,75.90
2017-09-28T09:34:48.693Z,75.80
2017-09-28T09:37:16.129Z,75.80
2017-09-28T09:39:43.162Z,75.80
2017-09-28T09:42:09.849Z,75.80
2017-09-28T09:44:36.480Z,75.80
2017-09-28T09:49:40.567Z,75.70
2017-09-28T09:52:07.254Z,75.70
2017-09-28T09:54:34.327Z,75.80
2017-09-28T09:57:01.362Z,75.80
2017-09-28T09:59:28.026Z,75.80
2017-09-28T10:01:54.666Z,75.80
2017-09-28T10:04:21.345Z,75.80
2017-09-28T10:06:49.105Z,75.80
2017-09-28T10:09:16.445Z,75.80
2017-09-28T10:11:44.212Z,75.80
2017-09-28T10:14:11.528Z,75.80
2017-09-28T10:16:38.210Z,75.80
2017-09-28T10:19:04.849Z,75.90
2017-09-28T10:21:31.549Z,75.90
2017-09-28T10:23:58.186Z,75.80
2017-09-28T10:26:24.877Z,75.90
2017-09-28T10:28:51.541Z,75.90
2017-09-28T10:31:18.170Z,75.90
2017-09-28T10:33:45.224Z,75.90
2017-09-28T10:36:12.258Z,75.90
2017-09-28T10:38:38.922Z,75.90
2017-09-28T10:41:05.574Z,76.00
2017-09-28T10:43:32.229Z,76.00
2017-09-28T10:45:58.862Z,76.00
2017-09-28T10:48:25.562Z,75.80
2017-09-28T10:50:52.205Z,76.00
2017-09-28T10:53:18.841Z,76.00
2017-09-28T10:55:45.509Z,76.00
2017-09-28T10:58:12.146Z,76.10
2017-09-28T11:00:38.810Z,76.10
2017-09-28T11:03:05.445Z,76.10
2017-09-28T11:05:32.757Z,76.10
2017-09-28T11:07:59.399Z,76.10
2017-09-28T11:10:26.078Z,76.10
2017-09-28T11:12:53.113Z,76.10
2017-09-28T11:15:19.894Z,76.10
2017-09-28T11:17:46.558Z,76.10
2017-09-28T11:20:13.203Z,76.20
2017-09-28T11:22:39.877Z,76.20
2017-09-28T11:25:06.523Z,76.20
2017-09-28T11:27:33.210Z,76.20
2017-09-28T11:30:00.242Z,76.20
2017-09-28T11:32:26.888Z,76.20
2017-09-28T11:34:53.549Z,76.20
2017-09-28T11:37:20.630Z,76.30
2017-09-28T11:39:47.298Z,76.30
2017-09-28T11:42:13.925Z,76.30
2017-09-28T11:44:40.837Z,76.30
2017-09-28T11:49:56.514Z,76.30
2017-09-28T11:54:51.494Z,76.40
2017-09-28T11:57:18.133Z,76.40
2017-09-28T11:59:44.775Z,76.40
2017-09-28T12:02:11.493Z,76.50
2017-09-28T12:04:38.757Z,76.50
2017-09-28T12:07:05.817Z,76.50
2017-09-28T12:09:32.853Z,76.50
2017-09-28T12:11:59.520Z,76.50
2017-09-28T12:14:26.158Z,76.50
2017-09-28T12:16:52.853Z,76.60
2017-09-28T12:19:19.498Z,76.50
2017-09-28T12:21:46.149Z,76.50
2017-09-28T12:24:12.822Z,76.60
2017-09-28T12:26:39.455Z,76.60
2017-09-28T12:29:06.109Z,76.60
2017-09-28T12:31:32.762Z,76.70
2017-09-28T12:33:59.443Z,76.70
2017-09-28T12:36:26.086Z,76.70
2017-09-28T12:38:53.467Z,76.70
2017-09-28T12:41:20.103Z,76.70
2017-09-28T12:43:46.785Z,76.80
2017-09-28T12:46:13.422Z,76.80
2017-09-28T12:48:40.059Z,76.80
2017-09-28T12:51:07.279Z,76.80
2017-09-28T12:53:33.910Z,76.90
2017-09-28T12:56:00.970Z,76.90
2017-09-28T12:58:28.295Z,76.90
2017-09-28T13:00:54.966Z,76.90
2017-09-28T13:03:22.016Z,76.90
2017-09-28T13:05:48.680Z,76.90
2017-09-28T13:08:15.313Z,76.90
2017-09-28T13:10:42.006Z,76.90
2017-09-28T13:13:08.641Z,76.90
2017-09-28T13:15:35.693Z,77.00
2017-09-28T13:18:03.292Z,77.00
2017-09-28T13:20:29.938Z,77.00
2017-09-28T13:22:56.617Z,77.00
2017-09-28T13:25:24.266Z,77.00
2017-09-28T13:27:50.930Z,77.00
2017-09-28T13:30:17.971Z,77.00
2017-09-28T13:32:44.637Z,77.00
2017-09-28T13:35:11.279Z,77.00
2017-09-28T13:37:38.314Z,77.00
2017-09-28T13:40:04.990Z,77.10
2017-09-28T13:42:31.622Z,77.10
2017-09-28T13:44:58.679Z,77.10
2017-09-28T13:50:14.582Z,77.00
2017-09-28T13:52:41.221Z,77.10
2017-09-28T13:55:07.887Z,77.10
2017-09-28T13:57:34.525Z,77.10
2017-09-28T14:00:01.226Z,77.20
2017-09-28T14:02:27.865Z,77.20
2017-09-28T14:04:54.913Z,77.20
2017-09-28T14:07:21.593Z,77.20
2017-09-28T14:09:48.974Z,77.20
2017-09-28T14:12:15.642Z,77.20
2017-09-28T14:14:42.298Z,77.20
2017-09-28T14:19:51.458Z,77.20
2017-09-28T14:22:18.521Z,77.20
2017-09-28T14:24:45.575Z,77.20
2017-09-28T14:27:12.286Z,77.20
2017-09-28T14:29:38.929Z,77.30
2017-09-28T14:32:05.573Z,77.30
2017-09-28T14:34:32.242Z,77.30
2017-09-28T14:36:59.285Z,77.30
2017-09-28T14:39:25.961Z,77.30
2017-09-28T14:41:52.602Z,77.30
2017-09-28T14:44:19.272Z,77.30
2017-09-28T14:46:45.919Z,77.30
2017-09-28T14:49:12.627Z,77.20
2017-09-28T14:51:39.257Z,77.30
2017-09-28T14:54:06.342Z,77.30
2017-09-28T14:56:32.987Z,77.40
2017-09-28T14:58:59.633Z,77.30
2017-09-28T15:01:26.296Z,77.40
2017-09-28T15:03:52.926Z,77.40
2017-09-28T15:06:21.128Z,77.40
2017-09-28T15:08:47.770Z,77.40
2017-09-28T15:11:14.448Z,77.40
2017-09-28T15:13:41.101Z,77.40
2017-09-28T15:16:07.766Z,77.50
2017-09-28T15:18:34.810Z,77.20
2017-09-28T15:21:01.472Z,77.40
2017-09-28T15:23:28.142Z,77.40
2017-09-28T15:25:54.783Z,77.40
2017-09-28T15:28:21.457Z,77.50
2017-09-28T15:30:48.521Z,77.50
2017-09-28T15:33:15.194Z,77.50
2017-09-28T15:35:41.830Z,77.60
2017-09-28T15:38:08.469Z,77.50
2017-09-28T15:40:35.161Z,77.50
2017-09-28T15:43:01.942Z,77.60
2017-09-28T15:45:28.609Z,77.60
2017-09-28T15:50:41.766Z,77.50
2017-09-28T15:53:08.409Z,77.50
2017-09-28T15:55:35.071Z,77.60
2017-09-28T15:58:01.717Z,77.70
2017-09-28T16:00:28.382Z,77.70
2017-09-28T16:02:55.032Z,77.70
2017-09-28T16:05:21.670Z,77.70
2017-09-28T16:07:48.354Z,77.70
2017-09-28T16:10:14.989Z,77.80
2017-09-28T16:12:41.653Z,77.80
2017-09-28T16:15:08.297Z,77.80
2017-09-28T16:20:24.790Z,77.80
2017-09-28T16:22:51.449Z,77.80
2017-09-28T16:25:18.085Z,77.80
2017-09-28T16:27:44.773Z,78.00
2017-09-28T16:30:11.409Z,77.90
2017-09-28T16:32:38.449Z,78.00
2017-09-28T16:35:05.894Z,78.00
2017-09-28T16:37:32.537Z,78.00
2017-09-28T16:39:59.759Z,78.00
2017-09-28T16:42:26.393Z,78.10
2017-09-28T16:44:53.061Z,78.10
2017-09-28T16:50:09.454Z,78.00
2017-09-28T16:52:37.285Z,78.00
2017-09-28T16:55:04.002Z,78.10
2017-09-28T16:57:30.641Z,78.10
2017-09-28T16:59:57.281Z,78.10
2017-09-28T17:02:24.369Z,78.10
2017-09-28T17:04:51.011Z,78.10
2017-09-28T17:07:17.674Z,78.10
2017-09-28T17:09:44.723Z,78.20
2017-09-28T17:12:11.402Z,78.20
2017-09-28T17:14:38.045Z,78.20
2017-09-28T17:17:05.110Z,78.20
2017-09-28T17:19:31.760Z,78.10
2017-09-28T17:21:58.442Z,78.10
2017-09-28T17:24:25.082Z,78.10
2017-09-28T17:26:52.814Z,78.10
2017-09-28T17:29:19.487Z,78.00
2017-09-28T17:31:46.327Z,78.10
2017-09-28T17:34:12.997Z,78.20
2017-09-28T17:36:39.644Z,78.30
2017-09-28T17:39:06.309Z,78.20
2017-09-28T17:41:32.946Z,78.20
2017-09-28T17:43:59.662Z,78.30
2017-09-28T17:46:26.706Z,78.30
2017-09-28T17:48:53.354Z,78.10
2017-09-28T17:51:20.022Z,78.20
2017-09-28T17:53:47.070Z,78.20
2017-09-28T17:56:13.733Z,78.30
2017-09-28T17:58:40.388Z,78.20
2017-09-28T18:01:07.052Z,78.30
2017-09-28T18:03:33.699Z,78.30
2017-09-28T18:06:00.375Z,78.30
2017-09-28T18:08:27.778Z,78.30
2017-09-28T18:10:54.420Z,78.30
2017-09-28T18:13:21.098Z,78.30
2017-09-28T18:15:48.759Z,78.30
2017-09-28T18:18:22.901Z,78.10
2017-09-28T18:20:49.558Z,78.20
2017-09-28T18:23:16.244Z,78.30
2017-09-28T18:25:42.886Z,78.30
2017-09-28T18:28:09.559Z,78.30
2017-09-28T18:30:36.194Z,78.30
2017-09-28T18:33:02.834Z,78.30
2017-09-28T18:35:30.264Z,78.30
2017-09-28T18:37:56.897Z,78.30
2017-09-28T18:40:23.565Z,78.30
2017-09-28T18:42:50.215Z,78.30
2017-09-28T18:45:16.888Z,78.30
2017-09-28T18:50:34.203Z,78.20
2017-09-28T18:53:00.842Z,78.20
2017-09-28T18:55:27.506Z,78.20
2017-09-28T18:57:54.149Z,78.20
2017-09-28T19:00:20.823Z,78.20
2017-09-28T19:02:48.590Z,78.20
2017-09-28T19:05:15.278Z,78.20
2017-09-28T19:07:42.373Z,78.20
2017-09-28T19:10:09.421Z,78.20
2017-09-28T19:12:36.086Z,78.20
2017-09-28T19:15:03.355Z,78.20
2017-09-28T19:20:19.299Z,78.10
2017-09-28T19:22:46.742Z,78.10
2017-09-28T19:25:13.385Z,78.10
2017-09-28T19:27:40.049Z,78.10
2017-09-28T19:30:06.686Z,78.10
2017-09-28T19:32:33.370Z,78.10
2017-09-28T19:35:00.423Z,78.10
2017-09-28T19:37:27.453Z,78.10
2017-09-28T19:39:54.504Z,78.10
2017-09-28T19:42:21.142Z,78.10
2017-09-28T19:44:47.817Z,78.10
2017-09-28T19:47:14.854Z,78.20
2017-09-28T19:49:41.550Z,78.00
2017-09-28T19:52:08.589Z,78.10
2017-09-28T19:54:35.235Z,78.10
2017-09-28T19:57:01.897Z,78.10
2017-09-28T19:59:28.541Z,78.10
2017-09-28T20:01:55.218Z,78.20
2017-09-28T20:04:21.861Z,78.20
2017-09-28T20:06:48.547Z,78.20
2017-09-28T20:09:15.189Z,78.20
2017-09-28T20:11:41.833Z,78.20
2017-09-28T20:14:08.523Z,78.20
2017-09-28T20:16:35.162Z,78.20
2017-09-28T20:19:01.850Z,78.20
2017-09-28T20:21:28.507Z,78.30
2017-09-28T20:23:55.154Z,78.30
2017-09-28T20:26:22.254Z,78.30
2017-09-28T20:28:48.891Z,78.30
2017-09-28T20:31:15.574Z,78.40
2017-09-28T20:33:42.434Z,78.40
2017-09-28T20:36:09.075Z,78.30
2017-09-28T20:38:36.165Z,78.30
2017-09-28T20:41:03.205Z,78.40
2017-09-28T20:43:30.131Z,78.40
2017-09-28T20:45:59.014Z,78.40
2017-09-28T20:48:25.723Z,78.20
2017-09-28T20:50:52.794Z,78.40
2017-09-28T20:53:19.438Z,78.40
2017-09-28T20:55:46.110Z,78.40
2017-09-28T20:58:12.755Z,78.40
2017-09-28T21:00:39.394Z,78.50
2017-09-28T21:03:06.058Z,78.50
2017-09-28T21:05:32.702Z,78.40
2017-09-28T21:08:01.069Z,78.40
2017-09-28T21:10:27.703Z,78.40
2017-09-28T21:12:54.357Z,78.40
2017-09-28T21:15:21.418Z,78.40
2017-09-28T21:20:38.178Z,78.30
2017-09-28T21:23:04.813Z,78.30
2017-09-28T21:25:31.478Z,78.30
2017-09-28T21:27:58.130Z,78.40
2017-09-28T21:30:24.804Z,78.40
2017-09-28T21:32:51.446Z,78.40
2017-09-28T21:35:18.119Z,78.40
2017-09-28T21:37:44.762Z,78.40
2017-09-28T21:40:11.434Z,78.40
2017-09-28T21:42:38.073Z,78.40
2017-09-28T21:45:05.478Z,78.40
2017-09-28T21:50:22.065Z,78.30
2017-09-28T21:52:48.742Z,78.30
2017-09-28T21:55:15.381Z,78.30
2017-09-28T21:57:42.046Z,78.30
2017-09-28T22:00:08.874Z,78.40
2017-09-28T22:02:35.546Z,78.30
2017-09-28T22:05:02.186Z,78.40
2017-09-28T22:07:29.267Z,78.40
2017-09-28T22:09:55.910Z,78.40
2017-09-28T22:12:22.571Z,78.40
2017-09-28T22:14:49.234Z,78.30
2017-09-28T22:17:15.889Z,78.40
2017-09-28T22:19:42.949Z,78.20
2017-09-28T22:22:10.345Z,78.30
2017-09-28T22:24:37.002Z,78.30
2017-09-28T22:27:03.634Z,78.30
2017-09-28T22:29:30.302Z,78.30
2017-09-28T22:31:56.950Z,78.30
2017-09-28T22:34:23.638Z,78.30
2017-09-28T22:36:50.281Z,78.30
2017-09-28T22:39:16.933Z,78.30
2017-09-28T22:41:43.989Z,78.30
2017-09-28T22:44:10.627Z,78.30
2017-09-28T22:46:37.294Z,78.30
2017-09-28T22:49:03.941Z,78.30
2017-09-28T22:51:30.605Z,78.30
2017-09-28T22:53:57.253Z,78.20
2017-09-28T22:56:23.926Z,78.30
2017-09-28T22:58:50.966Z,78.30
2017-09-28T23:01:17.610Z,78.30
2017-09-28T23:03:44.279Z,78.30
2017-09-28T23:06:10.945Z,78.30
2017-09-28T23:08:37.613Z,78.20
2017-09-28T23:11:04.252Z,78.30
2017-09-28T23:13:31.005Z,78.30
2017-09-28T23:15:57.645Z,78.20
2017-09-28T23:18:30.650Z,78.00
2017-09-28T23:20:57.290Z,78.20
2017-09-28T23:23:23.929Z,78.20
2017-09-28T23:25:51.370Z,78.20
2017-09-28T23:28:18.407Z,78.20
2017-09-28T23:30:45.074Z,78.20
2017-09-28T23:33:11.722Z,78.20
2017-09-28T23:35:38.386Z,78.20
2017-09-28T23:38:05.042Z,78.20
2017-09-28T23:40:31.913Z,78.20
2017-09-28T23:42:58.577Z,78.20
2017-09-28T23:45:25.249Z,78.20
2017-09-28T23:47:52.314Z,78.20
2017-09-28T23:50:18.949Z,78.20
2017-09-28T23:52:45.618Z,78.20
2017-09-28T23:55:12.261Z,78.20
2017-09-28T23:57:38.939Z,78.10
