createdAt,value
2023-03-06T00:02:15.241Z,71.16
2023-03-06T00:04:42.749Z,71.37
2023-03-06T00:07:10.989Z,71.02
2023-03-06T00:09:38.586Z,70.82
2023-03-06T00:12:09.156Z,70.96
2023-03-06T00:14:37.620Z,70.83
2023-03-06T00:17:05.426Z,70.93
2023-03-06T00:19:33.689Z,70.78
2023-03-06T00:22:01.184Z,70.95
2023-03-06T00:24:30.406Z,71.15
2023-03-06T00:26:58.633Z,70.75
2023-03-06T00:29:26.905Z,70.98
2023-03-06T00:32:00.293Z,71.33
2023-03-06T00:34:28.600Z,71.34
2023-03-06T00:36:56.311Z,71.34
2023-03-06T00:39:24.458Z,71.50
2023-03-06T00:41:54.377Z,71.95
2023-03-06T00:44:21.908Z,71.83
2023-03-06T00:46:49.426Z,71.97
2023-03-06T00:49:17.049Z,72.05
2023-03-06T00:51:46.220Z,72.06
2023-03-06T00:54:13.837Z,71.76
2023-03-06T00:56:44.269Z,72.04
2023-03-06T00:59:12.147Z,71.96
2023-03-06T01:01:39.683Z,72.26
2023-03-06T01:04:07.749Z,71.91
2023-03-06T01:06:36.775Z,72.50
2023-03-06T01:09:05.467Z,72.25
2023-03-06T01:11:33.223Z,72.09
2023-03-06T01:14:01.010Z,72.43
2023-03-06T01:16:29.655Z,72.32
2023-03-06T01:18:57.313Z,72.29
2023-03-06T01:21:24.941Z,72.25
2023-03-06T01:23:52.475Z,72.18
2023-03-06T01:26:20.079Z,72.90
2023-03-06T01:28:48.195Z,72.85
2023-03-06T01:31:16.167Z,72.61
2023-03-06T01:33:44.372Z,72.95
2023-03-06T01:36:12.313Z,72.76
2023-03-06T01:38:39.836Z,72.42
2023-03-06T01:41:07.791Z,72.41
2023-03-06T01:43:36.152Z,72.66
2023-03-06T01:46:25.206Z,73.06
2023-03-06T01:48:58.310Z,73.03
2023-03-06T01:51:31.219Z,72.89
2023-03-06T01:54:00.123Z,72.84
2023-03-06T01:56:28.033Z,73.30
2023-03-06T01:58:55.590Z,73.08
2023-03-06T02:01:23.798Z,72.97
2023-03-06T02:03:53.032Z,73.74
2023-03-06T02:06:22.039Z,73.31
2023-03-06T02:08:51.323Z,73.95
2023-03-06T02:11:22.670Z,73.28
2023-03-06T02:13:51.446Z,73.30
2023-03-06T02:16:25.120Z,73.53
2023-03-06T02:18:57.389Z,73.72
2023-03-06T02:21:27.522Z,73.73
2023-03-06T02:24:13.760Z,74.19
2023-03-06T02:26:41.436Z,74.70
2023-03-06T02:29:12.274Z,74.04
2023-03-06T02:31:39.993Z,75.21
2023-03-06T02:34:16.702Z,75.01
2023-03-06T02:36:46.904Z,75.98
2023-03-06T02:39:14.533Z,75.64
2023-03-06T02:41:42.146Z,75.74
2023-03-06T02:44:09.947Z,75.08
2023-03-06T02:46:37.496Z,75.31
2023-03-06T02:49:07.820Z,74.33
2023-03-06T02:51:36.046Z,74.39
2023-03-06T02:54:04.010Z,73.91
2023-03-06T02:56:33.065Z,74.66
2023-03-06T02:59:00.668Z,74.85
2023-03-06T03:01:29.071Z,74.05
2023-03-06T03:03:57.088Z,73.88
2023-03-06T03:06:24.760Z,74.71
2023-03-06T03:08:53.697Z,73.90
2023-03-06T03:11:22.963Z,73.84
2023-03-06T03:13:52.047Z,73.62
2023-03-06T03:16:24.002Z,74.05
2023-03-06T03:18:51.819Z,73.40
2023-03-06T03:21:22.787Z,73.46
2023-03-06T03:23:50.454Z,73.18
2023-03-06T03:26:20.272Z,73.00
2023-03-06T03:28:55.154Z,73.38
2023-03-06T03:31:23.279Z,73.22
2023-03-06T03:33:51.375Z,73.23
2023-03-06T03:36:20.329Z,73.42
2023-03-06T03:38:49.517Z,73.35
2023-03-06T03:41:17.412Z,73.73
2023-03-06T03:43:45.570Z,73.40
2023-03-06T03:46:13.153Z,73.53
2023-03-06T03:48:41.921Z,73.16
2023-03-06T03:51:11.521Z,73.43
2023-03-06T03:53:43.093Z,73.46
2023-03-06T03:56:12.053Z,73.59
2023-03-06T03:58:48.704Z,73.87
2023-03-06T04:01:16.833Z,73.46
2023-03-06T04:03:45.803Z,73.60
2023-03-06T04:06:15.253Z,73.52
2023-03-06T04:08:44.279Z,73.30
2023-03-06T04:11:12.289Z,73.70
2023-03-06T04:13:40.310Z,73.31
2023-03-06T04:16:08.498Z,73.47
2023-03-06T04:18:38.688Z,73.81
2023-03-06T04:21:11.611Z,73.72
2023-03-06T04:23:39.619Z,74.32
2023-03-06T04:26:07.346Z,73.76
2023-03-06T04:28:47.476Z,74.22
2023-03-06T04:31:18.126Z,74.67
2023-03-06T04:33:45.933Z,74.40
2023-03-06T04:36:34.754Z,75.67
2023-03-06T04:39:09.528Z,75.03
2023-03-06T04:41:39.898Z,74.24
2023-03-06T04:44:07.771Z,74.13
2023-03-06T04:46:35.555Z,74.39
2023-03-06T04:49:03.939Z,73.89
2023-03-06T04:51:31.579Z,74.01
2023-03-06T04:53:59.741Z,73.95
2023-03-06T04:56:27.314Z,73.53
2023-03-06T04:58:54.878Z,73.17
2023-03-06T05:01:22.582Z,72.76
2023-03-06T05:03:50.337Z,72.87
2023-03-06T05:06:18.162Z,72.49
2023-03-06T05:08:45.716Z,72.26
2023-03-06T05:11:18.632Z,72.13
2023-03-06T05:13:46.494Z,71.46
2023-03-06T05:16:15.651Z,71.48
2023-03-06T05:18:44.251Z,70.87
2023-03-06T05:21:12.329Z,69.71
2023-03-06T05:23:41.294Z,69.23
2023-03-06T05:26:10.494Z,68.60
2023-03-06T05:28:39.373Z,67.97
2023-03-06T05:31:10.878Z,67.67
2023-03-06T05:33:39.571Z,66.44
2023-03-06T05:36:08.789Z,65.68
2023-03-06T05:38:38.070Z,65.47
2023-03-06T05:41:05.815Z,65.22
2023-03-06T05:43:33.603Z,63.95
2023-03-06T05:46:06.198Z,63.95
2023-03-06T05:48:34.492Z,63.46
2023-03-06T05:51:02.475Z,63.47
2023-03-06T05:53:30.193Z,63.44
2023-03-06T05:56:09.251Z,63.14
2023-03-06T05:58:38.412Z,62.14
2023-03-06T06:01:13.734Z,62.62
2023-03-06T06:03:42.198Z,62.32
2023-03-06T06:06:11.181Z,62.25
2023-03-06T06:08:39.341Z,61.20
2023-03-06T06:11:08.028Z,60.70
2023-03-06T06:13:38.380Z,59.23
2023-03-06T06:16:11.751Z,60.11
2023-03-06T06:18:41.439Z,59.75
2023-03-06T06:21:12.877Z,58.31
2023-03-06T06:23:41.549Z,58.44
2023-03-06T06:26:09.787Z,58.91
2023-03-06T06:28:38.847Z,58.24
2023-03-06T06:31:12.371Z,57.87
2023-03-06T06:33:40.812Z,58.09
2023-03-06T06:36:18.774Z,56.82
2023-03-06T06:38:46.413Z,56.67
2023-03-06T06:44:07.194Z,56.51
2023-03-06T06:47:20.949Z,56.74
2023-03-06T06:49:27.841Z,55.64
2023-03-06T06:51:55.512Z,53.79
2023-03-06T06:54:23.248Z,54.69
2023-03-06T06:56:51.554Z,53.29
2023-03-06T06:59:19.405Z,53.47
2023-03-06T07:01:47.912Z,52.92
2023-03-06T07:04:15.888Z,51.66
2023-03-06T07:06:47.359Z,51.69
2023-03-06T07:09:15.396Z,51.41
2023-03-06T07:11:43.020Z,51.44
2023-03-06T07:14:10.969Z,50.68
2023-03-06T07:16:38.642Z,50.34
2023-03-06T07:19:08.214Z,49.71
2023-03-06T07:21:36.823Z,49.17
2023-03-06T07:24:04.911Z,46.72
2023-03-06T07:26:34.731Z,46.53
2023-03-06T07:29:03.762Z,47.35
2023-03-06T07:31:31.572Z,46.09
2023-03-06T07:34:00.190Z,46.54
2023-03-06T07:36:34.202Z,45.76
2023-03-06T07:39:03.468Z,46.20
2023-03-06T07:41:31.170Z,46.02
2023-03-06T07:43:59.796Z,44.76
2023-03-06T07:46:27.692Z,46.19
2023-03-06T07:48:55.680Z,44.30
2023-03-06T07:51:23.375Z,45.48
2023-03-06T07:53:51.233Z,45.00
2023-03-06T07:56:23.593Z,44.14
2023-03-06T07:58:51.689Z,44.84
2023-03-06T08:01:20.442Z,44.45
2023-03-06T08:03:50.274Z,44.76
2023-03-06T08:06:20.216Z,45.13
2023-03-06T08:08:59.538Z,44.77
2023-03-06T08:11:28.674Z,44.91
2023-03-06T08:13:58.486Z,44.27
2023-03-06T08:16:29.629Z,44.87
2023-03-06T08:18:58.742Z,44.58
2023-03-06T08:21:27.872Z,44.88
2023-03-06T08:23:55.583Z,44.45
2023-03-06T08:26:24.972Z,43.59
2023-03-06T08:28:53.583Z,44.27
2023-03-06T08:31:42.031Z,45.38
2023-03-06T08:34:14.559Z,44.38
2023-03-06T08:36:42.428Z,44.22
2023-03-06T08:39:10.844Z,44.03
2023-03-06T08:41:38.883Z,45.30
2023-03-06T08:44:07.120Z,45.42
2023-03-06T08:46:35.130Z,46.35
2023-03-06T08:49:03.203Z,47.86
2023-03-06T08:51:31.716Z,47.27
2023-03-06T08:54:01.953Z,47.46
2023-03-06T08:56:31.484Z,47.58
2023-03-06T08:59:00.166Z,48.37
2023-03-06T09:01:29.763Z,48.46
2023-03-06T09:04:17.334Z,48.30
2023-03-06T09:06:45.965Z,48.67
2023-03-06T09:09:13.699Z,48.21
2023-03-06T09:11:42.945Z,49.11
2023-03-06T09:14:20.150Z,48.40
2023-03-06T09:16:48.131Z,49.20
2023-03-06T09:19:18.757Z,47.70
2023-03-06T09:21:47.004Z,49.14
2023-03-06T09:24:14.866Z,48.68
2023-03-06T09:40:55.102Z,41.95
2023-03-06T09:43:30.700Z,41.35
2023-03-06T09:45:59.086Z,40.86
2023-03-06T09:48:38.527Z,39.98
2023-03-06T09:51:13.631Z,40.28
2023-03-06T09:53:50.407Z,40.47
2023-03-06T09:56:22.686Z,41.95
2023-03-06T09:58:55.638Z,41.15
2023-03-06T10:01:28.523Z,41.28
2023-03-06T10:04:23.898Z,40.85
2023-03-06T10:06:55.791Z,40.79
2023-03-06T10:09:26.610Z,40.99
2023-03-06T10:11:59.701Z,41.26
2023-03-06T10:14:49.275Z,41.77
2023-03-06T10:17:22.250Z,42.69
2023-03-06T10:19:50.419Z,43.17
2023-03-06T10:23:05.405Z,42.12
2023-03-06T10:25:50.201Z,42.43
2023-03-06T10:28:20.016Z,42.29
2023-03-06T10:31:23.296Z,43.03
2023-03-06T10:34:23.379Z,43.56
2023-03-06T10:36:51.429Z,42.38
2023-03-06T10:39:20.660Z,42.26
2023-03-06T10:41:48.734Z,42.51
2023-03-06T10:44:16.380Z,42.23
2023-03-06T10:46:49.123Z,43.25
2023-03-06T10:49:31.745Z,43.96
2023-03-06T10:52:03.790Z,43.25
2023-03-06T10:54:43.092Z,43.08
2023-03-06T10:57:29.939Z,43.17
2023-03-06T10:59:59.854Z,43.44
2023-03-06T11:02:31.860Z,44.48
2023-03-06T11:05:00.757Z,43.89
2023-03-06T11:07:35.018Z,43.64
2023-03-06T11:10:19.531Z,42.54
2023-03-06T11:13:19.766Z,43.90
2023-03-06T11:15:57.009Z,44.06
2023-03-06T11:18:43.991Z,45.08
2023-03-06T11:21:44.294Z,44.16
2023-03-06T11:24:20.871Z,43.75
2023-03-06T11:26:59.189Z,44.03
2023-03-06T11:29:43.681Z,44.96
2023-03-06T11:32:24.588Z,43.82
2023-03-06T11:34:58.917Z,45.35
2023-03-06T11:37:32.170Z,45.58
2023-03-06T11:40:11.615Z,45.63
2023-03-06T11:42:50.261Z,45.05
2023-03-06T11:45:28.120Z,45.11
2023-03-06T11:48:15.086Z,46.49
2023-03-06T11:51:09.455Z,47.04
2023-03-06T11:53:40.397Z,46.68
2023-03-06T11:56:26.290Z,45.54
2023-03-06T11:59:01.227Z,46.02
2023-03-06T12:02:13.198Z,44.93
2023-03-06T12:05:03.269Z,44.64
2023-03-06T12:07:33.750Z,44.65
2023-03-06T12:10:52.654Z,45.18
2023-03-06T12:13:41.369Z,47.05
2023-03-06T12:16:46.319Z,45.75
2023-03-06T12:19:40.700Z,45.56
2023-03-06T12:22:21.503Z,46.07
2023-03-06T12:25:11.211Z,45.97
2023-03-06T12:27:45.873Z,45.81
2023-03-06T12:30:28.025Z,46.80
2023-03-06T12:33:13.580Z,47.18
2023-03-06T12:35:52.895Z,45.77
2023-03-06T12:38:29.568Z,46.06
2023-03-06T12:41:34.661Z,46.99
2023-03-06T12:44:27.152Z,47.54
2023-03-06T12:46:58.588Z,47.53
2023-03-06T12:49:32.350Z,46.11
2023-03-06T12:52:01.363Z,47.44
2023-03-06T12:54:30.487Z,47.64
2023-03-06T12:56:58.719Z,47.83
2023-03-06T12:59:44.709Z,47.16
2023-03-06T13:02:30.866Z,47.51
2023-03-06T13:05:14.384Z,48.84
2023-03-06T13:08:01.954Z,49.54
2023-03-06T13:10:36.743Z,50.14
2023-03-06T13:13:32.842Z,48.57
2023-03-06T13:16:03.964Z,49.32
2023-03-06T13:18:34.483Z,48.70
2023-03-06T13:21:04.602Z,48.15
2023-03-06T13:23:32.372Z,48.08
2023-03-06T13:26:01.301Z,48.00
2023-03-06T13:28:46.386Z,48.17
2023-03-06T13:31:26.436Z,48.05
2023-03-06T13:33:58.160Z,47.56
2023-03-06T13:36:26.752Z,48.30
2023-03-06T13:39:01.621Z,48.43
2023-03-06T13:41:32.422Z,47.98
2023-03-06T13:44:01.793Z,48.64
2023-03-06T13:46:37.407Z,48.34
2023-03-06T13:49:05.281Z,48.13
2023-03-06T13:51:37.654Z,48.96
2023-03-06T13:54:20.334Z,48.63
2023-03-06T13:57:12.424Z,49.25
2023-03-06T13:59:57.001Z,49.63
2023-03-06T14:03:08.584Z,48.63
2023-03-06T14:05:47.363Z,48.91
2023-03-06T14:08:15.685Z,48.76
2023-03-06T14:10:44.321Z,48.16
2023-03-06T14:13:46.900Z,47.47
2023-03-06T14:16:20.835Z,48.24
2023-03-06T14:18:55.551Z,47.96
2023-03-06T14:21:31.127Z,48.14
2023-03-06T14:24:00.864Z,48.67
2023-03-06T14:26:40.846Z,48.92
2023-03-06T14:29:19.971Z,49.22
2023-03-06T14:31:52.770Z,49.65
2023-03-06T14:34:22.078Z,48.66
2023-03-06T14:36:55.275Z,49.63
2023-03-06T14:39:36.617Z,49.10
2023-03-06T14:42:09.168Z,49.25
2023-03-06T14:44:37.162Z,48.99
2023-03-06T14:47:23.524Z,49.16
2023-03-06T14:50:19.471Z,48.96
2023-03-06T14:52:47.896Z,49.31
2023-03-06T14:55:21.900Z,49.21
2023-03-06T14:58:03.817Z,50.60
2023-03-06T15:00:36.914Z,49.99
2023-03-06T15:03:05.959Z,49.95
2023-03-06T15:05:34.864Z,49.97
2023-03-06T15:08:03.999Z,50.49
2023-03-06T15:10:35.617Z,50.46
2023-03-06T15:13:23.119Z,50.18
2023-03-06T15:15:59.520Z,50.52
2023-03-06T15:18:39.450Z,49.77
2023-03-06T15:21:20.341Z,50.00
2023-03-06T15:23:49.137Z,49.30
2023-03-06T15:26:29.262Z,49.55
2023-03-06T15:29:10.314Z,49.70
2023-03-06T15:31:39.926Z,49.69
2023-03-06T15:34:07.987Z,50.07
2023-03-06T15:36:43.029Z,49.35
2023-03-06T15:39:27.331Z,49.98
2023-03-06T15:42:18.347Z,49.30
2023-03-06T15:45:16.170Z,49.33
2023-03-06T15:47:48.124Z,49.06
2023-03-06T15:50:15.843Z,49.30
2023-03-06T15:52:44.512Z,49.35
2023-03-06T15:55:13.408Z,49.35
2023-03-06T15:57:44.083Z,49.83
2023-03-06T16:00:27.984Z,50.06
2023-03-06T16:02:57.620Z,51.04
2023-03-06T16:05:25.532Z,50.21
2023-03-06T16:07:53.351Z,50.65
2023-03-06T16:10:29.819Z,51.07
2023-03-06T16:13:02.698Z,50.82
2023-03-06T16:15:33.271Z,51.59
2023-03-06T16:18:02.552Z,51.93
2023-03-06T16:20:30.355Z,51.35
2023-03-06T16:22:57.953Z,51.32
2023-03-06T16:25:26.447Z,52.20
2023-03-06T16:28:01.348Z,51.88
2023-03-06T16:30:31.517Z,51.36
2023-03-06T16:32:59.541Z,51.05
2023-03-06T16:35:27.485Z,51.07
2023-03-06T16:37:55.249Z,51.37
2023-03-06T16:40:24.747Z,52.08
2023-03-06T16:42:54.084Z,52.29
2023-03-06T16:45:22.875Z,51.70
2023-03-06T16:47:50.650Z,52.07
2023-03-06T16:50:30.099Z,51.77
2023-03-06T16:52:57.941Z,51.77
2023-03-06T16:55:26.680Z,51.78
2023-03-06T16:57:54.394Z,51.37
2023-03-06T17:00:22.491Z,51.37
2023-03-06T17:02:53.420Z,51.35
2023-03-06T17:05:21.240Z,51.78
2023-03-06T17:07:50.710Z,52.26
2023-03-06T17:10:19.343Z,52.36
2023-03-06T17:12:47.705Z,52.61
2023-03-06T17:15:15.918Z,52.83
2023-03-06T17:17:44.606Z,52.76
2023-03-06T17:20:12.996Z,52.77
2023-03-06T17:22:41.873Z,53.38
2023-03-06T17:25:09.768Z,53.88
2023-03-06T17:27:39.588Z,53.93
2023-03-06T17:30:07.729Z,54.41
2023-03-06T17:32:41.300Z,54.46
2023-03-06T17:35:09.508Z,53.98
2023-03-06T17:37:37.439Z,54.71
2023-03-06T17:40:08.361Z,54.74
2023-03-06T17:42:36.041Z,54.84
2023-03-06T17:45:04.532Z,55.13
2023-03-06T17:47:32.421Z,55.33
2023-03-06T17:50:06.064Z,55.40
2023-03-06T17:52:33.957Z,56.04
2023-03-06T17:55:01.646Z,56.01
2023-03-06T17:57:29.534Z,56.18
2023-03-06T17:59:57.329Z,55.93
2023-03-06T18:02:26.855Z,55.93
2023-03-06T18:04:56.609Z,56.27
2023-03-06T18:07:24.675Z,56.13
2023-03-06T18:09:56.706Z,56.42
2023-03-06T18:12:24.366Z,56.62
2023-03-06T18:14:52.348Z,57.52
2023-03-06T18:17:19.981Z,57.35
2023-03-06T18:19:47.961Z,57.46
2023-03-06T18:22:15.906Z,57.93
2023-03-06T18:24:43.489Z,58.07
2023-03-06T18:27:11.127Z,58.66
2023-03-06T18:29:39.448Z,60.54
2023-03-06T18:32:07.402Z,59.01
2023-03-06T18:34:35.114Z,58.10
2023-03-06T18:37:02.686Z,58.32
2023-03-06T18:39:30.397Z,58.07
2023-03-06T18:41:57.964Z,57.63
2023-03-06T18:44:25.887Z,57.76
2023-03-06T18:46:55.651Z,57.07
2023-03-06T18:49:23.544Z,56.76
2023-03-06T18:51:51.258Z,56.68
2023-03-06T18:54:18.913Z,56.36
2023-03-06T18:56:46.911Z,56.45
2023-03-06T18:59:34.391Z,56.12
2023-03-06T19:02:02.128Z,56.82
2023-03-06T19:04:29.926Z,56.34
2023-03-06T19:06:57.689Z,56.08
2023-03-06T19:09:25.295Z,56.34
2023-03-06T19:11:54.829Z,56.10
2023-03-06T19:14:22.839Z,56.05
2023-03-06T19:16:50.518Z,55.64
2023-03-06T19:19:18.458Z,55.46
2023-03-06T19:21:46.244Z,55.78
2023-03-06T19:24:15.790Z,55.34
2023-03-06T19:26:43.782Z,55.20
2023-03-06T19:29:11.687Z,55.46
2023-03-06T19:31:40.007Z,55.19
2023-03-06T19:34:07.831Z,55.63
2023-03-06T19:36:35.703Z,55.39
2023-03-06T19:39:04.490Z,55.38
2023-03-06T19:41:32.144Z,55.91
2023-03-06T19:44:02.424Z,55.61
2023-03-06T19:46:31.960Z,55.74
2023-03-06T19:49:01.236Z,56.21
2023-03-06T19:51:29.146Z,56.17
2023-03-06T19:53:59.248Z,56.53
2023-03-06T19:56:29.040Z,56.68
2023-03-06T19:58:56.851Z,56.41
2023-03-06T20:01:25.669Z,56.39
2023-03-06T20:03:59.874Z,56.26
2023-03-06T20:06:29.928Z,55.92
2023-03-06T20:08:57.849Z,56.58
2023-03-06T20:11:27.171Z,56.94
2023-03-06T20:13:56.910Z,57.21
2023-03-06T20:16:24.484Z,56.80
2023-03-06T20:18:55.436Z,56.52
2023-03-06T20:21:24.511Z,56.73
2023-03-06T20:23:53.361Z,56.76
2023-03-06T20:26:21.152Z,56.32
2023-03-06T20:28:49.529Z,56.74
2023-03-06T20:31:19.467Z,56.76
2023-03-06T20:33:49.060Z,57.12
2023-03-06T20:36:24.772Z,57.15
2023-03-06T20:38:53.097Z,57.88
2023-03-06T20:41:22.808Z,57.01
2023-03-06T20:43:53.444Z,57.30
2023-03-06T20:46:22.558Z,57.11
2023-03-06T20:48:51.282Z,57.24
2023-03-06T20:51:23.209Z,57.35
2023-03-06T20:53:51.865Z,57.19
2023-03-06T20:56:21.221Z,57.26
2023-03-06T20:58:48.892Z,56.67
2023-03-06T21:01:21.540Z,57.24
2023-03-06T21:03:51.738Z,57.13
2023-03-06T21:06:19.810Z,57.13
2023-03-06T21:08:47.957Z,56.93
2023-03-06T21:11:16.144Z,57.62
2023-03-06T21:13:45.771Z,57.35
2023-03-06T21:16:16.591Z,57.86
2023-03-06T21:18:48.716Z,57.83
2023-03-06T21:21:19.375Z,57.85
2023-03-06T21:23:47.467Z,58.35
2023-03-06T21:26:17.037Z,57.56
2023-03-06T21:28:44.971Z,57.36
2023-03-06T21:31:13.465Z,58.30
2023-03-06T21:33:42.287Z,58.66
2023-03-06T21:36:09.918Z,57.90
2023-03-06T21:38:39.405Z,58.51
2023-03-06T21:41:21.257Z,58.63
2023-03-06T21:43:48.902Z,58.97
2023-03-06T21:46:16.709Z,58.53
2023-03-06T21:48:44.605Z,57.99
2023-03-06T21:51:13.674Z,57.53
2023-03-06T21:53:42.565Z,58.01
2023-03-06T21:56:11.002Z,57.68
2023-03-06T21:58:39.114Z,58.81
2023-03-06T22:01:11.136Z,58.44
2023-03-06T22:03:39.903Z,57.96
2023-03-06T22:06:09.674Z,58.80
2023-03-06T22:08:37.966Z,58.07
2023-03-06T22:11:10.408Z,58.37
2023-03-06T22:13:39.518Z,57.97
2023-03-06T22:16:07.654Z,58.82
2023-03-06T22:18:35.548Z,58.63
2023-03-06T22:21:10.269Z,59.19
2023-03-06T22:23:40.429Z,59.38
2023-03-06T22:26:10.073Z,60.07
2023-03-06T22:28:39.612Z,59.75
2023-03-06T22:31:09.052Z,60.17
2023-03-06T22:33:37.057Z,60.01
2023-03-06T22:36:09.722Z,59.17
2023-03-06T22:38:39.323Z,59.97
2023-03-06T22:41:08.356Z,60.20
2023-03-06T22:43:36.397Z,59.80
2023-03-06T22:46:09.201Z,59.54
2023-03-06T22:48:37.588Z,60.16
2023-03-06T22:51:07.450Z,60.02
2023-03-06T22:53:37.702Z,59.41
2023-03-06T22:56:08.139Z,59.60
2023-03-06T22:58:39.277Z,59.71
2023-03-06T23:01:06.787Z,59.70
2023-03-06T23:03:36.371Z,59.74
2023-03-06T23:06:17.059Z,60.18
2023-03-06T23:08:45.637Z,59.85
2023-03-06T23:11:32.207Z,60.01
2023-03-06T23:14:20.298Z,59.99
2023-03-06T23:17:09.386Z,59.88
2023-03-06T23:19:55.499Z,61.00
2023-03-06T23:22:41.785Z,60.52
2023-03-06T23:25:28.308Z,60.44
2023-03-06T23:27:55.874Z,61.40
2023-03-06T23:30:23.821Z,61.24
2023-03-06T23:32:52.172Z,61.10
2023-03-06T23:35:19.918Z,61.13
2023-03-06T23:37:47.621Z,61.70
2023-03-06T23:40:16.543Z,61.28
2023-03-06T23:42:44.182Z,60.87
2023-03-06T23:45:12.036Z,60.98
2023-03-06T23:47:39.965Z,61.95
2023-03-06T23:50:07.932Z,61.63
2023-03-06T23:52:38.310Z,62.46
2023-03-06T23:55:06.912Z,61.96
2023-03-06T23:57:34.850Z,61.73
