createdAt,value
2023-01-20T00:01:50.974Z,0.80
2023-01-20T00:04:19.451Z,0.83
2023-01-20T00:06:46.565Z,0.80
2023-01-20T00:09:21.112Z,0.80
2023-01-20T00:11:54.982Z,0.80
2023-01-20T00:14:23.241Z,0.79
2023-01-20T00:16:52.508Z,0.77
2023-01-20T00:19:21.841Z,0.80
2023-01-20T00:21:48.772Z,0.82
2023-01-20T00:24:15.779Z,0.84
2023-01-20T00:26:42.794Z,0.81
2023-01-20T00:29:15.083Z,0.83
2023-01-20T00:31:42.503Z,0.82
2023-01-20T00:36:37.605Z,0.80
2023-01-20T00:39:05.321Z,0.79
2023-01-20T00:41:35.556Z,0.77
2023-01-20T00:44:05.677Z,0.79
2023-01-20T00:46:34.665Z,0.74
2023-01-20T00:49:18.963Z,0.78
2023-01-20T00:51:50.394Z,0.83
2023-01-20T00:54:17.128Z,0.79
2023-01-20T00:56:43.885Z,0.80
2023-01-20T01:01:41.422Z,0.80
2023-01-20T01:06:39.669Z,0.84
2023-01-20T01:09:06.752Z,0.82
2023-01-20T01:11:33.542Z,0.81
2023-01-20T01:14:00.563Z,0.80
2023-01-20T01:16:27.421Z,0.78
2023-01-20T01:18:57.219Z,0.80
2023-01-20T01:21:24.153Z,0.83
2023-01-20T01:23:56.834Z,0.82
2023-01-20T01:26:25.988Z,0.81
2023-01-20T01:28:56.634Z,0.84
2023-01-20T01:31:23.591Z,0.81
2023-01-20T01:33:50.615Z,0.82
2023-01-20T01:36:17.793Z,0.84
2023-01-20T01:38:44.959Z,0.83
2023-01-20T01:41:24.454Z,0.85
2023-01-20T01:44:10.129Z,0.83
2023-01-20T01:46:37.400Z,0.87
2023-01-20T01:49:14.035Z,0.81
2023-01-20T01:51:54.369Z,0.85
2023-01-20T01:54:25.977Z,0.85
2023-01-20T01:56:55.709Z,0.86
2023-01-20T01:59:22.899Z,0.86
2023-01-20T02:01:52.878Z,0.82
2023-01-20T02:07:02.011Z,0.79
2023-01-20T02:09:35.834Z,0.79
2023-01-20T02:12:06.582Z,0.78
2023-01-20T02:15:00.994Z,0.79
2023-01-20T02:17:33.737Z,0.78
2023-01-20T02:20:06.467Z,0.86
2023-01-20T02:22:51.792Z,0.88
2023-01-20T02:25:38.376Z,0.87
2023-01-20T02:28:18.386Z,0.89
2023-01-20T02:31:06.830Z,0.90
2023-01-20T02:33:51.545Z,0.93
2023-01-20T02:36:37.170Z,0.87
2023-01-20T02:39:27.921Z,0.88
2023-01-20T02:42:20.518Z,0.90
2023-01-20T02:44:54.362Z,0.85
2023-01-20T02:47:50.727Z,0.86
2023-01-20T02:51:09.855Z,0.90
2023-01-20T02:53:55.785Z,0.79
2023-01-20T02:56:29.053Z,0.71
2023-01-20T02:59:08.584Z,0.71
2023-01-20T03:02:04.835Z,0.70
2023-01-20T03:04:53.421Z,0.71
2023-01-20T03:07:26.014Z,0.75
2023-01-20T03:09:58.791Z,0.81
2023-01-20T03:12:29.391Z,0.85
2023-01-20T03:14:56.619Z,0.82
2023-01-20T03:17:23.647Z,0.84
2023-01-20T03:19:53.367Z,0.82
2023-01-20T03:22:25.591Z,0.83
2023-01-20T03:24:56.359Z,0.77
2023-01-20T03:27:23.076Z,0.70
2023-01-20T03:29:52.786Z,0.73
2023-01-20T03:32:26.215Z,0.78
2023-01-20T03:34:59.465Z,0.66
2023-01-20T03:37:26.266Z,0.71
2023-01-20T03:39:53.284Z,0.72
2023-01-20T03:42:46.049Z,0.70
2023-01-20T03:45:12.954Z,0.72
2023-01-20T03:47:51.971Z,0.75
2023-01-20T03:50:21.742Z,0.71
2023-01-20T03:52:54.957Z,0.69
2023-01-20T03:55:29.137Z,0.64
2023-01-20T03:58:04.716Z,0.66
2023-01-20T04:03:19.031Z,0.76
2023-01-20T04:05:48.729Z,0.66
2023-01-20T04:08:19.039Z,0.65
2023-01-20T04:10:54.028Z,0.69
2023-01-20T04:13:23.730Z,0.69
2023-01-20T04:15:56.997Z,0.69
2023-01-20T04:21:01.938Z,0.55
2023-01-20T04:23:37.209Z,0.59
2023-01-20T04:26:04.353Z,0.49
2023-01-20T04:28:34.331Z,0.41
2023-01-20T04:31:21.330Z,0.37
2023-01-20T04:33:59.528Z,0.46
2023-01-20T04:36:31.766Z,0.41
2023-01-20T04:38:58.563Z,0.42
2023-01-20T04:41:32.603Z,0.53
2023-01-20T04:43:59.720Z,0.53
2023-01-20T04:46:29.708Z,0.55
2023-01-20T04:48:56.573Z,0.49
2023-01-20T04:51:31.713Z,0.42
2023-01-20T04:53:59.632Z,0.36
2023-01-20T04:56:34.039Z,0.29
2023-01-20T04:59:00.891Z,0.26
2023-01-20T05:01:28.140Z,0.24
2023-01-20T05:03:57.872Z,0.21
2023-01-20T05:06:30.212Z,0.19
2023-01-20T05:08:57.137Z,-0.06
2023-01-20T05:11:26.342Z,-0.10
2023-01-20T05:13:55.941Z,-0.03
2023-01-20T05:16:26.106Z,0.03
2023-01-20T05:18:54.353Z,-0.07
2023-01-20T05:21:21.438Z,-0.05
2023-01-20T05:23:59.452Z,-0.02
2023-01-20T05:26:33.432Z,0.11
2023-01-20T05:29:04.624Z,0.12
2023-01-20T05:31:41.664Z,0.17
2023-01-20T05:34:13.018Z,0.30
2023-01-20T05:36:46.863Z,0.31
2023-01-20T05:39:16.658Z,0.35
2023-01-20T05:41:44.577Z,0.36
2023-01-20T05:44:11.554Z,0.34
2023-01-20T05:49:08.021Z,0.25
2023-01-20T05:54:09.688Z,0.14
2023-01-20T05:56:39.563Z,0.18
2023-01-20T05:59:09.847Z,0.21
2023-01-20T06:01:37.229Z,0.15
2023-01-20T06:04:05.664Z,0.24
2023-01-20T06:06:32.752Z,0.21
2023-01-20T06:09:00.423Z,0.31
2023-01-20T06:11:27.339Z,0.32
2023-01-20T06:13:54.548Z,0.40
2023-01-20T06:16:21.754Z,0.44
2023-01-20T06:21:17.849Z,0.50
2023-01-20T06:23:53.806Z,0.36
2023-01-20T06:26:21.083Z,0.20
2023-01-20T06:28:48.080Z,0.09
2023-01-20T06:31:16.411Z,0.02
2023-01-20T06:33:58.781Z,0.06
2023-01-20T06:36:35.579Z,0.25
2023-01-20T06:39:02.438Z,0.32
2023-01-20T06:41:29.507Z,0.31
2023-01-20T06:43:56.659Z,0.33
2023-01-20T06:46:26.794Z,0.22
2023-01-20T06:49:00.292Z,0.16
2023-01-20T06:51:29.389Z,0.18
2023-01-20T06:53:57.054Z,0.15
2023-01-20T06:56:24.052Z,0.18
2023-01-20T06:58:51.223Z,0.13
2023-01-20T07:01:27.025Z,0.12
2023-01-20T07:04:01.467Z,0.15
2023-01-20T07:06:31.410Z,0.18
2023-01-20T07:08:59.660Z,0.32
2023-01-20T07:11:35.315Z,0.32
2023-01-20T07:14:06.422Z,0.42
2023-01-20T07:16:34.187Z,0.41
2023-01-20T07:19:03.589Z,0.42
2023-01-20T07:21:30.611Z,0.39
2023-01-20T07:24:01.730Z,0.50
2023-01-20T07:26:29.054Z,0.58
2023-01-20T07:29:08.718Z,0.61
2023-01-20T07:31:35.705Z,0.58
2023-01-20T07:34:08.223Z,0.58
2023-01-20T07:36:37.560Z,0.57
2023-01-20T07:39:04.739Z,0.61
2023-01-20T07:41:34.389Z,0.66
2023-01-20T07:44:01.591Z,0.69
2023-01-20T07:46:28.728Z,0.71
2023-01-20T07:49:00.937Z,0.71
2023-01-20T07:51:30.446Z,0.73
2023-01-20T07:54:00.708Z,0.77
2023-01-20T07:56:33.119Z,0.83
2023-01-20T07:59:00.238Z,0.68
2023-01-20T08:01:35.977Z,0.61
2023-01-20T08:04:03.182Z,0.62
2023-01-20T08:06:32.041Z,0.63
2023-01-20T08:09:02.376Z,0.69
2023-01-20T08:11:29.514Z,0.71
2023-01-20T08:14:01.668Z,0.80
2023-01-20T08:16:32.304Z,0.73
2023-01-20T08:19:00.930Z,0.79
2023-01-20T08:21:33.840Z,0.87
2023-01-20T08:24:07.644Z,0.88
2023-01-20T08:26:38.404Z,0.92
2023-01-20T08:29:08.588Z,0.91
2023-01-20T08:31:36.581Z,0.86
2023-01-20T08:34:06.531Z,0.85
2023-01-20T08:36:39.345Z,0.92
2023-01-20T08:39:13.176Z,0.94
2023-01-20T08:44:11.356Z,1.06
2023-01-20T08:49:25.153Z,1.10
2023-01-20T08:51:53.527Z,1.04
2023-01-20T08:54:29.722Z,0.96
2023-01-20T08:56:59.523Z,0.93
2023-01-20T08:59:34.233Z,1.02
2023-01-20T09:02:05.150Z,1.01
2023-01-20T09:04:41.448Z,1.10
2023-01-20T09:07:21.892Z,1.14
2023-01-20T09:09:55.596Z,1.28
2023-01-20T09:15:12.464Z,1.44
2023-01-20T09:17:40.956Z,1.46
2023-01-20T09:20:11.171Z,1.60
2023-01-20T09:22:40.385Z,1.59
2023-01-20T09:25:17.689Z,1.27
2023-01-20T09:27:44.775Z,1.28
2023-01-20T09:30:14.904Z,1.29
2023-01-20T09:35:20.466Z,1.63
2023-01-20T09:38:11.514Z,1.57
2023-01-20T09:41:19.999Z,1.64
2023-01-20T09:44:18.050Z,1.73
2023-01-20T09:47:20.520Z,1.92
2023-01-20T09:50:36.158Z,1.82
2023-01-20T09:53:24.065Z,1.88
2023-01-20T09:56:17.094Z,1.88
2023-01-20T09:58:56.016Z,1.80
2023-01-20T10:01:54.792Z,1.61
2023-01-20T10:04:33.852Z,1.60
2023-01-20T10:13:34.395Z,1.82
2023-01-20T10:16:19.970Z,1.98
2023-01-20T10:18:53.759Z,2.27
2023-01-20T10:21:32.752Z,2.48
2023-01-20T10:24:32.797Z,2.63
2023-01-20T10:27:04.020Z,2.88
2023-01-20T10:29:54.222Z,2.54
2023-01-20T10:32:34.316Z,2.68
2023-01-20T10:35:37.525Z,2.72
2023-01-20T10:38:25.852Z,2.34
2023-01-20T10:41:41.146Z,2.46
2023-01-20T10:44:23.087Z,2.71
2023-01-20T10:47:12.243Z,2.73
2023-01-20T10:50:17.276Z,2.84
2023-01-20T10:52:51.262Z,2.95
2023-01-20T10:55:23.750Z,3.06
2023-01-20T10:57:56.627Z,3.14
2023-01-20T11:00:30.543Z,3.19
2023-01-20T11:03:05.190Z,3.17
2023-01-20T11:08:25.091Z,3.17
2023-01-20T11:11:03.259Z,3.17
2023-01-20T11:16:07.495Z,3.11
2023-01-20T11:18:34.376Z,3.13
2023-01-20T11:21:05.691Z,3.11
2023-01-20T11:23:39.954Z,3.20
2023-01-20T11:26:20.653Z,2.71
2023-01-20T11:29:37.582Z,2.96
2023-01-20T11:35:28.397Z,2.68
2023-01-20T11:37:57.775Z,2.44
2023-01-20T11:40:28.157Z,2.72
2023-01-20T11:42:58.548Z,3.00
2023-01-20T11:45:36.573Z,3.19
2023-01-20T11:48:16.615Z,3.26
2023-01-20T11:50:56.316Z,3.20
2023-01-20T11:56:14.791Z,2.67
2023-01-20T11:58:58.436Z,2.57
2023-01-20T12:01:52.509Z,2.67
2023-01-20T12:04:34.417Z,2.68
2023-01-20T12:07:15.492Z,2.74
2023-01-20T12:09:46.999Z,2.57
2023-01-20T12:18:10.583Z,2.73
2023-01-20T12:20:55.603Z,2.76
2023-01-20T12:23:47.470Z,2.82
2023-01-20T12:26:22.098Z,2.68
2023-01-20T12:29:15.509Z,2.62
2023-01-20T12:31:56.680Z,2.74
2023-01-20T12:34:34.286Z,2.80
2023-01-20T12:37:27.799Z,2.99
2023-01-20T12:43:34.884Z,3.04
2023-01-20T12:49:34.628Z,2.88
2023-01-20T12:52:16.174Z,2.88
2023-01-20T12:55:14.487Z,2.89
2023-01-20T12:58:35.175Z,3.00
2023-01-20T13:01:22.497Z,3.10
2023-01-20T13:08:08.656Z,2.89
2023-01-20T13:11:18.387Z,2.89
2023-01-20T13:14:17.811Z,2.70
2023-01-20T13:16:55.822Z,2.60
2023-01-20T13:20:00.540Z,2.67
2023-01-20T13:22:31.651Z,2.60
2023-01-20T13:25:05.011Z,2.78
2023-01-20T13:27:37.614Z,2.69
2023-01-20T13:30:30.387Z,2.56
2023-01-20T13:33:13.501Z,2.83
2023-01-20T13:35:49.173Z,2.83
2023-01-20T13:38:25.859Z,2.56
2023-01-20T13:43:34.569Z,2.61
2023-01-20T13:46:07.620Z,2.53
2023-01-20T13:48:45.886Z,2.58
2023-01-20T13:51:18.616Z,2.55
2023-01-20T13:54:23.210Z,2.58
2023-01-20T13:59:22.667Z,2.58
2023-01-20T14:04:23.923Z,2.52
2023-01-20T14:11:58.538Z,2.46
2023-01-20T14:14:28.075Z,2.39
2023-01-20T14:17:05.531Z,2.41
2023-01-20T14:19:37.771Z,2.40
2023-01-20T14:22:24.177Z,2.37
2023-01-20T14:24:57.461Z,2.13
2023-01-20T14:27:32.142Z,2.26
2023-01-20T14:33:09.654Z,2.31
2023-01-20T14:35:36.699Z,2.28
2023-01-20T14:38:03.471Z,2.29
2023-01-20T14:43:07.968Z,2.28
2023-01-20T14:45:37.108Z,2.23
2023-01-20T14:48:05.542Z,2.21
2023-01-20T14:50:32.652Z,2.21
2023-01-20T14:53:04.917Z,2.18
2023-01-20T14:55:56.168Z,2.17
2023-01-20T14:58:24.486Z,2.08
2023-01-20T15:00:59.045Z,2.05
2023-01-20T15:06:28.456Z,2.11
2023-01-20T15:09:07.180Z,2.13
2023-01-20T15:14:10.997Z,2.10
2023-01-20T15:16:44.151Z,2.03
2023-01-20T15:24:42.382Z,1.97
2023-01-20T15:27:36.689Z,1.94
2023-01-20T15:30:32.738Z,1.89
2023-01-20T15:33:03.197Z,1.82
2023-01-20T15:35:30.031Z,1.74
2023-01-20T15:38:00.095Z,1.75
2023-01-20T15:40:32.769Z,1.75
2023-01-20T15:43:02.140Z,1.74
2023-01-20T15:45:32.799Z,1.68
2023-01-20T15:48:00.230Z,1.62
2023-01-20T15:50:27.942Z,1.52
2023-01-20T15:55:24.724Z,1.55
2023-01-20T16:00:23.132Z,1.46
2023-01-20T16:05:18.187Z,1.27
2023-01-20T16:10:19.853Z,1.13
2023-01-20T16:15:21.693Z,1.06
2023-01-20T16:20:44.208Z,0.96
2023-01-20T16:23:17.412Z,0.94
2023-01-20T16:25:49.981Z,0.84
2023-01-20T16:28:24.442Z,0.80
2023-01-20T16:31:04.057Z,0.81
2023-01-20T16:33:36.728Z,0.69
2023-01-20T16:36:04.041Z,0.67
2023-01-20T16:38:30.960Z,0.57
2023-01-20T16:41:07.672Z,0.48
2023-01-20T16:43:34.742Z,0.42
2023-01-20T16:46:03.804Z,0.37
2023-01-20T16:48:30.967Z,0.30
2023-01-20T16:51:04.592Z,0.31
2023-01-20T16:53:45.005Z,0.25
2023-01-20T16:56:22.406Z,0.23
2023-01-20T17:01:32.162Z,0.08
2023-01-20T17:06:34.749Z,0.05
2023-01-20T17:09:03.886Z,0.03
2023-01-20T17:11:35.950Z,-0.03
2023-01-20T17:14:06.813Z,-0.01
2023-01-20T17:16:41.309Z,-0.03
2023-01-20T17:24:21.942Z,-0.16
2023-01-20T17:29:24.626Z,-0.29
2023-01-20T17:31:54.248Z,-0.31
2023-01-20T17:34:23.388Z,-0.36
2023-01-20T17:44:24.376Z,-0.52
2023-01-20T17:49:21.416Z,-0.60
2023-01-20T17:51:48.484Z,-0.60
2023-01-20T17:54:26.684Z,-0.63
2023-01-20T17:59:24.277Z,-0.67
2023-01-20T18:01:52.457Z,-0.67
2023-01-20T18:04:20.409Z,-0.72
2023-01-20T18:09:33.867Z,-0.81
2023-01-20T18:12:06.289Z,-0.82
2023-01-20T18:14:39.748Z,-0.89
2023-01-20T18:17:10.891Z,-0.92
2023-01-20T18:19:38.009Z,-0.94
2023-01-20T18:22:08.013Z,-0.94
2023-01-20T18:24:38.663Z,-0.93
2023-01-20T18:27:10.438Z,-0.93
2023-01-20T18:29:40.430Z,-0.96
2023-01-20T18:32:15.702Z,-1.00
2023-01-20T18:37:31.422Z,-1.00
2023-01-20T18:40:56.685Z,-1.04
2023-01-20T18:43:35.475Z,-1.10
2023-01-20T18:46:15.954Z,-1.17
2023-01-20T18:51:32.885Z,-1.23
2023-01-20T18:54:04.963Z,-1.25
2023-01-20T18:56:35.591Z,-1.30
2023-01-20T18:59:04.941Z,-1.26
2023-01-20T19:01:35.049Z,-1.28
2023-01-20T19:09:20.074Z,-1.27
2023-01-20T19:14:19.120Z,-1.31
2023-01-20T19:19:22.537Z,-1.32
2023-01-20T19:21:59.632Z,-1.38
2023-01-20T19:24:29.118Z,-1.39
2023-01-20T19:27:27.347Z,-1.42
2023-01-20T19:30:01.828Z,-1.48
2023-01-20T19:32:28.888Z,-1.52
2023-01-20T19:34:58.399Z,-1.55
2023-01-20T19:37:25.603Z,-1.65
2023-01-20T19:42:25.725Z,-1.73
2023-01-20T19:45:00.724Z,-1.85
2023-01-20T19:47:30.793Z,-1.96
2023-01-20T19:49:57.751Z,-1.96
2023-01-20T19:52:34.048Z,-2.05
2023-01-20T19:55:09.151Z,-1.94
2023-01-20T19:57:43.709Z,-2.01
2023-01-20T20:00:19.679Z,-1.97
2023-01-20T20:02:50.248Z,-2.04
2023-01-20T20:05:26.201Z,-1.92
2023-01-20T20:07:55.308Z,-1.87
2023-01-20T20:10:29.066Z,-1.85
2023-01-20T20:12:57.957Z,-1.82
2023-01-20T20:15:33.620Z,-1.83
2023-01-20T20:18:03.894Z,-1.82
2023-01-20T20:23:32.739Z,-1.93
2023-01-20T20:26:03.438Z,-1.91
2023-01-20T20:28:30.746Z,-1.88
2023-01-20T20:31:05.528Z,-1.80
2023-01-20T20:33:46.797Z,-1.74
2023-01-20T20:37:17.109Z,-1.83
2023-01-20T20:39:50.913Z,-1.89
2023-01-20T20:42:31.948Z,-1.89
2023-01-20T20:45:29.863Z,-1.92
2023-01-20T20:54:19.523Z,-1.93
2023-01-20T20:57:23.042Z,-1.89
2023-01-20T20:59:59.607Z,-1.93
2023-01-20T21:02:35.449Z,-1.92
2023-01-20T21:05:10.480Z,-1.91
2023-01-20T21:07:52.571Z,-1.93
2023-01-20T21:10:22.563Z,-1.99
2023-01-20T21:12:49.387Z,-2.06
2023-01-20T21:15:17.934Z,-2.10
2023-01-20T21:17:54.722Z,-2.16
2023-01-20T21:20:24.214Z,-2.15
2023-01-20T21:25:25.762Z,-2.29
2023-01-20T21:30:21.049Z,-2.34
2023-01-20T21:32:47.991Z,-2.40
2023-01-20T21:35:22.211Z,-2.43
2023-01-20T21:37:50.780Z,-2.47
2023-01-20T21:40:18.046Z,-2.51
2023-01-20T21:42:45.745Z,-2.51
2023-01-20T21:45:20.250Z,-2.58
2023-01-20T21:47:49.976Z,-2.53
2023-01-20T21:50:35.123Z,-2.52
2023-01-20T21:53:11.390Z,-2.57
2023-01-20T21:55:38.614Z,-2.56
2023-01-20T21:58:05.451Z,-2.58
2023-01-20T22:00:32.393Z,-2.68
2023-01-20T22:03:04.164Z,-2.82
2023-01-20T22:05:33.183Z,-2.94
2023-01-20T22:08:00.190Z,-2.96
2023-01-20T22:10:32.733Z,-2.99
2023-01-20T22:13:17.673Z,-3.06
2023-01-20T22:15:50.086Z,-3.07
2023-01-20T22:18:17.322Z,-3.02
2023-01-20T22:20:55.887Z,-3.12
2023-01-20T22:23:24.984Z,-3.12
2023-01-20T22:25:59.909Z,-3.09
2023-01-20T22:28:28.795Z,-3.17
2023-01-20T22:30:59.235Z,-3.14
2023-01-20T22:33:28.336Z,-3.18
2023-01-20T22:35:55.176Z,-3.12
2023-01-20T22:38:22.077Z,-3.07
2023-01-20T22:40:49.993Z,-2.98
2023-01-20T22:43:17.725Z,-2.88
2023-01-20T22:45:46.683Z,-2.70
2023-01-20T22:48:17.154Z,-2.54
2023-01-20T22:50:46.520Z,-2.37
2023-01-20T22:53:14.094Z,-2.22
2023-01-20T22:55:52.327Z,-2.19
2023-01-20T22:58:27.459Z,-2.04
2023-01-20T23:00:57.551Z,-1.91
2023-01-20T23:03:37.037Z,-1.85
2023-01-20T23:06:05.217Z,-1.93
2023-01-20T23:08:43.976Z,-1.89
2023-01-20T23:11:15.940Z,-1.79
2023-01-20T23:13:43.634Z,-1.68
2023-01-20T23:16:14.679Z,-1.63
2023-01-20T23:18:48.380Z,-1.61
2023-01-20T23:21:20.335Z,-1.63
2023-01-20T23:26:29.744Z,-1.86
2023-01-20T23:28:57.025Z,-1.78
2023-01-20T23:31:34.534Z,-1.70
2023-01-20T23:34:03.772Z,-1.72
2023-01-20T23:36:36.646Z,-1.66
2023-01-20T23:39:09.630Z,-1.64
2023-01-20T23:41:39.319Z,-1.61
2023-01-20T23:44:06.498Z,-1.88
2023-01-20T23:46:36.644Z,-1.92
2023-01-20T23:49:10.645Z,-1.79
2023-01-20T23:51:45.384Z,-1.82
2023-01-20T23:54:13.337Z,-1.82
2023-01-20T23:56:43.973Z,-1.75
2023-01-20T23:59:10.800Z,-1.80
