createdAt,value
2023-01-07T00:01:44.395Z,102238.38
2023-01-07T00:04:18.250Z,102260.47
2023-01-07T00:06:47.624Z,102262.28
2023-01-07T00:09:18.857Z,102225.50
2023-01-07T00:11:46.724Z,102024.75
2023-01-07T00:14:14.489Z,102245.22
2023-01-07T00:16:43.022Z,102248.94
2023-01-07T00:19:13.724Z,102229.66
2023-01-07T00:21:43.643Z,102218.66
2023-01-07T00:24:13.572Z,102257.34
2023-01-07T00:26:43.418Z,102209.28
2023-01-07T00:29:11.030Z,102233.25
2023-01-07T00:31:42.245Z,102250.81
2023-01-07T00:34:12.366Z,102245.78
2023-01-07T00:36:44.784Z,102257.66
2023-01-07T00:39:19.429Z,102264.84
2023-01-07T00:42:06.737Z,102193.09
2023-01-07T00:44:38.301Z,102226.66
2023-01-07T00:47:06.007Z,102234.78
2023-01-07T00:49:32.925Z,102240.09
2023-01-07T00:51:59.922Z,102157.97
2023-01-07T00:54:29.792Z,102187.78
2023-01-07T00:56:56.524Z,102245.78
2023-01-07T00:59:23.345Z,102252.53
2023-01-07T01:01:50.176Z,102241.44
2023-01-07T01:04:17.400Z,102241.88
2023-01-07T01:06:47.185Z,102253.41
2023-01-07T01:09:29.838Z,102252.63
2023-01-07T01:11:56.499Z,102221.81
2023-01-07T01:14:23.260Z,102219.16
2023-01-07T01:16:55.064Z,102229.88
2023-01-07T01:19:21.777Z,102239.78
2023-01-07T01:21:49.061Z,102104.88
2023-01-07T01:24:18.947Z,102239.53
2023-01-07T01:26:45.677Z,102215.53
2023-01-07T01:29:15.878Z,102233.31
2023-01-07T01:31:47.134Z,102238.78
2023-01-07T01:34:14.042Z,102221.88
2023-01-07T01:36:40.724Z,102134.38
2023-01-07T01:39:07.446Z,102220.94
2023-01-07T01:41:34.264Z,102212.88
2023-01-07T01:44:21.928Z,102196.94
2023-01-07T01:46:51.901Z,102236.72
2023-01-07T01:49:26.613Z,102223.63
2023-01-07T01:52:17.022Z,102223.47
2023-01-07T01:54:49.092Z,102225.16
2023-01-07T01:57:23.166Z,102232.19
2023-01-07T01:59:51.959Z,102223.06
2023-01-07T02:02:34.921Z,102213.50
2023-01-07T02:05:02.954Z,102191.41
2023-01-07T02:07:32.235Z,102218.63
2023-01-07T02:10:05.774Z,102224.53
2023-01-07T02:13:04.443Z,102169.13
2023-01-07T02:15:41.312Z,102130.38
2023-01-07T02:18:26.495Z,102208.69
2023-01-07T02:21:37.494Z,102211.34
2023-01-07T02:24:32.276Z,102195.88
2023-01-07T02:27:28.338Z,102198.44
2023-01-07T02:30:05.508Z,102186.69
2023-01-07T02:33:02.955Z,102199.97
2023-01-07T02:35:52.475Z,102177.41
2023-01-07T02:38:43.067Z,102179.28
2023-01-07T02:41:22.744Z,102185.84
2023-01-07T02:44:09.264Z,102185.28
2023-01-07T02:47:01.432Z,102190.97
2023-01-07T02:49:31.539Z,102110.88
2023-01-07T02:52:23.800Z,102143.28
2023-01-07T02:55:00.273Z,102143.47
2023-01-07T02:58:00.994Z,102176.66
2023-01-07T03:00:52.026Z,102095.84
2023-01-07T03:03:30.840Z,102047.34
2023-01-07T03:06:13.716Z,102154.47
2023-01-07T03:09:12.080Z,102166.63
2023-01-07T03:11:49.201Z,102160.47
2023-01-07T03:14:24.831Z,102161.50
2023-01-07T03:17:00.760Z,102136.78
2023-01-07T03:19:36.594Z,102151.09
2023-01-07T03:22:12.419Z,102115.84
2023-01-07T03:24:40.816Z,102159.41
2023-01-07T03:27:11.093Z,102151.75
2023-01-07T03:29:37.946Z,102118.09
2023-01-07T03:32:18.816Z,102130.22
2023-01-07T03:34:46.217Z,102138.94
2023-01-07T03:37:20.785Z,102133.44
2023-01-07T03:39:48.496Z,102103.50
2023-01-07T03:42:41.750Z,102157.72
2023-01-07T03:45:17.676Z,102130.16
2023-01-07T03:47:47.628Z,102148.16
2023-01-07T03:50:15.464Z,102094.41
2023-01-07T03:52:45.184Z,102141.41
2023-01-07T03:55:12.015Z,102144.75
2023-01-07T03:57:38.731Z,102087.41
2023-01-07T04:00:08.959Z,102149.56
2023-01-07T04:02:37.970Z,102147.00
2023-01-07T04:05:05.103Z,102136.50
2023-01-07T04:07:31.876Z,102124.84
2023-01-07T04:09:58.747Z,102148.22
2023-01-07T04:12:26.029Z,102136.09
2023-01-07T04:14:53.515Z,102139.50
2023-01-07T04:17:26.558Z,102127.94
2023-01-07T04:19:53.410Z,102138.94
2023-01-07T04:22:20.247Z,102126.16
2023-01-07T04:24:48.753Z,102128.25
2023-01-07T04:27:16.344Z,102160.06
2023-01-07T04:29:43.059Z,102111.66
2023-01-07T04:32:15.904Z,102151.53
2023-01-07T04:34:42.637Z,102155.44
2023-01-07T04:37:13.359Z,102121.34
2023-01-07T04:39:40.301Z,102095.75
2023-01-07T04:42:10.101Z,102155.44
2023-01-07T04:44:37.662Z,102154.47
2023-01-07T04:47:04.406Z,102115.16
2023-01-07T04:49:31.241Z,102151.94
2023-01-07T04:51:58.061Z,102078.34
2023-01-07T04:54:27.850Z,102138.81
2023-01-07T04:56:54.639Z,102146.34
2023-01-07T04:59:21.532Z,102144.59
2023-01-07T05:01:48.406Z,102150.03
2023-01-07T05:04:15.351Z,102152.56
2023-01-07T05:06:43.081Z,102146.50
2023-01-07T05:09:13.825Z,102156.28
2023-01-07T05:11:40.709Z,102157.13
2023-01-07T05:14:09.413Z,102149.34
2023-01-07T05:16:36.224Z,102105.22
2023-01-07T05:19:12.042Z,102059.56
2023-01-07T05:21:38.979Z,102144.34
2023-01-07T05:24:05.912Z,102113.53
2023-01-07T05:26:40.109Z,102136.56
2023-01-07T05:29:06.936Z,102108.25
2023-01-07T05:31:33.635Z,102039.69
2023-01-07T05:34:05.565Z,102120.47
2023-01-07T05:36:32.535Z,102114.31
2023-01-07T05:38:59.231Z,102152.56
2023-01-07T05:41:25.911Z,102110.91
2023-01-07T05:44:00.323Z,102141.59
2023-01-07T05:46:27.229Z,102105.13
2023-01-07T05:48:54.465Z,102110.31
2023-01-07T05:51:24.202Z,102108.41
2023-01-07T05:53:53.960Z,102015.25
2023-01-07T05:56:25.495Z,102155.78
2023-01-07T05:58:52.301Z,102122.84
2023-01-07T06:01:22.119Z,102126.63
2023-01-07T06:03:54.319Z,102155.81
2023-01-07T06:06:21.260Z,102132.97
2023-01-07T06:08:48.128Z,102103.31
2023-01-07T06:11:21.587Z,102090.72
2023-01-07T06:13:48.371Z,102170.81
2023-01-07T06:16:18.301Z,102090.63
2023-01-07T06:18:44.998Z,102136.88
2023-01-07T06:21:11.740Z,102152.41
2023-01-07T06:23:42.474Z,102100.41
2023-01-07T06:26:09.345Z,102169.22
2023-01-07T06:28:37.098Z,102162.56
2023-01-07T06:31:13.074Z,102121.78
2023-01-07T06:33:43.357Z,102167.00
2023-01-07T06:36:19.583Z,102129.25
2023-01-07T06:38:55.319Z,102173.06
2023-01-07T06:41:30.986Z,102132.59
2023-01-07T06:44:06.991Z,102086.25
2023-01-07T06:46:33.749Z,102164.94
2023-01-07T06:49:03.364Z,102138.38
2023-01-07T06:51:30.357Z,102161.31
2023-01-07T06:53:59.534Z,102157.31
2023-01-07T06:56:26.245Z,102067.13
2023-01-07T06:58:54.612Z,102130.41
2023-01-07T07:01:21.602Z,102150.03
2023-01-07T07:03:48.447Z,102162.84
2023-01-07T07:06:15.621Z,102160.72
2023-01-07T07:08:46.241Z,102158.94
2023-01-07T07:11:13.126Z,102102.63
2023-01-07T07:13:40.061Z,102147.66
2023-01-07T07:16:09.124Z,102154.38
2023-01-07T07:18:42.095Z,102135.72
2023-01-07T07:21:09.451Z,102157.31
2023-01-07T07:23:36.249Z,102073.75
2023-01-07T07:26:03.607Z,102144.53
2023-01-07T07:28:30.479Z,102115.31
2023-01-07T07:31:03.729Z,102101.50
2023-01-07T07:33:30.311Z,102138.25
2023-01-07T07:35:57.952Z,102131.91
2023-01-07T07:38:24.688Z,101973.97
2023-01-07T07:40:51.561Z,102117.69
2023-01-07T07:43:18.696Z,102082.63
2023-01-07T07:45:47.270Z,102140.59
2023-01-07T07:48:15.565Z,102143.72
2023-01-07T07:50:42.834Z,102053.63
2023-01-07T07:53:10.490Z,102110.31
2023-01-07T07:55:38.264Z,102142.69
2023-01-07T07:58:05.409Z,102065.22
2023-01-07T08:00:32.318Z,102144.78
2023-01-07T08:03:05.369Z,102112.47
2023-01-07T08:05:45.230Z,102145.53
2023-01-07T08:08:16.477Z,102151.56
2023-01-07T08:10:43.210Z,102154.78
2023-01-07T08:13:20.073Z,102118.22
2023-01-07T08:15:52.069Z,102117.91
2023-01-07T08:18:19.812Z,102153.63
2023-01-07T08:20:47.098Z,102050.78
2023-01-07T08:23:14.032Z,102121.25
2023-01-07T08:25:40.782Z,102143.22
2023-01-07T08:28:07.367Z,102149.41
2023-01-07T08:30:36.672Z,102135.50
2023-01-07T08:33:10.795Z,102111.72
2023-01-07T08:35:44.397Z,102126.84
2023-01-07T08:38:22.674Z,102147.75
2023-01-07T08:40:51.066Z,102113.03
2023-01-07T08:43:19.228Z,102140.50
2023-01-07T08:46:00.278Z,102139.41
2023-01-07T08:48:27.165Z,102089.88
2023-01-07T08:51:02.530Z,102096.03
2023-01-07T08:53:33.081Z,102113.94
2023-01-07T08:56:02.775Z,102021.97
2023-01-07T08:58:29.619Z,102126.94
2023-01-07T09:01:07.312Z,102125.88
2023-01-07T09:03:35.186Z,102146.78
2023-01-07T09:06:02.068Z,102130.00
2023-01-07T09:08:29.080Z,102103.69
2023-01-07T09:10:56.296Z,102116.94
2023-01-07T09:13:24.167Z,102036.56
2023-01-07T09:15:50.924Z,102054.34
2023-01-07T09:18:20.021Z,102058.91
2023-01-07T09:20:48.340Z,102156.56
2023-01-07T09:23:15.084Z,102101.72
2023-01-07T09:25:42.408Z,102160.16
2023-01-07T09:28:10.510Z,102129.31
2023-01-07T09:30:51.759Z,102130.38
2023-01-07T09:33:22.793Z,102162.97
2023-01-07T09:35:49.546Z,102081.09
2023-01-07T09:38:16.243Z,102156.28
2023-01-07T09:40:49.189Z,102065.91
2023-01-07T09:43:19.012Z,102149.63
2023-01-07T09:45:50.794Z,102154.25
2023-01-07T09:48:41.739Z,102153.50
2023-01-07T09:51:32.658Z,102133.41
2023-01-07T09:54:14.424Z,102146.09
2023-01-07T09:56:41.221Z,102130.63
2023-01-07T09:59:12.700Z,102144.16
2023-01-07T10:02:18.570Z,102141.31
2023-01-07T10:05:33.302Z,102134.44
2023-01-07T10:08:29.078Z,102136.31
2023-01-07T10:11:31.642Z,102135.53
2023-01-07T10:14:05.875Z,102089.13
2023-01-07T10:16:55.323Z,102127.88
2023-01-07T10:19:57.464Z,102058.72
2023-01-07T10:22:32.551Z,102125.31
2023-01-07T10:25:09.806Z,102084.34
2023-01-07T10:27:43.214Z,102119.78
2023-01-07T10:30:32.160Z,102085.94
2023-01-07T10:33:12.491Z,102102.72
2023-01-07T10:35:41.509Z,102072.75
2023-01-07T10:38:18.182Z,102020.53
2023-01-07T10:40:59.632Z,102086.56
2023-01-07T10:44:00.685Z,102080.81
2023-01-07T10:47:03.263Z,102093.44
2023-01-07T10:49:35.910Z,102081.34
2023-01-07T10:52:55.433Z,102047.63
2023-01-07T10:55:41.580Z,102006.78
2023-01-07T10:58:12.363Z,101975.94
2023-01-07T11:00:45.770Z,102043.75
2023-01-07T11:03:21.880Z,102000.81
2023-01-07T11:06:02.696Z,102028.75
2023-01-07T11:08:37.350Z,102058.16
2023-01-07T11:11:14.108Z,102055.97
2023-01-07T11:13:56.781Z,102055.22
2023-01-07T11:16:53.321Z,102060.97
2023-01-07T11:19:24.021Z,102007.81
2023-01-07T11:21:54.119Z,102058.31
2023-01-07T11:24:26.924Z,101979.09
2023-01-07T11:27:04.373Z,102034.16
2023-01-07T11:29:42.938Z,102035.44
2023-01-07T11:32:34.802Z,102027.94
2023-01-07T11:35:30.584Z,102015.88
2023-01-07T11:37:59.004Z,102034.94
2023-01-07T11:40:28.985Z,102031.66
2023-01-07T11:43:20.272Z,102027.22
2023-01-07T11:46:19.792Z,102037.59
2023-01-07T11:49:03.636Z,102000.09
2023-01-07T11:51:40.221Z,102022.63
2023-01-07T11:54:20.923Z,102013.06
2023-01-07T11:56:47.829Z,101989.25
2023-01-07T11:59:20.626Z,102014.06
2023-01-07T12:01:51.162Z,102019.13
2023-01-07T12:04:30.071Z,102010.72
2023-01-07T12:07:06.991Z,102005.00
2023-01-07T12:09:45.342Z,102004.75
2023-01-07T12:12:37.280Z,102000.66
2023-01-07T12:15:30.536Z,101980.28
2023-01-07T12:18:26.140Z,101975.34
2023-01-07T12:21:23.746Z,101988.19
2023-01-07T12:23:59.989Z,101982.31
2023-01-07T12:26:41.434Z,101982.56
2023-01-07T12:29:26.989Z,101977.81
2023-01-07T12:32:07.044Z,101933.47
2023-01-07T12:34:48.178Z,101877.28
2023-01-07T12:37:46.605Z,101955.63
2023-01-07T12:40:13.282Z,101959.31
2023-01-07T12:42:50.589Z,101888.09
2023-01-07T12:45:36.156Z,101954.94
2023-01-07T12:48:11.185Z,101949.81
2023-01-07T12:50:48.682Z,101941.59
2023-01-07T12:53:30.286Z,101933.91
2023-01-07T12:56:33.561Z,101937.75
2023-01-07T12:59:46.544Z,101938.25
2023-01-07T13:02:37.598Z,101943.81
2023-01-07T13:05:18.492Z,101935.84
2023-01-07T13:07:48.218Z,101899.38
2023-01-07T13:10:37.027Z,101864.56
2023-01-07T13:13:14.754Z,101926.84
2023-01-07T13:15:43.800Z,101933.38
2023-01-07T13:18:10.747Z,101942.22
2023-01-07T13:21:05.947Z,101936.84
2023-01-07T13:23:54.304Z,101936.53
2023-01-07T13:26:31.303Z,101938.66
2023-01-07T13:29:32.182Z,101936.91
2023-01-07T13:32:13.708Z,101926.75
2023-01-07T13:35:09.186Z,101934.84
2023-01-07T13:38:14.958Z,101939.16
2023-01-07T13:41:20.123Z,101934.69
2023-01-07T13:43:56.923Z,101929.22
2023-01-07T13:46:35.154Z,101929.28
2023-01-07T13:49:10.882Z,101929.84
2023-01-07T13:51:38.557Z,101913.38
2023-01-07T13:54:11.667Z,101891.53
2023-01-07T13:56:43.866Z,101916.16
2023-01-07T13:59:30.100Z,101846.63
2023-01-07T14:02:18.722Z,101931.50
2023-01-07T14:05:08.515Z,101886.38
2023-01-07T14:08:08.176Z,101908.47
2023-01-07T14:10:39.731Z,101911.28
2023-01-07T14:13:31.807Z,101915.91
2023-01-07T14:16:06.955Z,101741.03
2023-01-07T14:19:05.978Z,101926.03
2023-01-07T14:21:40.063Z,101921.19
2023-01-07T14:24:52.076Z,101926.19
2023-01-07T14:27:34.913Z,101869.59
2023-01-07T14:30:17.270Z,101927.06
2023-01-07T14:32:47.035Z,101917.63
2023-01-07T14:35:17.715Z,101922.00
2023-01-07T14:37:51.354Z,101748.22
2023-01-07T14:40:37.720Z,101916.69
2023-01-07T14:43:46.211Z,101920.84
2023-01-07T14:46:25.125Z,101925.09
2023-01-07T14:49:04.067Z,101927.75
2023-01-07T14:51:59.022Z,101918.78
2023-01-07T14:54:51.003Z,101911.28
2023-01-07T14:57:36.666Z,101861.13
2023-01-07T15:00:37.081Z,101907.47
2023-01-07T15:03:45.253Z,101907.47
2023-01-07T15:06:42.666Z,101894.50
2023-01-07T15:09:44.609Z,101902.00
2023-01-07T15:12:48.646Z,101901.75
2023-01-07T15:15:50.575Z,101846.31
2023-01-07T15:18:21.353Z,101905.31
2023-01-07T15:21:30.011Z,101903.88
2023-01-07T15:24:15.126Z,101840.06
2023-01-07T15:26:41.712Z,101915.53
2023-01-07T15:29:17.496Z,101875.19
2023-01-07T15:32:22.975Z,101910.44
2023-01-07T15:34:49.913Z,101890.28
2023-01-07T15:37:24.744Z,101913.06
2023-01-07T15:39:57.097Z,101884.59
2023-01-07T15:42:40.215Z,101873.72
2023-01-07T15:45:20.898Z,101858.06
2023-01-07T15:47:48.521Z,101856.22
2023-01-07T15:50:26.486Z,101865.38
2023-01-07T15:53:10.322Z,101859.19
2023-01-07T15:55:41.483Z,101865.72
2023-01-07T15:58:18.375Z,101873.50
2023-01-07T16:01:01.057Z,101836.38
2023-01-07T16:03:29.496Z,101852.88
2023-01-07T16:06:04.824Z,101856.34
2023-01-07T16:08:33.387Z,101884.19
2023-01-07T16:11:23.523Z,101867.44
2023-01-07T16:13:59.502Z,101877.41
2023-01-07T16:16:27.924Z,101838.59
2023-01-07T16:19:04.392Z,101829.81
2023-01-07T16:21:53.170Z,101879.75
2023-01-07T16:24:22.031Z,101832.41
2023-01-07T16:27:07.510Z,101863.72
2023-01-07T16:29:39.166Z,101833.59
2023-01-07T16:32:08.754Z,101837.84
2023-01-07T16:34:37.226Z,101880.59
2023-01-07T16:37:06.924Z,101848.34
2023-01-07T16:39:47.429Z,101843.84
2023-01-07T16:42:34.744Z,101873.69
2023-01-07T16:45:07.169Z,101862.53
2023-01-07T16:47:34.440Z,101869.06
2023-01-07T16:50:21.419Z,101865.38
2023-01-07T16:52:55.793Z,101827.78
2023-01-07T16:55:54.741Z,101879.69
2023-01-07T16:58:27.792Z,101876.56
2023-01-07T17:03:40.931Z,101835.38
2023-01-07T17:06:13.853Z,101850.16
2023-01-07T17:08:48.060Z,101812.91
2023-01-07T17:11:37.437Z,101789.47
2023-01-07T17:14:36.270Z,101828.69
2023-01-07T17:17:22.052Z,101859.22
2023-01-07T17:20:08.404Z,101694.41
2023-01-07T17:22:39.906Z,101821.22
2023-01-07T17:25:13.481Z,101826.81
2023-01-07T17:27:57.347Z,101840.94
2023-01-07T17:30:35.586Z,101838.19
2023-01-07T17:33:05.364Z,101834.03
2023-01-07T17:35:32.312Z,101794.31
2023-01-07T17:38:04.787Z,101832.06
2023-01-07T17:40:31.357Z,101844.00
2023-01-07T17:43:16.476Z,101849.44
2023-01-07T17:45:45.167Z,101808.31
2023-01-07T17:48:16.902Z,101862.06
2023-01-07T17:50:46.056Z,101827.53
2023-01-07T17:53:24.120Z,101866.69
2023-01-07T17:55:55.685Z,101843.84
2023-01-07T17:58:31.948Z,101873.34
2023-01-07T18:01:00.912Z,101862.34
2023-01-07T18:03:30.785Z,101816.63
2023-01-07T18:05:59.327Z,101851.97
2023-01-07T18:08:26.073Z,101866.19
2023-01-07T18:11:12.337Z,101873.25
2023-01-07T18:13:41.466Z,101825.31
2023-01-07T18:16:12.408Z,101874.25
2023-01-07T18:18:39.303Z,101882.31
2023-01-07T18:21:08.440Z,101877.66
2023-01-07T18:23:35.091Z,101838.97
2023-01-07T18:26:05.044Z,101795.44
2023-01-07T18:28:36.257Z,101863.28
2023-01-07T18:31:15.857Z,101871.59
2023-01-07T18:33:45.599Z,101847.41
2023-01-07T18:36:16.605Z,101848.75
2023-01-07T18:38:43.403Z,101844.56
2023-01-07T18:41:10.021Z,101837.41
2023-01-07T18:43:36.711Z,101879.75
2023-01-07T18:46:08.032Z,101784.25
2023-01-07T18:48:37.843Z,101871.31
2023-01-07T18:51:11.493Z,101862.34
2023-01-07T18:53:43.816Z,101862.41
2023-01-07T18:56:14.800Z,101876.50
2023-01-07T18:58:44.636Z,101889.88
2023-01-07T19:01:11.611Z,101843.31
2023-01-07T19:03:41.163Z,101869.88
2023-01-07T19:06:09.611Z,101828.19
2023-01-07T19:08:36.945Z,101863.34
2023-01-07T19:11:12.215Z,101854.75
2023-01-07T19:13:40.770Z,101865.72
2023-01-07T19:16:11.682Z,101886.34
2023-01-07T19:18:41.409Z,101883.06
2023-01-07T19:21:14.587Z,101830.78
2023-01-07T19:23:47.172Z,101840.34
2023-01-07T19:26:22.457Z,101852.19
2023-01-07T19:28:49.365Z,101884.22
2023-01-07T19:31:18.477Z,101854.72
2023-01-07T19:33:52.910Z,101821.56
2023-01-07T19:36:22.383Z,101869.66
2023-01-07T19:38:57.715Z,101858.81
2023-01-07T19:41:29.921Z,101869.13
2023-01-07T19:44:10.175Z,101870.53
2023-01-07T19:46:37.969Z,101872.31
2023-01-07T19:49:07.139Z,101780.69
2023-01-07T19:51:38.069Z,101843.97
2023-01-07T19:54:11.999Z,101825.28
2023-01-07T19:59:27.342Z,101873.09
2023-01-07T20:02:04.564Z,101851.63
2023-01-07T20:04:56.481Z,101844.19
2023-01-07T20:07:36.522Z,101866.50
2023-01-07T20:10:06.960Z,101853.66
2023-01-07T20:12:46.925Z,101773.28
2023-01-07T20:15:17.658Z,101873.13
2023-01-07T20:17:48.066Z,101809.38
2023-01-07T20:20:18.021Z,101743.19
2023-01-07T20:22:49.887Z,101870.38
2023-01-07T20:25:47.000Z,101864.53
2023-01-07T20:28:14.794Z,101874.09
2023-01-07T20:30:51.567Z,101842.63
2023-01-07T20:33:25.663Z,101837.22
2023-01-07T20:36:08.465Z,101870.34
2023-01-07T20:38:41.530Z,101849.94
2023-01-07T20:41:31.717Z,101844.41
2023-01-07T20:44:03.055Z,101852.38
2023-01-07T20:46:30.900Z,101743.50
2023-01-07T20:49:10.851Z,101641.59
2023-01-07T20:51:43.570Z,101790.84
2023-01-07T20:54:11.898Z,101873.75
2023-01-07T20:56:41.074Z,101873.34
2023-01-07T20:59:14.520Z,101892.97
2023-01-07T21:01:41.778Z,101854.41
2023-01-07T21:04:12.007Z,101884.41
2023-01-07T21:06:40.283Z,101626.44
2023-01-07T21:09:10.168Z,101863.03
2023-01-07T21:11:44.653Z,101873.56
2023-01-07T21:14:19.237Z,101855.25
2023-01-07T21:16:48.853Z,101814.06
2023-01-07T21:19:21.079Z,101864.00
2023-01-07T21:21:52.956Z,101850.91
2023-01-07T21:24:26.090Z,101849.09
2023-01-07T21:26:55.981Z,101804.91
2023-01-07T21:29:22.772Z,101849.53
2023-01-07T21:31:54.236Z,101845.28
2023-01-07T21:34:22.965Z,101815.44
2023-01-07T21:36:58.305Z,101819.38
2023-01-07T21:39:28.008Z,101840.81
2023-01-07T21:42:09.741Z,101843.69
2023-01-07T21:44:47.191Z,101812.78
2023-01-07T21:47:15.042Z,101801.75
2023-01-07T21:49:42.602Z,101805.34
2023-01-07T21:52:15.379Z,101825.22
2023-01-07T21:54:42.589Z,101820.75
2023-01-07T21:57:18.406Z,101833.38
2023-01-07T21:59:46.495Z,101819.97
2023-01-07T22:02:15.326Z,101822.81
2023-01-07T22:04:48.567Z,101802.13
2023-01-07T22:07:17.716Z,101818.81
2023-01-07T22:09:45.186Z,101798.94
2023-01-07T22:12:16.439Z,101811.25
2023-01-07T22:14:43.129Z,101776.56
2023-01-07T22:17:11.565Z,101732.41
2023-01-07T22:19:43.341Z,101810.41
2023-01-07T22:22:10.098Z,101812.22
2023-01-07T22:24:36.734Z,101787.91
2023-01-07T22:27:03.451Z,101815.09
2023-01-07T22:29:32.350Z,101798.84
2023-01-07T22:31:59.212Z,101803.78
2023-01-07T22:34:27.043Z,101799.56
2023-01-07T22:37:12.230Z,101822.84
2023-01-07T22:39:47.631Z,101786.88
2023-01-07T22:42:32.645Z,101721.47
2023-01-07T22:45:10.567Z,101801.94
2023-01-07T22:47:50.461Z,101808.94
2023-01-07T22:50:18.659Z,101727.84
2023-01-07T22:52:48.307Z,101803.09
2023-01-07T22:55:15.213Z,101674.13
2023-01-07T22:57:43.267Z,101765.34
2023-01-07T23:00:35.125Z,101795.38
2023-01-07T23:03:04.471Z,101803.75
2023-01-07T23:05:31.990Z,101772.88
2023-01-07T23:07:58.810Z,101773.28
2023-01-07T23:10:25.577Z,101783.59
2023-01-07T23:12:55.965Z,101702.44
2023-01-07T23:15:28.876Z,101701.91
2023-01-07T23:17:56.022Z,101722.09
2023-01-07T23:20:22.931Z,101794.50
2023-01-07T23:22:56.393Z,101728.03
2023-01-07T23:25:23.134Z,101774.34
2023-01-07T23:27:52.463Z,101757.78
2023-01-07T23:30:19.237Z,101744.06
2023-01-07T23:32:52.683Z,101743.09
2023-01-07T23:35:29.279Z,101742.38
2023-01-07T23:37:57.617Z,101751.81
2023-01-07T23:40:30.987Z,101770.09
2023-01-07T23:43:00.705Z,101758.41
2023-01-07T23:45:27.477Z,101743.09
2023-01-07T23:48:03.009Z,101731.63
2023-01-07T23:50:32.912Z,101763.94
2023-01-07T23:53:01.380Z,101683.66
2023-01-07T23:55:28.693Z,101695.56
2023-01-07T23:57:58.759Z,101702.97
