createdAt,value
2019-02-20T00:01:48.657Z,13.43
2019-02-20T00:04:19.060Z,20.10
2019-02-20T00:06:49.426Z,35.57
2019-02-20T00:09:19.814Z,30.07
2019-02-20T00:11:50.215Z,32.07
2019-02-20T00:14:23.301Z,37.20
2019-02-20T00:16:53.709Z,38.77
2019-02-20T00:19:24.116Z,45.70
2019-02-20T00:21:54.497Z,57.00
2019-02-20T00:24:24.971Z,55.40
2019-02-20T00:26:55.374Z,52.30
2019-02-20T00:29:25.776Z,48.53
2019-02-20T00:31:56.196Z,36.43
2019-02-20T00:34:26.580Z,30.43
2019-02-20T00:36:56.980Z,26.57
2019-02-20T00:39:30.051Z,27.93
2019-02-20T00:42:00.391Z,20.63
2019-02-20T00:44:32.357Z,19.00
2019-02-20T00:47:07.270Z,19.77
2019-02-20T00:49:39.102Z,19.37
2019-02-20T00:52:11.046Z,19.33
2019-02-20T00:54:41.447Z,18.27
2019-02-20T00:57:11.811Z,16.40
2019-02-20T00:59:42.220Z,16.50
2019-02-20T01:02:12.605Z,20.87
2019-02-20T01:04:43.005Z,17.27
2019-02-20T01:07:13.414Z,20.50
2019-02-20T01:09:43.788Z,27.30
2019-02-20T01:12:14.185Z,42.50
2019-02-20T01:14:44.567Z,46.57
2019-02-20T01:17:14.980Z,50.17
2019-02-20T01:19:45.409Z,47.20
2019-02-20T01:22:15.787Z,42.40
2019-02-20T01:24:46.168Z,40.93
2019-02-20T01:27:16.558Z,28.70
2019-02-20T01:29:46.986Z,26.30
2019-02-20T01:32:17.401Z,27.50
2019-02-20T01:34:47.789Z,29.17
2019-02-20T01:37:18.193Z,26.87
2019-02-20T01:39:49.565Z,29.43
2019-02-20T01:42:20.304Z,35.10
2019-02-20T01:44:50.663Z,25.03
2019-02-20T01:47:21.038Z,19.13
2019-02-20T01:49:51.423Z,22.23
2019-02-20T01:52:21.808Z,26.13
2019-02-20T01:54:52.215Z,24.60
2019-02-20T01:57:22.613Z,26.90
2019-02-20T01:59:52.994Z,24.47
2019-02-20T02:02:23.349Z,24.97
2019-02-20T02:04:53.742Z,26.93
2019-02-20T02:07:24.149Z,25.40
2019-02-20T02:09:54.553Z,25.20
2019-02-20T02:12:24.943Z,34.20
2019-02-20T02:14:55.359Z,29.70
2019-02-20T02:17:25.754Z,32.50
2019-02-20T02:19:56.144Z,34.13
2019-02-20T02:22:26.570Z,33.13
2019-02-20T02:24:56.997Z,26.53
2019-02-20T02:27:27.441Z,35.47
2019-02-20T02:29:57.867Z,29.63
2019-02-20T02:32:28.272Z,27.97
2019-02-20T02:35:00.259Z,33.70
2019-02-20T02:37:30.635Z,32.60
2019-02-20T02:40:01.009Z,40.03
2019-02-20T02:42:31.377Z,34.10
2019-02-20T02:45:01.818Z,39.57
2019-02-20T02:47:32.229Z,29.87
2019-02-20T02:50:02.625Z,34.47
2019-02-20T02:52:33.014Z,34.73
2019-02-20T02:55:03.397Z,34.00
2019-02-20T02:57:33.778Z,35.33
2019-02-20T03:00:05.590Z,31.07
2019-02-20T03:02:35.978Z,38.50
2019-02-20T03:05:07.622Z,32.27
2019-02-20T03:07:38.024Z,33.73
2019-02-20T03:10:08.709Z,37.80
2019-02-20T03:12:39.133Z,28.90
2019-02-20T03:15:10.117Z,31.53
2019-02-20T03:17:40.502Z,30.00
2019-02-20T03:20:10.941Z,29.37
2019-02-20T03:22:41.342Z,29.67
2019-02-20T03:25:11.749Z,33.27
2019-02-20T03:27:42.181Z,28.77
2019-02-20T03:30:15.090Z,31.73
2019-02-20T03:32:45.473Z,34.73
2019-02-20T03:35:15.848Z,33.43
2019-02-20T03:37:46.236Z,24.40
2019-02-20T03:40:16.650Z,28.33
2019-02-20T03:42:47.112Z,26.90
2019-02-20T03:45:17.522Z,27.90
2019-02-20T03:47:47.926Z,27.57
2019-02-20T03:50:18.299Z,30.97
2019-02-20T03:52:48.688Z,27.70
2019-02-20T03:55:19.104Z,29.23
2019-02-20T03:57:49.447Z,29.83
2019-02-20T04:00:19.864Z,35.17
2019-02-20T04:02:50.234Z,28.47
2019-02-20T04:05:20.649Z,34.40
2019-02-20T04:07:51.061Z,34.07
2019-02-20T04:10:21.496Z,28.50
2019-02-20T04:12:51.915Z,29.93
2019-02-20T04:15:22.338Z,25.50
2019-02-20T04:17:53.946Z,36.57
2019-02-20T04:20:24.365Z,32.57
2019-02-20T04:22:54.753Z,37.87
2019-02-20T04:25:25.185Z,40.63
2019-02-20T04:27:55.592Z,40.57
2019-02-20T04:30:25.986Z,44.10
2019-02-20T04:32:58.696Z,52.97
2019-02-20T04:35:29.202Z,59.93
2019-02-20T04:37:59.667Z,74.70
2019-02-20T04:40:30.085Z,71.50
2019-02-20T04:43:00.484Z,62.57
2019-02-20T04:45:30.848Z,59.80
2019-02-20T04:48:01.307Z,46.90
2019-02-20T04:50:31.707Z,39.30
2019-02-20T04:53:02.097Z,31.30
2019-02-20T04:55:32.497Z,29.03
2019-02-20T04:58:16.697Z,35.27
2019-02-20T05:00:47.139Z,37.03
2019-02-20T05:03:17.528Z,37.07
2019-02-20T05:05:47.903Z,30.43
2019-02-20T05:08:20.328Z,29.70
2019-02-20T05:10:51.816Z,36.20
2019-02-20T05:13:22.252Z,30.47
2019-02-20T05:15:52.667Z,29.93
2019-02-20T05:18:23.212Z,24.17
2019-02-20T05:20:53.612Z,36.83
2019-02-20T05:23:23.996Z,34.27
2019-02-20T05:25:54.352Z,34.97
2019-02-20T05:28:24.710Z,28.63
2019-02-20T05:30:55.125Z,33.50
2019-02-20T05:33:27.072Z,32.23
2019-02-20T05:35:57.486Z,34.17
2019-02-20T05:38:27.855Z,35.30
2019-02-20T05:40:58.245Z,32.13
2019-02-20T05:43:28.683Z,33.73
2019-02-20T05:46:00.651Z,29.87
2019-02-20T05:48:31.067Z,31.27
2019-02-20T05:51:02.008Z,27.93
2019-02-20T05:53:32.423Z,24.10
2019-02-20T05:56:02.821Z,24.73
2019-02-20T05:58:33.269Z,29.03
2019-02-20T06:01:03.732Z,18.53
2019-02-20T06:03:34.131Z,23.63
2019-02-20T06:06:04.563Z,21.97
2019-02-20T06:08:34.943Z,24.27
2019-02-20T06:11:14.423Z,25.57
2019-02-20T06:13:39.017Z,34.70
2019-02-20T06:16:09.445Z,25.27
2019-02-20T06:18:39.871Z,39.10
2019-02-20T06:21:10.302Z,25.07
2019-02-20T06:23:40.723Z,23.03
2019-02-20T06:26:11.178Z,25.20
2019-02-20T06:28:41.532Z,24.73
2019-02-20T06:31:11.955Z,24.33
2019-02-20T06:33:42.335Z,26.33
2019-02-20T06:36:12.709Z,26.07
2019-02-20T06:38:43.126Z,26.90
2019-02-20T06:41:13.580Z,23.53
2019-02-20T06:43:45.046Z,19.70
2019-02-20T06:46:15.473Z,25.37
2019-02-20T06:48:45.870Z,42.40
2019-02-20T06:51:16.298Z,28.33
2019-02-20T06:53:46.712Z,23.43
2019-02-20T06:56:17.140Z,26.83
2019-02-20T06:58:47.551Z,20.97
2019-02-20T07:01:19.592Z,26.83
2019-02-20T07:03:49.976Z,25.70
2019-02-20T07:06:44.478Z,17.60
2019-02-20T07:09:29.904Z,26.53
2019-02-20T07:12:06.054Z,15.33
2019-02-20T07:14:56.966Z,32.53
2019-02-20T07:17:45.503Z,17.53
2019-02-20T07:20:41.351Z,19.47
2019-02-20T07:23:33.136Z,19.50
2019-02-20T07:26:09.829Z,19.97
2019-02-20T07:28:51.886Z,18.73
2019-02-20T07:31:22.373Z,19.73
2019-02-20T07:33:52.806Z,18.37
2019-02-20T07:36:23.240Z,24.00
2019-02-20T07:38:53.800Z,20.90
2019-02-20T07:41:24.362Z,19.57
2019-02-20T07:44:01.752Z,29.03
2019-02-20T07:46:56.193Z,22.73
2019-02-20T07:50:55.076Z,18.03
2019-02-20T10:13:43.303Z,22.60
2019-02-20T10:38:21.049Z,26.83
2019-02-20T10:40:51.416Z,46.40
2019-02-20T10:49:33.305Z,29.60
2019-02-20T10:54:57.937Z,25.73
2019-02-20T10:57:47.042Z,33.53
2019-02-20T11:07:41.178Z,26.73
2019-02-20T11:10:25.521Z,21.70
2019-02-20T11:45:30.473Z,25.87
2019-02-20T11:54:36.974Z,23.60
2019-02-20T11:57:13.918Z,40.10
2019-02-20T12:47:52.968Z,24.50
2019-02-20T13:00:19.715Z,31.80
2019-02-20T13:06:59.424Z,17.33
2019-02-20T13:13:06.271Z,21.67
2019-02-20T13:18:39.315Z,25.50
2019-02-20T13:21:20.155Z,20.17
2019-02-20T13:23:55.455Z,23.03
2019-02-20T13:53:24.606Z,23.57
2019-02-20T14:02:04.127Z,28.43
2019-02-20T14:04:21.626Z,28.87
2019-02-20T14:06:55.755Z,26.23
2019-02-20T14:09:29.971Z,26.63
2019-02-20T14:15:26.848Z,32.47
2019-02-20T14:17:56.253Z,35.57
2019-02-20T14:20:32.155Z,30.50
2019-02-20T14:32:19.915Z,29.00
2019-02-20T14:37:56.559Z,31.70
2019-02-20T14:40:35.405Z,29.23
2019-02-20T14:49:17.247Z,28.17
2019-02-20T14:51:48.740Z,33.00
2019-02-20T14:57:42.465Z,29.83
2019-02-20T15:00:19.204Z,29.07
2019-02-20T15:02:50.475Z,26.70
2019-02-20T15:08:18.507Z,30.07
2019-02-20T15:13:48.481Z,23.97
2019-02-20T15:16:22.337Z,37.30
2019-02-20T15:19:01.413Z,31.77
2019-02-20T15:21:43.697Z,26.33
2019-02-20T15:24:17.848Z,32.30
2019-02-20T15:26:48.402Z,32.17
2019-02-20T15:42:03.081Z,29.73
2019-02-20T15:44:36.073Z,27.90
2019-02-20T15:50:18.127Z,29.17
2019-02-20T16:04:32.414Z,28.57
2019-02-20T17:19:47.503Z,50.33
2019-02-20T17:22:27.066Z,47.93
2019-02-20T17:25:08.846Z,47.33
2019-02-20T18:34:47.405Z,101.77
