createdAt,value
2023-04-02T00:00:45.297Z,100
2023-04-02T00:01:47.799Z,100
2023-04-02T00:02:45.364Z,100
2023-04-02T00:03:45.387Z,100
2023-04-02T00:04:45.399Z,100
2023-04-02T00:05:45.661Z,100
2023-04-02T00:06:45.448Z,100
2023-04-02T00:07:45.236Z,100
2023-04-02T00:08:45.263Z,100
2023-04-02T00:09:45.257Z,100
2023-04-02T00:10:45.371Z,100
2023-04-02T00:11:45.393Z,100
2023-04-02T00:12:47.730Z,100
2023-04-02T00:13:45.689Z,100
2023-04-02T00:14:45.436Z,100
2023-04-02T00:15:45.683Z,100
2023-04-02T00:16:45.467Z,100
2023-04-02T00:17:45.265Z,100
2023-04-02T00:18:45.272Z,100
2023-04-02T00:19:45.243Z,100
2023-04-02T00:20:45.785Z,100
2023-04-02T00:21:45.279Z,100
2023-04-02T00:22:45.336Z,100
2023-04-02T00:23:47.812Z,100
2023-04-02T00:24:45.301Z,100
2023-04-02T00:25:45.861Z,100
2023-04-02T00:26:45.236Z,100
2023-04-02T00:27:45.246Z,100
2023-04-02T00:28:45.671Z,100
2023-04-02T00:29:45.246Z,100
2023-04-02T00:30:45.712Z,100
2023-04-02T00:31:45.291Z,100
2023-04-02T00:32:45.271Z,100
2023-04-02T00:33:45.237Z,100
2023-04-02T00:34:47.701Z,100
2023-04-02T00:35:45.691Z,100
2023-04-02T00:36:45.243Z,100
2023-04-02T00:37:45.261Z,100
2023-04-02T00:38:46.702Z,100
2023-04-02T00:39:45.259Z,100
2023-04-02T00:40:45.660Z,100
2023-04-02T00:41:45.268Z,100
2023-04-02T00:42:45.270Z,100
2023-04-02T00:43:45.660Z,100
2023-04-02T00:44:45.271Z,100
2023-04-02T00:45:48.099Z,100
2023-04-02T00:46:45.240Z,100
2023-04-02T00:47:45.375Z,100
2023-04-02T00:48:45.285Z,100
2023-04-02T00:49:45.258Z,100
2023-04-02T00:50:45.652Z,100
2023-04-02T00:51:45.238Z,100
2023-04-02T00:52:45.242Z,100
2023-04-02T00:53:45.240Z,100
2023-04-02T00:54:45.383Z,100
2023-04-02T00:55:54.126Z,100
2023-04-02T00:56:47.714Z,100
2023-04-02T00:57:45.685Z,100
2023-04-02T00:58:45.654Z,100
2023-04-02T00:59:45.356Z,100
2023-04-02T01:00:45.246Z,100
2023-04-02T01:01:45.795Z,100
2023-04-02T01:02:45.416Z,100
2023-04-02T01:03:45.352Z,100
2023-04-02T01:04:45.244Z,100
2023-04-02T01:05:45.291Z,100
2023-04-02T01:06:45.690Z,100
2023-04-02T01:07:47.646Z,100
2023-04-02T01:08:45.241Z,100
2023-04-02T01:09:45.243Z,100
2023-04-02T01:10:45.264Z,100
2023-04-02T01:11:45.680Z,100
2023-04-02T01:12:45.255Z,100
2023-04-02T01:13:45.691Z,100
2023-04-02T01:14:45.256Z,100
2023-04-02T01:15:45.268Z,100
2023-04-02T01:16:45.695Z,100
2023-04-02T01:17:45.313Z,100
2023-04-02T01:18:47.640Z,100
2023-04-02T01:19:45.367Z,100
2023-04-02T01:20:45.261Z,100
2023-04-02T01:21:45.662Z,100
2023-04-02T01:22:45.263Z,100
2023-04-02T01:23:45.246Z,100
2023-04-02T01:24:45.257Z,100
2023-04-02T01:25:45.268Z,100
2023-04-02T01:26:45.729Z,100
2023-04-02T01:27:45.262Z,100
2023-04-02T01:28:45.648Z,100
2023-04-02T01:29:47.685Z,100
2023-04-02T01:30:45.240Z,100
2023-04-02T01:31:45.504Z,100
2023-04-02T01:32:45.268Z,100
2023-04-02T01:33:45.254Z,100
2023-04-02T01:34:45.257Z,100
2023-04-02T01:35:45.295Z,100
2023-04-02T01:36:45.656Z,100
2023-04-02T01:37:45.267Z,100
2023-04-02T01:38:45.283Z,100
2023-04-02T01:39:45.244Z,100
2023-04-02T01:40:47.685Z,100
2023-04-02T01:41:45.681Z,100
2023-04-02T01:42:45.239Z,100
2023-04-02T01:43:45.286Z,100
2023-04-02T01:44:45.248Z,100
2023-04-02T01:45:45.258Z,100
2023-04-02T01:46:45.687Z,100
2023-04-02T01:47:45.303Z,100
2023-04-02T01:48:45.245Z,100
2023-04-02T01:49:45.251Z,100
2023-04-02T01:50:45.256Z,100
2023-04-02T01:51:50.196Z,100
2023-04-02T01:52:45.253Z,100
2023-04-02T01:53:45.224Z,100
2023-04-02T01:54:45.242Z,100
2023-04-02T01:55:45.237Z,100
2023-04-02T01:56:45.669Z,100
2023-04-02T01:57:45.259Z,100
2023-04-02T01:58:45.290Z,100
2023-04-02T01:59:45.258Z,100
2023-04-02T02:00:45.274Z,100
2023-04-02T02:01:45.707Z,100
2023-04-02T02:02:47.633Z,100
2023-04-02T02:03:45.411Z,100
2023-04-02T02:04:45.250Z,100
2023-04-02T02:05:45.376Z,100
2023-04-02T02:06:46.147Z,100
2023-04-02T02:07:45.259Z,100
2023-04-02T02:08:45.260Z,100
2023-04-02T02:09:45.269Z,100
2023-04-02T02:10:45.275Z,100
2023-04-02T02:11:45.709Z,100
2023-04-02T02:12:45.229Z,100
2023-04-02T02:13:50.145Z,100
2023-04-02T02:14:45.263Z,100
2023-04-02T02:15:45.259Z,100
2023-04-02T02:16:45.703Z,100
2023-04-02T02:17:45.263Z,100
2023-04-02T02:18:45.268Z,100
2023-04-02T02:19:45.267Z,100
2023-04-02T02:20:45.268Z,100
2023-04-02T02:21:45.673Z,100
2023-04-02T02:22:45.365Z,100
2023-04-02T02:23:45.401Z,100
2023-04-02T02:24:47.605Z,100
2023-04-02T02:25:45.259Z,100
2023-04-02T02:26:45.807Z,100
2023-04-02T02:27:45.266Z,100
2023-04-02T02:28:45.686Z,100
2023-04-02T02:29:45.244Z,100
2023-04-02T02:30:45.238Z,100
2023-04-02T02:31:45.692Z,100
2023-04-02T02:32:45.267Z,100
2023-04-02T02:33:45.245Z,100
2023-04-02T02:34:45.322Z,100
2023-04-02T02:35:47.604Z,100
2023-04-02T02:36:45.699Z,100
2023-04-02T02:37:45.257Z,100
2023-04-02T02:38:45.253Z,100
2023-04-02T02:39:45.243Z,100
2023-04-02T02:40:45.383Z,100
2023-04-02T02:41:45.691Z,100
2023-04-02T02:42:45.258Z,100
2023-04-02T02:43:45.293Z,100
2023-04-02T02:44:45.274Z,100
2023-04-02T02:45:45.270Z,100
2023-04-02T02:46:47.748Z,100
2023-04-02T02:47:45.402Z,100
2023-04-02T02:48:45.396Z,100
2023-04-02T02:49:45.240Z,100
2023-04-02T02:50:45.247Z,100
2023-04-02T02:51:45.704Z,100
2023-04-02T02:52:45.253Z,100
2023-04-02T02:53:45.385Z,100
2023-04-02T02:54:45.241Z,100
2023-04-02T02:55:45.277Z,100
2023-04-02T02:56:45.740Z,100
2023-04-02T02:57:47.623Z,100
2023-04-02T02:58:45.660Z,100
2023-04-02T02:59:45.236Z,100
2023-04-02T03:00:45.257Z,100
2023-04-02T03:01:45.812Z,100
2023-04-02T03:02:45.380Z,100
2023-04-02T03:03:45.508Z,100
2023-04-02T03:04:45.392Z,100
2023-04-02T03:05:45.257Z,100
2023-04-02T03:06:45.663Z,100
2023-04-02T03:07:45.236Z,100
2023-04-02T03:08:47.577Z,100
2023-04-02T03:09:45.253Z,100
2023-04-02T03:10:45.305Z,100
2023-04-02T03:11:45.659Z,100
2023-04-02T03:12:45.249Z,100
2023-04-02T03:13:45.250Z,100
2023-04-02T03:14:45.317Z,100
2023-04-02T03:15:45.282Z,100
2023-04-02T03:16:45.364Z,100
2023-04-02T03:17:45.276Z,100
2023-04-02T03:18:45.257Z,100
2023-04-02T03:19:47.643Z,100
2023-04-02T03:20:45.252Z,100
2023-04-02T03:21:45.669Z,100
2023-04-02T03:22:45.257Z,100
2023-04-02T03:23:45.275Z,100
2023-04-02T03:24:45.257Z,100
2023-04-02T03:25:45.239Z,100
2023-04-02T03:26:45.694Z,100
2023-04-02T03:27:45.248Z,100
2023-04-02T03:28:45.657Z,100
2023-04-02T03:29:45.254Z,100
2023-04-02T03:30:47.656Z,100
2023-04-02T03:31:45.718Z,100
2023-04-02T03:32:45.314Z,100
2023-04-02T03:33:45.249Z,100
2023-04-02T03:34:45.268Z,100
2023-04-02T03:35:45.278Z,100
2023-04-02T03:36:45.651Z,100
2023-04-02T03:37:45.257Z,100
2023-04-02T03:38:45.278Z,100
2023-04-02T03:39:45.260Z,100
2023-04-02T03:40:45.376Z,100
2023-04-02T03:41:50.131Z,100
2023-04-02T03:42:45.261Z,100
2023-04-02T03:43:45.663Z,100
2023-04-02T03:44:45.315Z,100
2023-04-02T03:45:45.261Z,100
2023-04-02T03:46:45.355Z,100
2023-04-02T03:47:45.313Z,100
2023-04-02T03:48:45.257Z,100
2023-04-02T03:49:45.270Z,100
2023-04-02T03:50:45.257Z,100
2023-04-02T03:51:45.684Z,100
2023-04-02T03:52:47.763Z,100
2023-04-02T03:53:45.265Z,100
2023-04-02T03:54:54.162Z,100
2023-04-02T03:55:45.241Z,100
2023-04-02T03:56:45.671Z,100
2023-04-02T03:57:45.261Z,100
2023-04-02T03:58:45.371Z,100
2023-04-02T03:59:45.271Z,100
2023-04-02T04:00:45.254Z,100
2023-04-02T04:01:45.707Z,100
2023-04-02T04:02:45.265Z,100
2023-04-02T04:03:47.628Z,100
2023-04-02T04:04:45.251Z,100
2023-04-02T04:05:45.247Z,100
2023-04-02T04:06:45.669Z,100
2023-04-02T04:07:45.350Z,100
2023-04-02T04:08:45.245Z,100
2023-04-02T04:09:45.369Z,100
2023-04-02T04:10:45.244Z,100
2023-04-02T04:11:45.754Z,100
2023-04-02T04:12:45.225Z,100
2023-04-02T04:13:45.680Z,100
2023-04-02T04:14:47.648Z,100
2023-04-02T04:15:45.276Z,100
2023-04-02T04:16:45.733Z,100
2023-04-02T04:17:45.289Z,100
2023-04-02T04:18:45.261Z,100
2023-04-02T04:19:45.822Z,100
2023-04-02T04:20:45.257Z,100
2023-04-02T04:21:45.676Z,100
2023-04-02T04:22:45.259Z,100
2023-04-02T04:23:45.348Z,100
2023-04-02T04:24:45.244Z,100
2023-04-02T04:25:47.606Z,100
2023-04-02T04:26:45.648Z,100
2023-04-02T04:27:45.322Z,100
2023-04-02T04:28:45.677Z,100
2023-04-02T04:29:45.245Z,100
2023-04-02T04:30:45.258Z,100
2023-04-02T04:31:45.773Z,100
2023-04-02T04:32:45.299Z,100
2023-04-02T04:33:45.258Z,100
2023-04-02T04:34:45.232Z,100
2023-04-02T04:35:45.260Z,100
2023-04-02T04:36:50.079Z,100
2023-04-02T04:37:45.264Z,100
2023-04-02T04:38:45.277Z,100
2023-04-02T04:39:45.246Z,100
2023-04-02T04:40:45.256Z,100
2023-04-02T04:41:45.267Z,100
2023-04-02T04:42:45.274Z,100
2023-04-02T04:43:45.381Z,100
2023-04-02T04:44:45.242Z,100
2023-04-02T04:45:45.286Z,100
2023-04-02T04:46:45.659Z,100
2023-04-02T04:47:47.692Z,100
2023-04-02T04:48:45.253Z,100
2023-04-02T04:49:45.257Z,100
2023-04-02T04:50:45.262Z,100
2023-04-02T04:51:45.746Z,100
2023-04-02T04:52:45.325Z,100
2023-04-02T04:53:45.242Z,100
2023-04-02T04:54:45.234Z,100
2023-04-02T04:55:45.269Z,100
2023-04-02T04:56:45.673Z,100
2023-04-02T04:57:45.254Z,100
2023-04-02T04:58:47.611Z,100
2023-04-02T04:59:45.285Z,100
2023-04-02T05:00:45.247Z,100
2023-04-02T05:01:45.715Z,100
2023-04-02T05:02:45.259Z,100
2023-04-02T05:03:45.267Z,100
2023-04-02T05:04:45.261Z,100
2023-04-02T05:05:45.267Z,100
2023-04-02T05:06:45.678Z,100
2023-04-02T05:07:45.226Z,100
2023-04-02T05:08:45.248Z,100
2023-04-02T05:09:47.600Z,100
2023-04-02T05:10:45.268Z,100
2023-04-02T05:11:45.660Z,100
2023-04-02T05:12:45.364Z,100
2023-04-02T05:13:45.792Z,100
2023-04-02T05:14:45.259Z,100
2023-04-02T05:15:45.381Z,100
2023-04-02T05:16:45.692Z,100
2023-04-02T05:17:45.267Z,100
2023-04-02T05:18:45.370Z,100
2023-04-02T05:19:45.379Z,100
2023-04-02T05:20:47.608Z,100
2023-04-02T05:21:45.671Z,100
2023-04-02T05:22:45.252Z,100
2023-04-02T05:23:45.231Z,100
2023-04-02T05:24:45.232Z,100
2023-04-02T05:25:45.223Z,100
2023-04-02T05:26:45.686Z,100
2023-04-02T05:27:45.242Z,100
2023-04-02T05:28:45.706Z,100
2023-04-02T05:29:45.384Z,100
2023-04-02T05:30:45.256Z,100
2023-04-02T05:31:50.366Z,100
2023-04-02T05:32:45.278Z,100
2023-04-02T05:33:45.238Z,100
2023-04-02T05:34:45.350Z,100
2023-04-02T05:35:45.311Z,100
2023-04-02T05:36:45.661Z,100
2023-04-02T05:37:45.400Z,100
2023-04-02T05:38:45.265Z,100
2023-04-02T05:39:45.265Z,100
2023-04-02T05:40:45.223Z,100
2023-04-02T05:41:45.705Z,100
2023-04-02T05:42:47.674Z,100
2023-04-02T05:43:45.684Z,100
2023-04-02T05:44:45.304Z,100
2023-04-02T05:45:45.262Z,100
2023-04-02T05:46:45.764Z,100
2023-04-02T05:47:45.294Z,100
2023-04-02T05:48:45.276Z,100
2023-04-02T05:49:45.251Z,100
2023-04-02T05:50:45.290Z,100
2023-04-02T05:51:45.707Z,100
2023-04-02T05:52:45.241Z,100
2023-04-02T05:53:47.807Z,100
2023-04-02T05:54:45.264Z,100
2023-04-02T05:55:45.365Z,100
2023-04-02T05:56:45.671Z,100
2023-04-02T05:57:54.902Z,100
2023-04-02T05:58:45.860Z,100
2023-04-02T05:59:45.332Z,100
2023-04-02T06:00:45.262Z,100
2023-04-02T06:01:45.765Z,100
2023-04-02T06:02:45.303Z,100
2023-04-02T06:03:45.369Z,100
2023-04-02T06:04:47.618Z,100
2023-04-02T06:05:45.243Z,100
2023-04-02T06:06:45.698Z,100
2023-04-02T06:07:45.270Z,100
2023-04-02T06:08:45.258Z,100
2023-04-02T06:09:45.252Z,100
2023-04-02T06:10:45.244Z,100
2023-04-02T06:11:45.640Z,100
2023-04-02T06:12:45.330Z,100
2023-04-02T06:13:45.693Z,100
2023-04-02T06:14:45.387Z,100
2023-04-02T06:15:48.003Z,100
2023-04-02T06:16:45.696Z,100
2023-04-02T06:17:45.444Z,100
2023-04-02T06:18:45.229Z,100
2023-04-02T06:19:45.278Z,100
2023-04-02T06:20:45.245Z,100
2023-04-02T06:21:45.688Z,100
2023-04-02T06:22:45.402Z,100
2023-04-02T06:23:45.259Z,100
2023-04-02T06:24:45.271Z,100
2023-04-02T06:25:45.401Z,100
2023-04-02T06:26:50.108Z,100
2023-04-02T06:27:45.373Z,100
2023-04-02T06:28:45.647Z,100
2023-04-02T06:29:45.257Z,100
2023-04-02T06:30:45.297Z,100
2023-04-02T06:31:45.883Z,100
2023-04-02T06:32:45.296Z,100
2023-04-02T06:33:45.297Z,100
2023-04-02T06:34:45.263Z,100
2023-04-02T06:35:45.284Z,100
2023-04-02T06:36:45.659Z,100
2023-04-02T06:37:47.652Z,100
2023-04-02T06:38:45.254Z,100
2023-04-02T06:39:45.250Z,100
2023-04-02T06:40:45.273Z,100
2023-04-02T06:41:45.431Z,100
2023-04-02T06:42:45.269Z,100
2023-04-02T06:43:45.402Z,100
2023-04-02T06:44:45.272Z,100
2023-04-02T06:45:45.357Z,100
2023-04-02T06:46:45.687Z,100
2023-04-02T06:47:45.431Z,100
2023-04-02T06:48:47.647Z,100
2023-04-02T06:49:45.268Z,100
2023-04-02T06:50:45.260Z,100
2023-04-02T06:51:45.674Z,100
2023-04-02T06:52:45.260Z,100
2023-04-02T06:53:45.256Z,100
2023-04-02T06:54:45.310Z,100
2023-04-02T06:55:45.245Z,100
2023-04-02T06:56:45.698Z,100
2023-04-02T06:57:45.254Z,100
2023-04-02T06:58:45.684Z,100
2023-04-02T06:59:47.648Z,100
2023-04-02T07:00:45.248Z,100
2023-04-02T07:01:45.709Z,100
2023-04-02T07:02:45.258Z,100
2023-04-02T07:03:45.357Z,100
2023-04-02T07:04:45.347Z,100
2023-04-02T07:05:45.324Z,100
2023-04-02T07:06:45.689Z,100
2023-04-02T07:07:45.255Z,100
2023-04-02T07:08:45.240Z,100
2023-04-02T07:09:45.261Z,100
2023-04-02T07:10:47.614Z,100
2023-04-02T07:11:45.674Z,100
2023-04-02T07:12:45.248Z,100
2023-04-02T07:13:45.682Z,100
2023-04-02T07:14:45.239Z,100
2023-04-02T07:15:45.245Z,100
2023-04-02T07:16:45.670Z,100
2023-04-02T07:17:45.300Z,100
2023-04-02T07:18:45.254Z,100
2023-04-02T07:19:45.236Z,100
2023-04-02T07:20:45.251Z,100
2023-04-02T07:21:47.717Z,100
2023-04-02T07:22:45.233Z,100
2023-04-02T07:23:45.389Z,100
2023-04-02T07:24:45.252Z,100
2023-04-02T07:25:45.244Z,100
2023-04-02T07:26:45.646Z,100
2023-04-02T07:27:45.257Z,100
2023-04-02T07:28:45.650Z,100
2023-04-02T07:29:45.251Z,100
2023-04-02T07:30:45.242Z,100
2023-04-02T07:31:45.766Z,100
2023-04-02T07:32:47.612Z,100
2023-04-02T07:33:45.231Z,100
2023-04-02T07:34:45.248Z,100
2023-04-02T07:35:45.277Z,100
2023-04-02T07:36:45.685Z,100
2023-04-02T07:37:45.229Z,100
2023-04-02T07:38:45.314Z,100
2023-04-02T07:39:45.252Z,100
2023-04-02T07:40:45.242Z,100
2023-04-02T07:41:45.374Z,100
2023-04-02T07:42:45.282Z,100
2023-04-02T07:43:50.098Z,100
2023-04-02T07:44:45.266Z,100
2023-04-02T07:45:45.242Z,100
2023-04-02T07:46:45.448Z,100
2023-04-02T07:47:45.299Z,100
2023-04-02T07:48:45.240Z,100
2023-04-02T07:49:45.382Z,100
2023-04-02T07:50:45.258Z,100
2023-04-02T07:51:45.697Z,100
2023-04-02T07:52:45.263Z,100
2023-04-02T07:53:45.248Z,100
2023-04-02T07:54:47.794Z,100
2023-04-02T07:55:45.224Z,100
2023-04-02T07:56:45.429Z,100
2023-04-02T07:57:46.837Z,100
2023-04-02T07:58:45.752Z,100
2023-04-02T07:59:45.237Z,100
2023-04-02T08:00:45.330Z,100
2023-04-02T08:01:45.690Z,100
2023-04-02T08:02:45.276Z,100
2023-04-02T08:03:45.335Z,100
2023-04-02T08:04:45.253Z,100
2023-04-02T08:05:47.636Z,100
2023-04-02T08:06:45.687Z,100
2023-04-02T08:07:45.250Z,100
2023-04-02T08:08:45.258Z,100
2023-04-02T08:09:45.339Z,100
2023-04-02T08:10:45.248Z,100
2023-04-02T08:11:45.675Z,100
2023-04-02T08:12:45.258Z,100
2023-04-02T08:13:45.320Z,100
2023-04-02T08:14:45.258Z,100
2023-04-02T08:15:45.317Z,100
2023-04-02T08:16:47.750Z,100
2023-04-02T08:17:45.271Z,100
2023-04-02T08:18:45.393Z,100
2023-04-02T08:19:54.649Z,100
2023-04-02T08:20:45.258Z,100
2023-04-02T08:21:45.705Z,100
2023-04-02T08:22:45.378Z,100
2023-04-02T08:23:45.281Z,100
2023-04-02T08:24:45.394Z,100
2023-04-02T08:25:45.258Z,100
2023-04-02T08:26:45.687Z,100
2023-04-02T08:27:47.633Z,100
2023-04-02T08:28:45.672Z,100
2023-04-02T08:29:45.267Z,100
2023-04-02T08:30:45.275Z,100
2023-04-02T08:31:45.410Z,100
2023-04-02T08:32:45.458Z,100
2023-04-02T08:33:45.266Z,100
2023-04-02T08:34:45.237Z,100
2023-04-02T08:35:45.384Z,100
2023-04-02T08:36:45.673Z,100
2023-04-02T08:37:45.360Z,100
2023-04-02T08:38:47.620Z,100
2023-04-02T08:39:45.325Z,100
2023-04-02T08:40:45.400Z,100
2023-04-02T08:41:45.693Z,100
2023-04-02T08:42:45.264Z,100
2023-04-02T08:43:45.380Z,100
2023-04-02T08:44:45.381Z,100
2023-04-02T08:45:45.275Z,100
2023-04-02T08:46:45.376Z,100
2023-04-02T08:47:45.343Z,100
2023-04-02T08:48:45.243Z,100
2023-04-02T08:49:47.592Z,100
2023-04-02T08:50:45.370Z,100
2023-04-02T08:51:45.343Z,100
2023-04-02T08:52:45.255Z,100
2023-04-02T08:53:45.215Z,100
2023-04-02T08:54:45.263Z,100
2023-04-02T08:55:45.731Z,100
2023-04-02T08:56:45.709Z,100
2023-04-02T08:57:45.223Z,100
2023-04-02T08:58:45.672Z,100
2023-04-02T08:59:45.250Z,100
2023-04-02T09:00:47.576Z,100
2023-04-02T09:01:45.715Z,100
2023-04-02T09:02:45.322Z,100
2023-04-02T09:03:45.244Z,100
2023-04-02T09:04:45.325Z,100
2023-04-02T09:05:45.253Z,100
2023-04-02T09:06:45.727Z,100
2023-04-02T09:07:45.262Z,100
2023-04-02T09:08:45.245Z,100
2023-04-02T09:09:45.257Z,100
2023-04-02T09:10:45.530Z,100
2023-04-02T09:11:50.142Z,100
2023-04-02T09:12:45.262Z,100
2023-04-02T09:13:45.740Z,100
2023-04-02T09:14:45.263Z,100
2023-04-02T09:15:45.302Z,100
2023-04-02T09:16:45.656Z,100
2023-04-02T09:17:53.712Z,100
2023-04-02T09:18:45.305Z,100
2023-04-02T09:19:45.247Z,100
2023-04-02T09:20:45.259Z,100
2023-04-02T09:21:45.659Z,100
2023-04-02T09:22:47.647Z,100
2023-04-02T09:23:45.253Z,100
2023-04-02T09:24:45.264Z,100
2023-04-02T09:25:51.050Z,100
2023-04-02T09:26:45.262Z,100
2023-04-02T09:27:45.268Z,100
2023-04-02T09:28:45.268Z,100
2023-04-02T09:29:45.385Z,100
2023-04-02T09:30:45.243Z,100
2023-04-02T09:31:45.604Z,100
2023-04-02T09:32:45.408Z,100
2023-04-02T09:33:47.705Z,100
2023-04-02T09:34:45.271Z,100
2023-04-02T09:35:45.400Z,100
2023-04-02T09:36:45.678Z,100
2023-04-02T09:37:45.377Z,100
2023-04-02T09:38:45.282Z,100
2023-04-02T09:39:45.253Z,100
2023-04-02T09:40:45.643Z,100
2023-04-02T09:41:50.259Z,100
2023-04-02T09:42:45.260Z,100
2023-04-02T09:43:45.742Z,100
2023-04-02T09:44:47.632Z,100
2023-04-02T09:45:45.379Z,100
2023-04-02T09:46:45.353Z,100
2023-04-02T09:47:45.284Z,100
2023-04-02T09:48:45.236Z,100
2023-04-02T09:49:45.337Z,100
2023-04-02T09:50:45.269Z,100
2023-04-02T09:51:45.693Z,100
2023-04-02T09:52:45.259Z,100
2023-04-02T09:53:45.355Z,100
2023-04-02T09:54:45.272Z,100
2023-04-02T09:55:47.614Z,100
2023-04-02T09:56:45.296Z,100
2023-04-02T09:57:45.235Z,100
2023-04-02T09:58:45.686Z,100
2023-04-02T09:59:45.342Z,100
2023-04-02T10:00:45.515Z,100
2023-04-02T10:01:45.673Z,100
2023-04-02T10:02:45.262Z,100
2023-04-02T10:03:45.301Z,100
2023-04-02T10:04:45.585Z,100
2023-04-02T10:05:45.357Z,100
2023-04-02T10:06:48.133Z,100
2023-04-02T10:07:45.278Z,100
2023-04-02T10:08:45.260Z,100
2023-04-02T10:09:45.256Z,100
2023-04-02T10:10:45.286Z,100
2023-04-02T10:11:46.572Z,100
2023-04-02T10:12:45.249Z,100
2023-04-02T10:13:45.320Z,100
2023-04-02T10:14:45.254Z,100
2023-04-02T10:15:45.313Z,100
2023-04-02T10:16:45.730Z,100
2023-04-02T10:17:47.701Z,100
2023-04-02T10:18:45.245Z,100
2023-04-02T10:19:45.269Z,100
2023-04-02T10:20:51.390Z,100
2023-04-02T10:21:45.681Z,100
2023-04-02T10:22:45.246Z,100
2023-04-02T10:23:45.256Z,100
2023-04-02T10:24:45.254Z,100
2023-04-02T10:25:45.255Z,100
2023-04-02T10:26:45.677Z,100
2023-04-02T10:27:45.232Z,100
2023-04-02T10:28:50.142Z,100
2023-04-02T10:29:45.233Z,100
2023-04-02T10:30:45.287Z,100
2023-04-02T10:31:45.674Z,100
2023-04-02T10:32:45.420Z,100
2023-04-02T10:33:45.247Z,100
2023-04-02T10:34:45.237Z,100
2023-04-02T10:35:45.273Z,100
2023-04-02T10:36:45.676Z,100
2023-04-02T10:37:45.227Z,100
2023-04-02T10:38:45.279Z,100
2023-04-02T10:39:47.591Z,100
2023-04-02T10:40:45.246Z,100
2023-04-02T10:41:45.732Z,100
2023-04-02T10:42:45.266Z,100
2023-04-02T10:43:45.401Z,100
2023-04-02T10:44:45.258Z,100
2023-04-02T10:45:45.297Z,100
2023-04-02T10:46:45.364Z,100
2023-04-02T10:47:45.294Z,100
2023-04-02T10:48:45.262Z,100
2023-04-02T10:49:45.380Z,100
2023-04-02T10:50:47.674Z,100
2023-04-02T10:51:45.315Z,100
2023-04-02T10:52:45.231Z,100
2023-04-02T10:53:45.323Z,100
2023-04-02T10:54:45.269Z,100
2023-04-02T10:55:45.251Z,100
2023-04-02T10:56:51.095Z,100
2023-04-02T10:57:45.243Z,100
2023-04-02T10:58:45.709Z,100
2023-04-02T10:59:45.256Z,100
2023-04-02T11:00:45.397Z,100
2023-04-02T11:01:47.754Z,100
2023-04-02T11:02:45.316Z,100
2023-04-02T11:03:45.337Z,100
2023-04-02T11:04:45.233Z,100
2023-04-02T11:05:45.265Z,100
2023-04-02T11:06:45.389Z,100
2023-04-02T11:07:45.264Z,100
2023-04-02T11:08:45.245Z,100
2023-04-02T11:09:45.276Z,100
2023-04-02T11:10:45.265Z,100
2023-04-02T11:11:45.358Z,100
2023-04-02T11:12:47.584Z,100
2023-04-02T11:13:45.708Z,100
2023-04-02T11:14:45.261Z,100
2023-04-02T11:15:45.270Z,100
2023-04-02T11:16:45.334Z,100
2023-04-02T11:17:45.277Z,100
2023-04-02T11:18:45.360Z,100
2023-04-02T11:19:45.341Z,100
2023-04-02T11:20:45.252Z,100
2023-04-02T11:21:57.959Z,100
2023-04-02T11:22:45.273Z,100
2023-04-02T11:23:47.643Z,100
2023-04-02T11:24:45.419Z,100
2023-04-02T11:25:45.300Z,100
2023-04-02T11:26:45.377Z,100
2023-04-02T11:27:45.254Z,100
2023-04-02T11:28:47.865Z,100
2023-04-02T11:29:45.224Z,100
2023-04-02T11:30:45.242Z,100
2023-04-02T11:31:45.373Z,100
2023-04-02T11:32:45.412Z,100
2023-04-02T11:33:47.386Z,98.2724609375
2023-04-02T11:34:56.383Z,97.681640625
2023-04-02T11:35:45.318Z,95.7880859375
2023-04-02T11:36:46.194Z,91.2255859375
2023-04-02T11:37:45.338Z,87.6796875
2023-04-02T11:38:45.668Z,87.171875
2023-04-02T11:39:45.285Z,84.1748046875
2023-04-02T11:40:45.274Z,81.3974609375
2023-04-02T11:41:45.373Z,79.51953125
2023-04-02T11:42:45.265Z,77.4775390625
2023-04-02T11:43:45.266Z,76.9697265625
2023-04-02T11:44:45.281Z,75.4462890625
2023-04-02T11:45:52.579Z,75.6015625
2023-04-02T11:46:45.302Z,75.484375
2023-04-02T11:47:45.721Z,75.2685546875
2023-04-02T11:48:45.354Z,75.416015625
2023-04-02T11:49:45.236Z,75.251953125
2023-04-02T11:50:45.272Z,77.1142578125
2023-04-02T11:51:45.241Z,76.9453125
2023-04-02T11:52:45.667Z,77.6328125
2023-04-02T11:53:45.271Z,77.4423828125
2023-04-02T11:54:45.283Z,77.6982421875
2023-04-02T11:55:45.287Z,78.3779296875
2023-04-02T11:56:47.677Z,77.978515625
2023-04-02T11:57:45.673Z,77.970703125
2023-04-02T11:58:45.249Z,78.2666015625
2023-04-02T11:59:45.683Z,77.6845703125
2023-04-02T12:00:45.282Z,76.8056640625
2023-04-02T12:01:45.353Z,76.5068359375
2023-04-02T12:02:45.807Z,76.7841796875
2023-04-02T12:03:45.257Z,76.0224609375
2023-04-02T12:04:45.306Z,75.9052734375
2023-04-02T12:05:45.329Z,75.9072265625
2023-04-02T12:06:45.258Z,75.6318359375
2023-04-02T12:07:47.629Z,77.0361328125
2023-04-02T12:08:57.220Z,76.181640625
2023-04-02T12:09:45.262Z,75.353515625
2023-04-02T12:10:45.256Z,75.396484375
2023-04-02T12:11:45.243Z,75.23046875
2023-04-02T12:12:45.991Z,75.2763671875
2023-04-02T12:13:45.251Z,74.7958984375
2023-04-02T12:14:45.772Z,75.201171875
2023-04-02T12:15:45.241Z,76.08203125
2023-04-02T12:16:45.340Z,76.025390625
2023-04-02T12:17:45.755Z,77.029296875
2023-04-02T12:18:47.696Z,76.69140625
2023-04-02T12:19:45.267Z,76.380859375
2023-04-02T12:20:45.259Z,76.603515625
2023-04-02T12:21:45.258Z,74.185546875
2023-04-02T12:22:45.693Z,74.6630859375
2023-04-02T12:23:45.242Z,75.37890625
2023-04-02T12:24:45.266Z,75
2023-04-02T12:25:45.256Z,74.5751953125
2023-04-02T12:26:45.272Z,73.3291015625
2023-04-02T12:27:45.761Z,73.4287109375
2023-04-02T12:28:45.358Z,73.7001953125
2023-04-02T12:29:50.226Z,73.8818359375
2023-04-02T12:30:45.281Z,72.828125
2023-04-02T12:31:45.244Z,71.8095703125
2023-04-02T12:32:45.689Z,72.3525390625
2023-04-02T12:33:45.491Z,72.4111328125
2023-04-02T12:34:45.248Z,73.11328125
2023-04-02T12:35:45.271Z,71.66015625
2023-04-02T12:36:45.241Z,72.001953125
2023-04-02T12:37:45.642Z,72.767578125
2023-04-02T12:38:45.231Z,72.5419921875
2023-04-02T12:39:45.251Z,72.365234375
2023-04-02T12:40:47.692Z,73.6318359375
2023-04-02T12:41:45.254Z,74.3349609375
2023-04-02T12:42:45.718Z,75.427734375
2023-04-02T12:43:45.261Z,75.0478515625
2023-04-02T12:44:45.271Z,74.904296875
2023-04-02T12:45:45.261Z,75.0556640625
2023-04-02T12:46:45.266Z,76.3056640625
2023-04-02T12:47:45.362Z,76.388671875
2023-04-02T12:48:45.261Z,76.3583984375
2023-04-02T12:49:45.320Z,77.2666015625
2023-04-02T12:50:45.382Z,77.5908203125
2023-04-02T12:51:47.641Z,77.5244140625
2023-04-02T12:52:45.696Z,77.5966796875
2023-04-02T12:53:45.258Z,79.083984375
2023-04-02T12:54:45.288Z,78.595703125
2023-04-02T12:55:45.390Z,78.6474609375
2023-04-02T12:56:45.237Z,78.9326171875
2023-04-02T12:57:45.656Z,79.279296875
2023-04-02T12:58:45.263Z,79.486328125
2023-04-02T12:59:45.688Z,80.28125
2023-04-02T13:00:45.357Z,80.8974609375
2023-04-02T13:01:45.462Z,80.8447265625
2023-04-02T13:02:47.709Z,81.4501953125
2023-04-02T13:03:45.365Z,81.7880859375
2023-04-02T13:04:45.244Z,82.6103515625
2023-04-02T13:05:45.251Z,83.234375
2023-04-02T13:06:45.238Z,83.3076171875
2023-04-02T13:07:45.337Z,83.3837890625
2023-04-02T13:08:45.273Z,83.4658203125
2023-04-02T13:09:45.261Z,83.3193359375
2023-04-02T13:10:45.254Z,83.1796875
2023-04-02T13:11:45.260Z,82.728515625
2023-04-02T13:12:45.440Z,83.1044921875
2023-04-02T13:13:47.678Z,83.2412109375