createdAt,value
2023-04-09T00:00:18.199Z,8.50
2023-04-09T00:02:45.453Z,8.50
2023-04-09T00:05:12.669Z,8.40
2023-04-09T00:07:39.722Z,8.40
2023-04-09T00:10:07.691Z,8.40
2023-04-09T00:12:34.727Z,8.30
2023-04-09T00:15:01.831Z,8.30
2023-04-09T00:17:28.869Z,8.30
2023-04-09T00:19:56.142Z,8.30
2023-04-09T00:22:23.307Z,8.30
2023-04-09T00:24:50.316Z,8.20
2023-04-09T00:27:17.417Z,8.20
2023-04-09T00:29:44.544Z,8.20
2023-04-09T00:32:11.562Z,8.20
2023-04-09T00:34:38.914Z,8.20
2023-04-09T00:37:06.577Z,8.20
2023-04-09T00:39:33.585Z,8.20
2023-04-09T00:42:04.784Z,8.20
2023-04-09T00:44:31.776Z,8.20
2023-04-09T00:47:02.813Z,8.20
2023-04-09T00:49:29.927Z,8.20
2023-04-09T00:51:57.065Z,8.10
2023-04-09T00:54:24.020Z,8.10
2023-04-09T00:56:51.457Z,8.10
2023-04-09T00:59:19.318Z,8.10
2023-04-09T01:01:46.361Z,8.10
2023-04-09T01:04:13.641Z,8.10
2023-04-09T01:06:59.458Z,8.10
2023-04-09T01:09:34.163Z,8.10
2023-04-09T01:12:15.052Z,8.00
2023-04-09T01:15:03.281Z,8.00
2023-04-09T01:18:07.547Z,8.00
2023-04-09T01:20:43.418Z,8.00
2023-04-09T01:23:50.598Z,7.90
2023-04-09T01:27:04.249Z,7.90
2023-04-09T01:30:04.674Z,8.00
2023-04-09T01:32:35.407Z,8.00
2023-04-09T01:35:04.676Z,8.00
2023-04-09T01:37:32.653Z,7.90
2023-04-09T01:39:59.777Z,8.00
2023-04-09T01:42:27.705Z,8.00
2023-04-09T01:44:55.251Z,8.00
2023-04-09T01:47:23.420Z,8.00
2023-04-09T01:49:51.765Z,8.00
2023-04-09T01:52:18.917Z,8.00
2023-04-09T01:54:46.613Z,8.00
2023-04-09T01:57:13.630Z,8.00
2023-04-09T01:59:40.764Z,7.90
2023-04-09T02:02:19.131Z,7.90
2023-04-09T02:04:54.238Z,7.80
2023-04-09T02:07:40.716Z,7.80
2023-04-09T02:10:08.879Z,7.80
2023-04-09T02:12:42.964Z,7.80
2023-04-09T02:15:12.773Z,7.80
2023-04-09T02:17:39.961Z,7.80
2023-04-09T02:20:08.275Z,7.80
2023-04-09T02:22:35.434Z,7.80
2023-04-09T02:25:02.424Z,7.80
2023-04-09T02:27:29.589Z,7.80
2023-04-09T02:29:56.624Z,7.80
2023-04-09T02:32:23.692Z,7.80
2023-04-09T02:34:50.692Z,7.80
2023-04-09T02:37:18.412Z,7.70
2023-04-09T02:39:46.838Z,7.80
2023-04-09T02:42:14.068Z,7.80
2023-04-09T02:44:41.228Z,7.70
2023-04-09T02:47:08.394Z,7.70
2023-04-09T02:49:37.484Z,7.70
2023-04-09T02:52:04.704Z,7.70
2023-04-09T02:54:31.896Z,7.70
2023-04-09T02:57:01.989Z,7.60
2023-04-09T02:59:29.115Z,7.60
2023-04-09T03:01:56.465Z,7.60
2023-04-09T03:04:23.672Z,7.60
2023-04-09T03:06:51.616Z,7.60
2023-04-09T03:09:19.020Z,7.60
2023-04-09T03:11:45.986Z,7.60
2023-04-09T03:14:13.093Z,7.60
2023-04-09T03:16:40.318Z,7.60
2023-04-09T03:19:07.378Z,7.60
2023-04-09T03:21:37.390Z,7.60
2023-04-09T03:24:05.918Z,7.60
2023-04-09T03:26:36.482Z,7.60
2023-04-09T03:29:06.514Z,7.50
2023-04-09T03:31:33.920Z,7.50
2023-04-09T03:34:00.956Z,7.50
2023-04-09T03:36:29.050Z,7.50
2023-04-09T03:39:02.485Z,7.50
2023-04-09T03:41:38.465Z,7.50
2023-04-09T03:44:12.107Z,7.50
2023-04-09T03:46:57.860Z,7.50
2023-04-09T03:49:25.980Z,7.50
2023-04-09T03:51:55.787Z,7.50
2023-04-09T03:54:30.043Z,7.50
2023-04-09T03:56:58.337Z,7.50
2023-04-09T03:59:26.211Z,7.50
2023-04-09T04:01:53.351Z,7.50
2023-04-09T04:04:23.379Z,7.50
2023-04-09T04:06:55.392Z,7.50
2023-04-09T04:09:29.372Z,7.50
2023-04-09T04:12:07.438Z,7.50
2023-04-09T04:14:52.956Z,7.50
2023-04-09T04:17:30.748Z,7.50
2023-04-09T04:19:58.646Z,7.50
2023-04-09T04:22:26.315Z,7.50
2023-04-09T04:24:56.224Z,7.50
2023-04-09T04:27:23.904Z,7.40
2023-04-09T04:29:52.462Z,7.40
2023-04-09T04:32:35.735Z,7.40
2023-04-09T04:35:07.419Z,7.50
2023-04-09T04:37:35.321Z,7.50
2023-04-09T04:40:03.932Z,7.40
2023-04-09T04:42:34.363Z,7.50
2023-04-09T04:45:09.068Z,7.40
2023-04-09T04:47:43.227Z,7.50
2023-04-09T04:50:15.092Z,7.50
2023-04-09T04:52:55.244Z,7.50
2023-04-09T04:55:26.077Z,7.40
2023-04-09T04:57:53.157Z,7.50
2023-04-09T05:00:23.948Z,7.50
2023-04-09T05:02:51.523Z,7.50
2023-04-09T05:05:25.455Z,7.50
2023-04-09T05:07:55.276Z,7.60
2023-04-09T05:10:22.960Z,7.50
2023-04-09T05:12:50.230Z,7.60
2023-04-09T05:15:27.947Z,7.60
2023-04-09T05:17:54.989Z,7.60
2023-04-09T05:20:22.482Z,7.60
2023-04-09T05:23:00.478Z,7.60
2023-04-09T05:25:32.370Z,7.60
2023-04-09T05:28:01.308Z,7.60
2023-04-09T05:30:30.358Z,7.60
2023-04-09T05:33:01.658Z,7.70
2023-04-09T05:35:30.439Z,7.60
2023-04-09T05:37:57.941Z,7.70
2023-04-09T05:40:24.979Z,7.60
2023-04-09T05:42:53.292Z,7.60
2023-04-09T05:45:32.930Z,7.70
2023-04-09T05:47:59.963Z,7.70
2023-04-09T05:50:27.177Z,7.70
2023-04-09T05:52:55.880Z,7.70
2023-04-09T05:55:31.488Z,7.70
2023-04-09T05:58:00.742Z,7.70
2023-04-09T06:00:28.866Z,7.70
2023-04-09T06:02:56.310Z,7.70
2023-04-09T06:05:23.420Z,7.70
2023-04-09T06:07:50.648Z,7.70
2023-04-09T06:10:17.853Z,7.80
2023-04-09T06:12:47.124Z,7.80
2023-04-09T06:15:15.090Z,7.80
2023-04-09T06:17:42.132Z,7.80
2023-04-09T06:20:09.976Z,7.80
2023-04-09T06:22:37.556Z,7.80
2023-04-09T06:25:05.024Z,7.80
2023-04-09T06:27:32.142Z,7.80
2023-04-09T06:29:59.221Z,7.90
2023-04-09T06:32:26.444Z,7.90
2023-04-09T06:34:53.427Z,8.00
2023-04-09T06:37:20.472Z,8.00
2023-04-09T06:40:00.024Z,8.00
2023-04-09T06:42:28.398Z,8.00
2023-04-09T06:44:59.476Z,8.00
2023-04-09T06:47:26.561Z,8.00
2023-04-09T06:49:53.558Z,8.10
2023-04-09T06:52:20.577Z,8.10
2023-04-09T06:54:47.659Z,8.20
2023-04-09T06:57:14.610Z,8.30
2023-04-09T06:59:41.566Z,8.30
2023-04-09T07:02:09.610Z,8.40
2023-04-09T07:04:36.921Z,8.50
2023-04-09T07:07:03.985Z,8.60
2023-04-09T07:09:31.571Z,8.60
2023-04-09T07:11:58.692Z,8.70
2023-04-09T07:14:25.802Z,8.80
2023-04-09T07:16:52.845Z,8.90
2023-04-09T07:19:19.831Z,8.90
2023-04-09T07:21:46.806Z,8.90
2023-04-09T07:24:13.772Z,9.00
2023-04-09T07:26:41.487Z,9.20
2023-04-09T07:29:08.527Z,9.30
2023-04-09T07:31:36.193Z,9.60
2023-04-09T07:34:03.501Z,9.80
2023-04-09T07:36:31.835Z,9.80
2023-04-09T07:38:58.931Z,9.80
2023-04-09T07:41:26.252Z,9.80
2023-04-09T07:43:53.251Z,9.80
2023-04-09T07:46:24.447Z,9.70
2023-04-09T07:48:52.006Z,9.90
2023-04-09T07:51:19.424Z,10.00
2023-04-09T07:53:46.564Z,10.10
2023-04-09T07:56:13.763Z,10.10
2023-04-09T07:58:40.951Z,10.00
2023-04-09T08:01:08.735Z,10.00
2023-04-09T08:03:36.867Z,10.10
2023-04-09T08:06:04.561Z,10.20
2023-04-09T08:08:31.668Z,10.20
2023-04-09T08:10:58.659Z,10.20
2023-04-09T08:13:25.902Z,10.30
2023-04-09T08:15:52.995Z,10.40
2023-04-09T08:18:20.124Z,10.50
2023-04-09T08:20:47.107Z,10.40
2023-04-09T08:23:14.097Z,10.40
2023-04-09T08:25:41.272Z,10.60
2023-04-09T08:28:08.516Z,10.80
2023-04-09T08:30:35.578Z,10.90
2023-04-09T08:33:02.846Z,10.80
2023-04-09T08:35:33.421Z,10.70
2023-04-09T08:38:00.509Z,10.80
2023-04-09T08:40:27.603Z,11.00
2023-04-09T08:42:59.309Z,11.20
2023-04-09T08:45:26.502Z,11.30
2023-04-09T08:47:53.670Z,11.40
2023-04-09T08:50:20.968Z,11.50
2023-04-09T08:52:48.686Z,11.60
2023-04-09T08:55:15.895Z,11.80
2023-04-09T08:57:43.228Z,12.00
2023-04-09T09:00:11.294Z,11.90
2023-04-09T09:02:39.449Z,11.80
2023-04-09T09:05:07.326Z,11.70
2023-04-09T09:07:34.462Z,11.70
2023-04-09T09:10:04.505Z,12.00
2023-04-09T09:12:35.603Z,12.20
2023-04-09T09:15:03.824Z,12.10
2023-04-09T09:17:31.208Z,12.20
2023-04-09T09:19:59.090Z,12.20
2023-04-09T09:22:26.280Z,12.10
2023-04-09T09:24:53.714Z,12.20
2023-04-09T09:27:40.386Z,12.20
2023-04-09T09:30:08.637Z,12.30
2023-04-09T09:32:36.219Z,12.30
2023-04-09T09:35:06.288Z,12.60
2023-04-09T09:37:34.248Z,13.00
2023-04-09T09:40:01.856Z,13.10
2023-04-09T09:42:28.849Z,12.80
2023-04-09T09:44:56.478Z,12.80
2023-04-09T09:47:25.317Z,12.70
2023-04-09T09:49:52.633Z,12.80
2023-04-09T09:52:28.581Z,12.90
2023-04-09T09:54:58.846Z,13.00
2023-04-09T09:57:29.666Z,13.00
2023-04-09T10:00:02.453Z,13.20
2023-04-09T10:02:45.097Z,13.40
2023-04-09T10:05:12.412Z,13.70
2023-04-09T10:07:41.023Z,13.40
2023-04-09T10:10:09.258Z,13.10
2023-04-09T10:12:36.489Z,13.30
2023-04-09T10:15:06.163Z,13.30
2023-04-09T10:17:33.349Z,13.20
2023-04-09T10:20:27.461Z,13.30
2023-04-09T10:22:55.344Z,13.50
2023-04-09T10:25:22.546Z,13.50
2023-04-09T10:28:01.485Z,13.70
2023-04-09T10:30:33.115Z,13.80
2023-04-09T10:33:17.525Z,13.90
2023-04-09T10:35:47.955Z,13.90
2023-04-09T10:38:15.584Z,14.10
2023-04-09T10:40:51.941Z,14.40
2023-04-09T10:43:21.113Z,14.50
2023-04-09T10:45:53.311Z,14.50
2023-04-09T10:48:21.970Z,14.50
2023-04-09T10:50:52.323Z,14.40
2023-04-09T10:53:24.782Z,14.40
2023-04-09T10:55:53.917Z,14.50
2023-04-09T10:58:21.385Z,14.80
2023-04-09T11:00:50.872Z,15.20
2023-04-09T11:03:27.095Z,15.00
2023-04-09T11:06:09.310Z,15.00
2023-04-09T11:08:41.614Z,15.10
2023-04-09T11:11:08.733Z,15.20
2023-04-09T11:13:36.031Z,14.90
2023-04-09T11:16:07.120Z,14.70
2023-04-09T11:18:36.905Z,14.60
2023-04-09T11:21:07.859Z,14.70
2023-04-09T11:23:35.849Z,15.00
2023-04-09T11:26:03.057Z,15.50
2023-04-09T11:28:30.039Z,15.30
2023-04-09T11:30:57.104Z,15.40
2023-04-09T11:33:33.320Z,15.10
2023-04-09T11:36:00.436Z,14.80
2023-04-09T11:38:27.472Z,14.70
2023-04-09T11:40:57.964Z,14.70
2023-04-09T11:43:25.362Z,14.90
2023-04-09T11:46:00.265Z,14.80
2023-04-09T11:48:27.400Z,14.80
2023-04-09T11:50:54.728Z,15.10
2023-04-09T11:53:23.707Z,15.60
2023-04-09T11:55:52.608Z,15.70
2023-04-09T11:58:24.439Z,15.90
2023-04-09T12:00:58.484Z,16.40
2023-04-09T12:03:33.311Z,16.20
2023-04-09T12:06:03.374Z,16.20
2023-04-09T12:08:31.359Z,16.40
2023-04-09T12:11:12.711Z,16.30
2023-04-09T12:13:43.243Z,16.20
2023-04-09T12:16:12.373Z,16.30
2023-04-09T12:18:40.196Z,16.20
2023-04-09T12:21:07.211Z,16.60
2023-04-09T12:23:35.005Z,16.80
2023-04-09T12:26:02.545Z,16.80
2023-04-09T12:28:29.870Z,17.00
2023-04-09T12:30:59.324Z,17.00
2023-04-09T12:33:26.452Z,17.20
2023-04-09T12:35:53.558Z,17.00
2023-04-09T12:38:20.944Z,16.90
2023-04-09T12:40:48.063Z,16.60
2023-04-09T12:43:15.650Z,16.30
2023-04-09T12:45:42.894Z,16.30
2023-04-09T12:48:10.135Z,16.30
2023-04-09T12:50:37.342Z,16.10
2023-04-09T12:53:04.434Z,15.90
2023-04-09T12:55:31.621Z,16.10
2023-04-09T12:57:58.625Z,16.60
2023-04-09T13:00:25.861Z,16.90
2023-04-09T13:02:53.166Z,17.10
2023-04-09T13:05:20.443Z,17.10
2023-04-09T13:07:47.617Z,16.80
2023-04-09T13:10:14.726Z,16.60
2023-04-09T13:12:41.984Z,16.70
2023-04-09T13:15:09.526Z,17.00
2023-04-09T13:17:36.613Z,16.80
2023-04-09T13:20:03.868Z,17.00
2023-04-09T13:22:31.196Z,17.40
2023-04-09T13:24:58.183Z,17.60
2023-04-09T13:27:25.446Z,17.60
2023-04-09T13:29:52.532Z,17.30
2023-04-09T13:32:22.227Z,16.80
2023-04-09T13:34:49.428Z,17.20
2023-04-09T13:37:17.304Z,17.40
2023-04-09T13:39:44.878Z,17.60
2023-04-09T13:42:14.015Z,17.40
2023-04-09T13:44:44.587Z,17.40
2023-04-09T13:47:14.295Z,17.20
2023-04-09T13:49:42.124Z,16.90
2023-04-09T13:52:10.714Z,16.70
2023-04-09T13:54:38.175Z,16.70
2023-04-09T13:57:05.258Z,17.00
2023-04-09T13:59:32.410Z,17.30
2023-04-09T14:01:59.446Z,17.50
2023-04-09T14:04:26.714Z,17.60
2023-04-09T14:06:53.919Z,17.40
2023-04-09T14:09:21.094Z,17.30
2023-04-09T14:11:48.268Z,17.20
2023-04-09T14:14:15.644Z,17.40
2023-04-09T14:16:42.700Z,17.80
2023-04-09T14:19:10.406Z,18.00
2023-04-09T14:21:37.571Z,18.00
2023-04-09T14:24:04.790Z,18.30
2023-04-09T14:26:31.921Z,18.20
2023-04-09T14:28:59.032Z,18.00
2023-04-09T14:31:26.348Z,18.30
2023-04-09T14:33:53.525Z,17.90
2023-04-09T14:36:20.659Z,18.10
2023-04-09T14:38:49.119Z,17.90
2023-04-09T14:41:17.364Z,18.10
2023-04-09T14:43:44.610Z,18.10
2023-04-09T14:46:12.170Z,18.10
2023-04-09T14:48:40.053Z,18.10
2023-04-09T14:51:10.815Z,18.10
2023-04-09T14:53:38.480Z,18.40
2023-04-09T14:56:06.626Z,18.30
2023-04-09T14:58:33.801Z,18.00
2023-04-09T15:01:01.124Z,17.80
2023-04-09T15:03:28.473Z,17.70
2023-04-09T15:05:55.851Z,17.40
2023-04-09T15:08:23.654Z,17.60
2023-04-09T15:10:51.177Z,17.60
2023-04-09T15:13:18.375Z,17.70
2023-04-09T15:15:45.722Z,17.80
2023-04-09T15:18:12.803Z,17.60
2023-04-09T15:20:41.564Z,17.50
2023-04-09T15:23:08.973Z,17.40
2023-04-09T15:25:36.362Z,17.30
2023-04-09T15:28:04.615Z,17.20
2023-04-09T15:30:32.504Z,17.10
2023-04-09T15:32:59.579Z,17.20
2023-04-09T15:35:29.382Z,17.10
2023-04-09T15:37:57.321Z,17.10
2023-04-09T15:40:24.426Z,16.90
2023-04-09T15:42:51.659Z,16.60
2023-04-09T15:45:18.807Z,16.40
2023-04-09T15:47:46.471Z,16.10
2023-04-09T15:50:14.531Z,16.00
2023-04-09T15:52:41.588Z,15.90
2023-04-09T15:55:09.430Z,15.90
2023-04-09T15:57:36.615Z,15.80
2023-04-09T16:00:04.189Z,15.80
2023-04-09T16:02:32.177Z,15.80
2023-04-09T16:04:59.201Z,15.60
2023-04-09T16:07:26.761Z,15.60
2023-04-09T16:09:53.833Z,15.60
2023-04-09T16:12:21.270Z,15.80
2023-04-09T16:14:48.331Z,15.90
2023-04-09T16:17:15.434Z,16.10
2023-04-09T16:19:43.200Z,16.20
2023-04-09T16:22:10.575Z,16.30
2023-04-09T16:24:37.898Z,16.40
2023-04-09T16:27:04.962Z,16.30
2023-04-09T16:29:32.094Z,16.40
2023-04-09T16:31:59.121Z,16.40
2023-04-09T16:34:26.240Z,16.20
2023-04-09T16:36:53.280Z,16.20
2023-04-09T16:39:20.386Z,16.00
2023-04-09T16:41:47.421Z,16.10
2023-04-09T16:44:14.516Z,16.10
2023-04-09T16:46:42.831Z,16.40
2023-04-09T16:49:10.078Z,16.60
2023-04-09T16:51:38.061Z,16.20
2023-04-09T16:54:05.289Z,16.00
2023-04-09T16:56:32.383Z,15.80
2023-04-09T16:58:59.431Z,15.90
2023-04-09T17:01:27.700Z,15.80
2023-04-09T17:03:55.992Z,15.80
2023-04-09T17:06:23.091Z,15.70
2023-04-09T17:08:50.164Z,15.70
2023-04-09T17:11:17.870Z,15.70
2023-04-09T17:13:45.138Z,15.40
2023-04-09T17:16:12.752Z,15.20
2023-04-09T17:18:39.714Z,15.10
2023-04-09T17:21:07.028Z,14.90
2023-04-09T17:23:34.081Z,14.70
2023-04-09T17:26:02.256Z,14.60
2023-04-09T17:28:29.460Z,14.40
2023-04-09T17:30:56.571Z,14.30
2023-04-09T17:33:23.826Z,14.20
2023-04-09T17:35:50.867Z,14.10
2023-04-09T17:38:21.175Z,14.00
2023-04-09T17:40:48.431Z,13.90
2023-04-09T17:43:15.641Z,13.90
2023-04-09T17:45:43.200Z,13.80
2023-04-09T17:48:10.805Z,13.70
2023-04-09T17:50:39.027Z,13.70
2023-04-09T17:53:06.151Z,13.70
2023-04-09T17:55:33.372Z,13.60
2023-04-09T17:58:00.482Z,13.50
2023-04-09T18:00:27.648Z,13.40
2023-04-09T18:02:54.925Z,13.30
2023-04-09T18:05:23.559Z,13.10
2023-04-09T18:07:51.657Z,13.00
2023-04-09T18:10:19.696Z,12.90
2023-04-09T18:12:46.801Z,12.80
2023-04-09T18:15:13.898Z,12.70
2023-04-09T18:17:41.069Z,12.60
2023-04-09T18:20:08.973Z,12.50
2023-04-09T18:22:36.192Z,12.40
2023-04-09T18:25:04.167Z,12.30
2023-04-09T18:27:31.478Z,12.20
2023-04-09T18:29:59.263Z,12.10
2023-04-09T18:32:26.786Z,12.10
2023-04-09T18:34:53.913Z,12.00
2023-04-09T18:37:21.430Z,11.90
2023-04-09T18:39:48.486Z,11.80
2023-04-09T18:42:15.580Z,11.70
2023-04-09T18:44:42.648Z,11.60
2023-04-09T18:47:11.329Z,11.50
2023-04-09T18:49:38.515Z,11.50
2023-04-09T18:52:06.107Z,11.40
2023-04-09T18:54:37.111Z,11.30
2023-04-09T18:57:04.277Z,11.30
2023-04-09T18:59:35.329Z,11.20
2023-04-09T19:02:05.109Z,11.20
2023-04-09T19:04:39.380Z,11.10
2023-04-09T19:07:07.080Z,11.00
2023-04-09T19:09:34.516Z,11.00
2023-04-09T19:12:01.818Z,11.00
2023-04-09T19:14:29.151Z,10.90
2023-04-09T19:16:57.128Z,10.80
2023-04-09T19:19:24.145Z,10.80
2023-04-09T19:21:51.263Z,10.70
2023-04-09T19:24:18.478Z,10.70
2023-04-09T19:26:45.626Z,10.70
2023-04-09T19:29:12.712Z,10.60
2023-04-09T19:31:41.391Z,10.50
2023-04-09T19:34:10.755Z,10.50
2023-04-09T19:36:37.915Z,10.40
2023-04-09T19:39:05.966Z,10.40
2023-04-09T19:41:33.131Z,10.30
2023-04-09T19:44:01.360Z,10.20
2023-04-09T19:46:28.601Z,10.20
2023-04-09T19:48:56.703Z,10.00
2023-04-09T19:51:23.951Z,10.00
2023-04-09T19:53:51.066Z,9.90
2023-04-09T19:56:18.907Z,9.90
2023-04-09T19:58:45.942Z,9.90
2023-04-09T20:01:13.106Z,9.90
2023-04-09T20:03:40.772Z,9.80
2023-04-09T20:06:09.916Z,9.80
2023-04-09T20:08:40.973Z,9.70
2023-04-09T20:11:08.174Z,9.70
2023-04-09T20:13:35.238Z,9.60
2023-04-09T20:16:02.460Z,9.60
2023-04-09T20:18:29.555Z,9.50
2023-04-09T20:20:56.594Z,9.60
2023-04-09T20:23:23.632Z,9.50
2023-04-09T20:25:55.265Z,9.50
2023-04-09T20:28:23.018Z,9.50
2023-04-09T20:30:50.562Z,9.50
2023-04-09T20:33:20.787Z,9.40
2023-04-09T20:35:48.276Z,9.40
2023-04-09T20:38:15.533Z,9.40
2023-04-09T20:40:42.600Z,9.30
2023-04-09T20:43:09.644Z,9.30
2023-04-09T20:45:36.715Z,9.30
2023-04-09T20:48:03.957Z,9.30
2023-04-09T20:50:31.140Z,9.30
2023-04-09T20:52:59.180Z,9.30
2023-04-09T20:55:26.480Z,9.30
2023-04-09T20:57:58.428Z,9.20
2023-04-09T21:00:25.619Z,9.20
2023-04-09T21:02:52.950Z,9.20
2023-04-09T21:05:23.999Z,9.10
2023-04-09T21:07:52.863Z,9.00
2023-04-09T21:10:20.478Z,9.00
2023-04-09T21:12:47.683Z,9.00
2023-04-09T21:15:14.895Z,8.90
2023-04-09T21:17:41.899Z,8.90
2023-04-09T21:20:09.715Z,8.90
2023-04-09T21:22:36.841Z,8.90
2023-04-09T21:25:04.375Z,8.90
2023-04-09T21:27:31.493Z,8.90
2023-04-09T21:29:58.879Z,8.80
2023-04-09T21:32:26.067Z,8.80
2023-04-09T21:34:53.380Z,8.70
2023-04-09T21:37:20.374Z,8.70
2023-04-09T21:39:48.739Z,8.70
2023-04-09T21:42:16.048Z,8.70
2023-04-09T21:44:43.034Z,8.60
2023-04-09T21:47:12.063Z,8.50
2023-04-09T21:49:40.048Z,8.50
2023-04-09T21:52:14.190Z,8.50
2023-04-09T21:54:45.473Z,8.40
2023-04-09T21:57:12.629Z,8.50
2023-04-09T21:59:41.313Z,8.40
2023-04-09T22:02:09.529Z,8.40
2023-04-09T22:04:36.945Z,8.40
2023-04-09T22:07:04.326Z,8.30
2023-04-09T22:09:31.551Z,8.30
2023-04-09T22:11:59.650Z,8.30
2023-04-09T22:14:29.500Z,8.20
2023-04-09T22:16:58.404Z,8.20
2023-04-09T22:19:26.586Z,8.20
2023-04-09T22:21:54.428Z,8.10
2023-04-09T22:24:27.032Z,8.20
2023-04-09T22:26:54.273Z,8.10
2023-04-09T22:29:21.411Z,8.10
2023-04-09T22:31:48.367Z,8.10
2023-04-09T22:34:21.348Z,8.10
2023-04-09T22:36:49.420Z,8.10
2023-04-09T22:39:16.998Z,8.00
2023-04-09T22:41:44.258Z,8.00
2023-04-09T22:44:11.294Z,7.90
2023-04-09T22:46:38.306Z,7.90
2023-04-09T22:49:06.338Z,7.90
2023-04-09T22:51:36.693Z,7.80
2023-04-09T22:54:03.828Z,7.80
2023-04-09T22:56:32.099Z,7.80
2023-04-09T22:58:59.360Z,7.70
2023-04-09T23:01:27.256Z,7.70
2023-04-09T23:03:54.629Z,7.70
2023-04-09T23:06:22.652Z,7.70
2023-04-09T23:08:50.544Z,7.70
2023-04-09T23:11:17.648Z,7.70
2023-04-09T23:13:44.735Z,7.70
2023-04-09T23:16:11.990Z,7.60
2023-04-09T23:18:39.404Z,7.60
2023-04-09T23:21:08.086Z,7.60
2023-04-09T23:23:36.218Z,7.60
2023-04-09T23:26:04.169Z,7.50
2023-04-09T23:28:32.033Z,7.60
2023-04-09T23:30:59.357Z,7.60
2023-04-09T23:33:26.789Z,7.60
2023-04-09T23:35:54.032Z,7.60
2023-04-09T23:38:21.117Z,7.50
2023-04-09T23:40:49.195Z,7.60
2023-04-09T23:43:17.370Z,7.50
2023-04-09T23:45:44.577Z,7.50
2023-04-09T23:48:12.609Z,7.50
2023-04-09T23:50:41.404Z,7.50
2023-04-09T23:53:08.578Z,7.40
2023-04-09T23:55:40.675Z,7.40
2023-04-09T23:58:08.321Z,7.40
