createdAt,value
2016-04-05T00:00:12.980Z,0
2016-04-05T00:01:12.327Z,0
2016-04-05T00:02:19.329Z,0
2016-04-05T00:03:25.832Z,0
2016-04-05T00:04:14.491Z,0
2016-04-05T00:05:32.322Z,0
2016-04-05T00:06:13.137Z,0
2016-04-05T00:07:13.141Z,0
2016-04-05T00:08:13.158Z,0
2016-04-05T00:09:13.193Z,0
2016-04-05T00:10:13.226Z,0
2016-04-05T00:11:13.229Z,0
2016-04-05T00:12:19.497Z,0
2016-04-05T00:13:19.656Z,0
2016-04-05T00:14:13.471Z,0
2016-04-05T00:15:26.051Z,0
2016-04-05T00:16:13.382Z,0
2016-04-05T00:17:13.339Z,0
2016-04-05T00:18:13.544Z,0
2016-04-05T00:19:26.095Z,0
2016-04-05T00:20:13.425Z,0
2016-04-05T00:21:32.615Z,0
2016-04-05T00:22:19.696Z,0
2016-04-05T00:24:28.623Z,0
2016-04-05T00:25:28.641Z,0
2016-04-05T00:26:41.581Z,0
2016-04-05T00:27:28.694Z,0
2016-04-05T00:28:54.356Z,0
2016-04-05T00:29:29.403Z,0
2016-04-05T00:30:28.764Z,0
2016-04-05T00:31:41.502Z,0
2016-04-05T00:32:28.755Z,0
2016-04-05T00:33:41.539Z,0
2016-04-05T00:34:30.244Z,0
2016-04-05T00:35:48.046Z,0
2016-04-05T00:36:41.577Z,0
2016-04-05T00:38:00.223Z,0
2016-04-05T00:38:41.660Z,0
2016-04-05T00:40:00.182Z,0
2016-04-05T00:40:35.229Z,0
2016-04-05T00:41:29.029Z,0
2016-04-05T00:42:41.578Z,0
2016-04-05T00:43:29.596Z,0
2016-04-05T00:44:48.257Z,0
2016-04-05T00:45:35.320Z,0
2016-04-05T00:46:48.279Z,0
2016-04-05T00:47:41.810Z,0
2016-04-05T00:48:35.359Z,0
2016-04-05T00:49:29.096Z,0
2016-04-05T00:50:28.958Z,0
2016-04-05T00:51:29.117Z,0
2016-04-05T00:52:35.433Z,0
2016-04-05T00:53:29.403Z,0
2016-04-05T00:54:35.548Z,0
2016-04-05T00:55:29.222Z,0
2016-04-05T00:56:29.240Z,0
2016-04-05T00:57:29.259Z,0
2016-04-05T00:58:29.308Z,0
2016-04-05T00:59:42.311Z,0
2016-04-05T01:00:29.297Z,0
2016-04-05T01:01:48.538Z,0
2016-04-05T01:02:29.569Z,0
2016-04-05T01:03:55.137Z,0
2016-04-05T01:04:29.419Z,0
2016-04-05T01:05:29.422Z,0
2016-04-05T01:06:35.799Z,0
2016-04-05T01:07:29.489Z,0
2016-04-05T01:08:30.897Z,0
2016-04-05T01:09:29.697Z,0
2016-04-05T01:10:29.497Z,0
2016-04-05T01:11:35.812Z,0
2016-04-05T01:12:29.549Z,0
2016-04-05T01:13:42.317Z,0
2016-04-05T01:14:42.429Z,0
2016-04-05T01:15:55.278Z,0
2016-04-05T01:16:42.481Z,0
2016-04-05T01:17:29.484Z,0
2016-04-05T01:19:35.756Z,0
2016-04-05T01:20:32.743Z,0
2016-04-05T01:21:39.042Z,0
2016-04-05T01:22:32.810Z,0
2016-04-05T01:23:52.050Z,0
2016-04-05T01:24:32.815Z,0
2016-04-05T01:26:29.836Z,0
2016-04-05T01:26:42.414Z,0
2016-04-05T01:28:13.717Z,0
2016-04-05T01:28:42.451Z,0
2016-04-05T01:30:48.741Z,0
2016-04-05T01:31:48.744Z,0
2016-04-05T01:32:55.247Z,0
2016-04-05T01:33:55.296Z,0
2016-04-05T01:34:42.546Z,0
2016-04-05T01:36:01.832Z,0
2016-04-05T01:36:42.597Z,0
2016-04-05T01:37:42.616Z,0
2016-04-05T01:38:55.371Z,0
2016-04-05T01:39:42.699Z,0
2016-04-05T01:40:42.688Z,0
2016-04-05T01:41:42.705Z,0
2016-04-05T01:42:55.539Z,0
2016-04-05T01:43:42.711Z,0
2016-04-05T01:45:08.404Z,0
2016-04-05T01:45:42.830Z,0
2016-04-05T01:46:44.998Z,0
2016-04-05T01:47:48.735Z,0
2016-04-05T01:48:42.959Z,0
2016-04-05T01:49:49.216Z,0
2016-04-05T01:50:55.625Z,0
2016-04-05T01:51:42.906Z,0
2016-04-05T01:53:02.146Z,0
2016-04-05T01:53:55.664Z,0
2016-04-05T01:55:08.605Z,0
2016-04-05T01:56:02.154Z,0
2016-04-05T01:56:43.014Z,0
2016-04-05T01:58:39.956Z,0
2016-04-05T01:58:52.506Z,0
2016-04-05T01:59:52.775Z,0
2016-04-05T02:01:05.325Z,0
2016-04-05T02:01:52.592Z,0
2016-04-05T02:03:11.798Z,0
2016-04-05T02:03:52.661Z,0
2016-04-05T02:06:02.214Z,0
2016-04-05T02:07:02.247Z,0
2016-04-05T02:08:02.255Z,0
2016-04-05T02:09:02.492Z,0
2016-04-05T02:10:02.900Z,0
2016-04-05T02:11:02.310Z,0
2016-04-05T02:12:15.187Z,0
2016-04-05T02:13:02.971Z,0
2016-04-05T02:14:02.364Z,0
2016-04-05T02:15:04.085Z,0
2016-04-05T02:16:02.401Z,0
2016-04-05T02:17:02.434Z,0
2016-04-05T02:18:03.046Z,0
2016-04-05T02:19:08.721Z,0
2016-04-05T02:20:02.474Z,0
2016-04-05T02:22:31.260Z,0
2016-04-05T02:23:05.670Z,0
2016-04-05T02:24:05.595Z,0
2016-04-05T02:25:11.909Z,0
2016-04-05T02:26:05.662Z,0
2016-04-05T02:27:05.664Z,0
2016-04-05T02:28:07.105Z,0
2016-04-05T02:29:05.920Z,0
2016-04-05T02:30:05.828Z,0
2016-04-05T02:31:05.770Z,0
2016-04-05T02:32:05.819Z,0
2016-04-05T02:33:05.822Z,0
2016-04-05T02:34:05.902Z,0
2016-04-05T02:35:05.655Z,0
2016-04-05T02:36:05.892Z,0
2016-04-05T02:37:12.239Z,0
2016-04-05T02:38:05.882Z,0
2016-04-05T02:39:05.900Z,0
2016-04-05T02:40:06.527Z,0
2016-04-05T02:41:05.952Z,0
2016-04-05T02:42:05.955Z,0
2016-04-05T02:43:06.082Z,0
2016-04-05T02:44:05.992Z,0
2016-04-05T02:45:12.962Z,0
2016-04-05T02:46:06.030Z,0
2016-04-05T02:47:09.223Z,0
2016-04-05T02:48:06.838Z,0
2016-04-05T02:49:18.813Z,0
2016-04-05T02:50:06.678Z,0
2016-04-05T02:51:31.755Z,0
2016-04-05T02:52:18.831Z,0
2016-04-05T02:53:06.110Z,0
2016-04-05T02:54:06.139Z,0
2016-04-05T02:55:06.170Z,0
2016-04-05T02:56:06.171Z,0
2016-04-05T02:57:06.172Z,0
2016-04-05T02:58:19.157Z,0
2016-04-05T02:59:06.189Z,0
2016-04-05T03:00:24.737Z,0
2016-04-05T03:01:06.224Z,0
2016-04-05T03:02:06.241Z,0
2016-04-05T03:03:06.274Z,0
2016-04-05T03:04:06.339Z,0
2016-04-05T03:05:06.357Z,0
2016-04-05T03:06:06.375Z,0
2016-04-05T03:07:12.627Z,0
2016-04-05T03:08:13.005Z,0
2016-04-05T03:09:25.618Z,0
2016-04-05T03:10:19.152Z,0
2016-04-05T03:11:32.155Z,0
2016-04-05T03:12:25.829Z,0
2016-04-05T03:13:37.847Z,0
2016-04-05T03:14:31.975Z,0
2016-04-05T03:15:06.727Z,0
2016-04-05T03:16:38.480Z,0
2016-04-05T03:17:12.796Z,0
2016-04-05T03:18:32.251Z,0
2016-04-05T03:19:19.332Z,0
2016-04-05T03:21:59.574Z,0
2016-04-05T03:22:22.012Z,0
2016-04-05T03:24:25.251Z,0
2016-04-05T03:24:37.861Z,0
2016-04-05T03:26:34.835Z,0
2016-04-05T03:26:47.382Z,0
2016-04-05T03:27:47.401Z,0
2016-04-05T03:28:48.044Z,0
2016-04-05T03:29:53.878Z,0
2016-04-05T03:30:53.709Z,0
2016-04-05T03:32:00.212Z,0
2016-04-05T03:33:06.761Z,0
2016-04-05T03:34:06.732Z,0
2016-04-05T03:35:13.251Z,0
2016-04-05T03:36:50.188Z,0
2016-04-05T03:37:28.519Z,0
2016-04-05T03:38:02.818Z,0
2016-04-05T03:40:05.433Z,0
2016-04-05T03:40:18.027Z,0
2016-04-05T03:41:18.030Z,0
2016-04-05T03:42:24.469Z,0
2016-04-05T03:43:30.816Z,0
2016-04-05T03:44:30.038Z,0
2016-04-05T03:45:37.291Z,0
2016-04-05T03:47:08.640Z,0
2016-04-05T03:47:46.874Z,0
2016-04-05T03:48:21.236Z,0
2016-04-05T03:50:23.866Z,0
2016-04-05T03:51:02.088Z,0
2016-04-05T03:51:36.416Z,0
2016-04-05T03:53:51.702Z,0
2016-04-05T03:54:51.705Z,0
2016-04-05T03:55:58.008Z,0
2016-04-05T03:56:53.149Z,0
2016-04-05T03:58:42.263Z,0
2016-04-05T03:59:20.515Z,0
2016-04-05T03:59:54.846Z,0
2016-04-05T04:01:58.086Z,0
2016-04-05T04:02:10.633Z,0
2016-04-05T04:03:10.667Z,0
2016-04-05T04:04:10.810Z,0
2016-04-05T04:05:16.984Z,0
2016-04-05T04:06:10.722Z,0
2016-04-05T04:07:10.740Z,0
2016-04-05T04:08:11.087Z,0
2016-04-05T04:09:23.527Z,0
2016-04-05T04:10:10.873Z,0
2016-04-05T04:11:10.814Z,0
2016-04-05T04:12:23.598Z,0
2016-04-05T04:13:10.881Z,0
2016-04-05T04:14:24.009Z,0
2016-04-05T04:15:11.465Z,0
2016-04-05T04:16:23.858Z,0
2016-04-05T04:17:12.330Z,0
2016-04-05T04:18:30.160Z,0
2016-04-05T04:19:11.007Z,0
2016-04-05T04:21:07.965Z,0
2016-04-05T04:21:20.512Z,0
2016-04-05T04:23:23.189Z,0
2016-04-05T04:24:01.442Z,0
2016-04-05T04:24:35.770Z,0
2016-04-05T04:26:39.104Z,0
2016-04-05T04:26:51.682Z,0
2016-04-05T04:29:32.518Z,0
2016-04-05T04:30:06.942Z,0
2016-04-05T04:31:38.836Z,0
2016-04-05T04:32:08.479Z,0
2016-04-05T04:34:09.532Z,0
2016-04-05T04:34:47.767Z,0
2016-04-05T04:35:22.159Z,0
2016-04-05T04:37:25.462Z,0
2016-04-05T04:38:03.714Z,0
2016-04-05T04:38:38.042Z,0
2016-04-05T04:40:40.876Z,0
2016-04-05T04:41:19.128Z,0
2016-04-05T04:41:53.503Z,0
2016-04-05T04:43:56.105Z,0
2016-04-05T04:44:34.339Z,0
2016-04-05T04:45:08.717Z,0
2016-04-05T04:47:00.723Z,0
2016-04-05T04:47:16.411Z,0
2016-04-05T04:49:54.260Z,0
2016-04-05T04:50:28.543Z,0
2016-04-05T04:51:28.515Z,0
2016-04-05T04:52:28.627Z,0
2016-04-05T04:53:29.176Z,0
2016-04-05T04:54:28.649Z,5
2016-04-05T04:55:28.557Z,5
2016-04-05T04:56:28.606Z,5
2016-04-05T04:57:28.594Z,5
2016-04-05T04:58:28.659Z,5
2016-04-05T04:59:28.834Z,5
2016-04-05T05:00:28.695Z,10
2016-04-05T05:01:28.839Z,10
2016-04-05T05:02:28.732Z,10
2016-04-05T05:03:28.797Z,10
2016-04-05T05:04:28.737Z,15
2016-04-05T05:05:28.787Z,15
2016-04-05T05:06:28.789Z,15
2016-04-05T05:07:28.855Z,20
2016-04-05T05:08:28.842Z,20
2016-04-05T05:09:29.111Z,20
2016-04-05T05:10:28.878Z,20
2016-04-05T05:11:28.881Z,20
2016-04-05T05:12:41.665Z,20
2016-04-05T05:13:35.246Z,15
2016-04-05T05:14:48.170Z,15
2016-04-05T05:15:30.595Z,15
2016-04-05T05:16:29.098Z,15
2016-04-05T05:17:28.991Z,15
2016-04-05T05:18:29.040Z,15
2016-04-05T05:19:35.388Z,15
2016-04-05T05:20:29.077Z,15
2016-04-05T05:21:30.517Z,15
2016-04-05T05:22:35.411Z,15
2016-04-05T05:23:29.148Z,15
2016-04-05T05:24:29.151Z,15
2016-04-05T05:25:29.169Z,20
2016-04-05T05:26:29.202Z,20
2016-04-05T05:27:29.205Z,20
2016-04-05T05:28:35.583Z,20
2016-04-05T05:29:29.274Z,25
2016-04-05T05:30:29.323Z,25
2016-04-05T05:31:29.295Z,25
2016-04-05T05:32:29.890Z,30
2016-04-05T05:33:29.346Z,30
2016-04-05T05:34:29.334Z,30
2016-04-05T05:35:29.226Z,30
2016-04-05T05:36:29.495Z,35
2016-04-05T05:37:29.404Z,35
2016-04-05T05:38:42.156Z,35
2016-04-05T05:39:30.832Z,35
2016-04-05T05:41:39.024Z,40
2016-04-05T05:43:04.733Z,35
2016-04-05T05:43:45.327Z,35
2016-04-05T05:45:41.708Z,35
2016-04-05T05:45:54.270Z,35
2016-04-05T05:46:54.256Z,35
2016-04-05T05:47:55.728Z,35
2016-04-05T05:48:54.324Z,35
2016-04-05T05:50:07.079Z,40
2016-04-05T05:51:00.629Z,40
2016-04-05T05:52:20.054Z,40
2016-04-05T05:53:07.182Z,40
2016-04-05T05:54:51.388Z,45
2016-04-05T05:55:23.015Z,45
2016-04-05T05:56:03.862Z,50
2016-04-05T05:57:03.990Z,50
2016-04-05T05:58:16.757Z,55
2016-04-05T05:59:04.057Z,55
2016-04-05T06:00:17.076Z,55
2016-04-05T06:01:04.204Z,55
2016-04-05T06:02:04.112Z,60
2016-04-05T06:03:04.270Z,60
2016-04-05T06:04:04.134Z,65
2016-04-05T06:05:10.495Z,65
2016-04-05T06:06:10.575Z,65
2016-04-05T06:07:23.423Z,65
2016-04-05T06:08:23.440Z,65
2016-04-05T06:09:29.912Z,60
2016-04-05T06:10:29.978Z,65
2016-04-05T06:11:35.573Z,65
2016-04-05T06:13:01.392Z,65
2016-04-05T06:13:13.986Z,65
2016-04-05T06:15:29.491Z,65
2016-04-05T06:16:29.306Z,65
2016-04-05T06:17:29.339Z,70
2016-04-05T06:18:29.342Z,70
2016-04-05T06:19:36.236Z,70
2016-04-05T06:20:29.363Z,75
2016-04-05T06:21:42.147Z,80
2016-04-05T06:22:42.166Z,85
2016-04-05T06:23:48.747Z,85
2016-04-05T06:24:42.203Z,80
2016-04-05T06:26:26.473Z,75
2016-04-05T06:26:45.160Z,75
2016-04-05T06:28:42.026Z,60
2016-04-05T06:30:01.219Z,55
2016-04-05T06:30:54.766Z,60
2016-04-05T06:32:13.365Z,70
2016-04-05T06:33:07.804Z,70
2016-04-05T06:33:42.117Z,70
2016-04-05T06:35:13.420Z,85
2016-04-05T06:35:48.451Z,90
2016-04-05T06:36:42.250Z,100
2016-04-05T06:37:42.190Z,110
2016-04-05T06:38:48.459Z,125
2016-04-05T06:39:54.946Z,135
2016-04-05T06:40:42.214Z,135
2016-04-05T06:42:01.454Z,140
2016-04-05T06:42:49.986Z,150
2016-04-05T06:44:51.897Z,175
2016-04-05T06:46:45.465Z,200
2016-04-05T06:46:58.061Z,200
2016-04-05T06:48:23.766Z,205
2016-04-05T06:48:58.692Z,205
2016-04-05T06:50:55.069Z,205
2016-04-05T06:51:07.666Z,205
2016-04-05T06:52:07.716Z,210
2016-04-05T06:53:07.686Z,205
2016-04-05T06:54:20.439Z,195
2016-04-05T06:55:08.317Z,185
2016-04-05T06:56:33.413Z,185
2016-04-05T06:57:14.041Z,185
2016-04-05T06:58:07.794Z,185
2016-04-05T06:59:14.077Z,185
2016-04-05T07:00:08.440Z,185
2016-04-05T07:01:14.880Z,185
2016-04-05T07:02:07.851Z,185
2016-04-05T07:03:07.135Z,180
2016-04-05T07:04:14.295Z,170
2016-04-05T07:05:14.218Z,165
2016-04-05T07:06:20.737Z,160
2016-04-05T07:07:14.224Z,150
2016-04-05T07:08:14.775Z,150
2016-04-05T07:09:08.544Z,145
2016-04-05T07:10:14.281Z,140
2016-04-05T07:11:08.049Z,130
2016-04-05T07:12:27.271Z,125
2016-04-05T07:13:08.352Z,125
2016-04-05T07:14:08.167Z,125
2016-04-05T07:15:08.138Z,125
2016-04-05T07:16:14.453Z,135
2016-04-05T07:17:14.488Z,135
2016-04-05T07:18:08.225Z,140
2016-04-05T07:19:27.383Z,160
2016-04-05T07:20:08.246Z,170
2016-04-05T07:21:08.217Z,180
2016-04-05T07:22:21.016Z,175
2016-04-05T07:23:08.488Z,175
2016-04-05T07:24:27.600Z,180
2016-04-05T07:25:21.134Z,185
2016-04-05T07:26:09.777Z,190
2016-04-05T07:27:34.092Z,185
2016-04-05T07:28:27.626Z,180
2016-04-05T07:29:39.832Z,170
2016-04-05T07:31:18.198Z,140
2016-04-05T07:32:43.825Z,125
2016-04-05T07:33:18.827Z,130
2016-04-05T07:35:16.551Z,145
2016-04-05T07:35:29.145Z,150
2016-04-05T07:36:54.867Z,165
2016-04-05T07:37:29.166Z,175
2016-04-05T07:39:00.734Z,205
2016-04-05T07:39:29.172Z,205
2016-04-05T07:40:29.205Z,210
2016-04-05T07:41:35.536Z,200
2016-04-05T07:42:29.273Z,190
2016-04-05T07:43:42.042Z,190
2016-04-05T07:44:29.528Z,200
2016-04-05T07:45:55.141Z,215
2016-04-05T07:46:42.050Z,220
2016-04-05T07:47:55.036Z,225
2016-04-05T07:48:48.571Z,225
2016-04-05T07:49:35.667Z,215
2016-04-05T07:50:55.124Z,190
2016-04-05T07:51:29.454Z,190
2016-04-05T07:52:29.519Z,200
2016-04-05T07:53:29.553Z,210
2016-04-05T07:54:42.259Z,220
2016-04-05T07:55:35.808Z,230
2016-04-05T07:57:32.829Z,240
2016-04-05T07:57:45.438Z,245
2016-04-05T07:58:45.645Z,260
2016-04-05T07:59:45.429Z,275
2016-04-05T08:00:45.681Z,275
2016-04-05T08:01:45.481Z,270
2016-04-05T08:02:46.936Z,270
2016-04-05T08:03:45.596Z,260
2016-04-05T08:05:48.648Z,265
2016-04-05T08:06:48.698Z,265
2016-04-05T08:07:48.669Z,265
2016-04-05T08:08:48.703Z,265
2016-04-05T08:09:54.971Z,265
2016-04-05T08:11:01.523Z,255
2016-04-05T08:11:48.773Z,245
2016-04-05T08:13:08.029Z,235
2016-04-05T08:13:49.529Z,235
2016-04-05T08:15:47.222Z,215
2016-04-05T08:15:59.755Z,210
2016-04-05T08:16:59.852Z,200
2016-04-05T08:18:12.699Z,190
2016-04-05T08:18:59.888Z,190
2016-04-05T08:19:59.939Z,190
2016-04-05T08:21:01.347Z,190
2016-04-05T08:22:00.068Z,190
2016-04-05T08:22:59.993Z,190
2016-04-05T08:24:00.026Z,185
2016-04-05T08:25:06.296Z,175
2016-04-05T08:26:00.095Z,170
2016-04-05T08:27:12.785Z,165
2016-04-05T08:28:06.382Z,170
2016-04-05T08:29:00.118Z,170
2016-04-05T08:30:00.762Z,175
2016-04-05T08:31:06.468Z,175
2016-04-05T08:32:00.782Z,185
2016-04-05T08:33:13.082Z,185
2016-04-05T08:34:00.257Z,190
2016-04-05T08:35:00.260Z,185
2016-04-05T08:36:06.559Z,185
2016-04-05T08:37:00.312Z,180
2016-04-05T08:38:00.283Z,185
2016-04-05T08:39:13.083Z,175
2016-04-05T08:40:00.367Z,175
2016-04-05T08:41:19.619Z,175
2016-04-05T08:42:06.670Z,180
2016-04-05T08:43:31.750Z,195
2016-04-05T08:44:19.627Z,205
2016-04-05T08:45:31.771Z,210
2016-04-05T08:46:26.195Z,210
2016-04-05T08:47:00.495Z,210
2016-04-05T08:48:00.575Z,215
2016-04-05T08:49:00.517Z,220
2016-04-05T08:50:06.925Z,230
2016-04-05T08:51:02.005Z,240
2016-04-05T08:52:13.336Z,250
2016-04-05T08:53:03.667Z,250
2016-04-05T08:54:13.389Z,255
2016-04-05T08:55:13.407Z,255
2016-04-05T08:56:00.691Z,255
2016-04-05T08:57:57.694Z,260
2016-04-05T08:58:10.274Z,260
2016-04-05T08:59:29.496Z,270
2016-04-05T09:00:10.312Z,260
2016-04-05T09:01:10.345Z,260
2016-04-05T09:02:16.629Z,260
2016-04-05T09:03:11.007Z,265
2016-04-05T09:04:23.119Z,265
2016-04-05T09:05:23.184Z,270
2016-04-05T09:06:10.437Z,265
2016-04-05T09:07:29.689Z,265
2016-04-05T09:08:16.848Z,265
2016-04-05T09:09:10.476Z,270
2016-04-05T09:10:10.499Z,275
2016-04-05T09:11:16.815Z,280
2016-04-05T09:12:10.567Z,275
2016-04-05T09:13:29.820Z,275
2016-04-05T09:14:10.791Z,280
2016-04-05T09:16:07.625Z,290
2016-04-05T09:16:23.266Z,290
2016-04-05T09:18:17.177Z,295
2016-04-05T09:18:29.739Z,300
2016-04-05T09:20:01.105Z,315
2016-04-05T09:20:29.777Z,315
2016-04-05T09:22:29.875Z,325
2016-04-05T09:23:30.753Z,330
2016-04-05T09:24:42.584Z,330
2016-04-05T09:25:31.337Z,335
2016-04-05T09:27:29.936Z,345
2016-04-05T09:28:33.329Z,355
2016-04-05T09:28:45.985Z,360
2016-04-05T09:29:52.269Z,370
2016-04-05T09:30:45.959Z,380
2016-04-05T09:31:46.134Z,385
2016-04-05T09:32:46.590Z,380
2016-04-05T09:33:58.811Z,370
2016-04-05T09:34:58.782Z,370
2016-04-05T09:35:58.973Z,370
2016-04-05T09:37:05.276Z,365
2016-04-05T09:37:46.135Z,365
2016-04-05T09:39:05.359Z,335
2016-04-05T09:39:47.625Z,325
2016-04-05T09:40:58.955Z,300
2016-04-05T09:41:52.442Z,290
2016-04-05T09:43:43.292Z,310
2016-04-05T09:43:55.854Z,315
2016-04-05T09:45:08.749Z,340
2016-04-05T09:46:08.705Z,355
2016-04-05T09:48:12.163Z,370
2016-04-05T09:48:37.726Z,370
2016-04-05T09:49:24.854Z,370
2016-04-05T09:50:50.670Z,370
2016-04-05T09:51:26.328Z,370
2016-04-05T09:52:24.971Z,375
2016-04-05T09:53:34.194Z,385
2016-04-05T09:54:37.727Z,400
2016-04-05T09:55:24.918Z,405
2016-04-05T09:56:50.591Z,370
2016-04-05T09:57:37.673Z,340
2016-04-05T09:58:56.285Z,275
2016-04-05T09:59:44.224Z,250
2016-04-05T10:00:25.056Z,240
2016-04-05T10:01:44.870Z,235
2016-04-05T10:02:25.062Z,220
2016-04-05T10:03:25.079Z,195
2016-04-05T10:04:31.988Z,170
2016-04-05T10:05:37.865Z,150
2016-04-05T10:06:25.134Z,145
2016-04-05T10:07:44.417Z,140
2016-04-05T10:08:25.217Z,140
2016-04-05T10:10:22.222Z,155
2016-04-05T10:10:34.785Z,155
2016-04-05T10:12:38.056Z,170
2016-04-05T10:13:38.028Z,180
2016-04-05T10:14:50.765Z,190
2016-04-05T10:15:38.659Z,195
2016-04-05T10:16:57.770Z,205
2016-04-05T10:17:38.117Z,215
2016-04-05T10:19:47.653Z,235
2016-04-05T10:21:06.924Z,225
2016-04-05T10:21:53.846Z,215
2016-04-05T10:22:47.755Z,215
2016-04-05T10:24:06.963Z,225
2016-04-05T10:24:49.229Z,225
2016-04-05T10:26:07.016Z,205
2016-04-05T10:26:47.844Z,200
2016-04-05T10:28:12.882Z,205
2016-04-05T10:28:49.366Z,210
2016-04-05T10:29:48.009Z,215
2016-04-05T10:30:50.918Z,225
2016-04-05T10:31:47.935Z,230
2016-04-05T10:32:51.017Z,230
2016-04-05T10:33:48.004Z,225
2016-04-05T10:34:49.460Z,225
2016-04-05T10:35:48.009Z,220
2016-04-05T10:36:48.043Z,220
2016-04-05T10:37:48.076Z,220
2016-04-05T10:39:00.892Z,220
2016-04-05T10:39:48.067Z,220
2016-04-05T10:41:07.353Z,220
2016-04-05T10:41:48.166Z,220
2016-04-05T10:43:07.389Z,225
2016-04-05T10:43:49.014Z,230
2016-04-05T10:44:48.237Z,235
2016-04-05T10:45:48.817Z,240
2016-04-05T10:46:48.742Z,240
2016-04-05T10:47:48.291Z,235
2016-04-05T10:49:01.044Z,235
2016-04-05T10:50:01.109Z,245
2016-04-05T10:51:01.080Z,260
2016-04-05T10:52:14.055Z,290
2016-04-05T10:52:48.430Z,305
2016-04-05T10:54:51.091Z,325
2016-04-05T10:55:03.671Z,320
2016-04-05T10:56:03.675Z,315
2016-04-05T10:57:03.709Z,305
2016-04-05T10:58:03.102Z,300
2016-04-05T10:59:03.746Z,300
2016-04-05T11:00:03.780Z,295
2016-04-05T11:01:04.391Z,290
2016-04-05T11:02:03.832Z,285
2016-04-05T11:03:54.350Z,265
2016-04-05T11:04:06.932Z,265
2016-04-05T11:05:13.199Z,265
2016-04-05T11:06:13.234Z,260
2016-04-05T11:07:13.268Z,260
2016-04-05T11:08:19.449Z,275
2016-04-05T11:09:25.740Z,280
2016-04-05T11:10:26.257Z,285
2016-04-05T11:11:07.135Z,280
2016-04-05T11:12:38.434Z,215
2016-04-05T11:13:07.140Z,220
2016-04-05T11:14:07.143Z,245
2016-04-05T11:15:07.256Z,285
2016-04-05T11:16:07.181Z,330
2016-04-05T11:17:19.964Z,415
2016-04-05T11:18:08.701Z,475
2016-04-05T11:20:10.347Z,540
2016-04-05T11:21:29.553Z,565
2016-04-05T11:22:23.150Z,550
2016-04-05T11:23:41.762Z,445
2016-04-05T11:24:23.795Z,405
2016-04-05T11:25:10.469Z,360
2016-04-05T11:26:11.113Z,325
2016-04-05T11:27:16.975Z,295
2016-04-05T11:28:23.291Z,275
2016-04-05T11:29:10.575Z,255
2016-04-05T11:30:29.780Z,240
2016-04-05T11:31:10.830Z,245
2016-04-05T11:32:10.630Z,265
2016-04-05T11:33:10.819Z,270
2016-04-05T11:34:10.713Z,265
2016-04-05T11:35:11.325Z,265
2016-04-05T11:36:16.999Z,290
2016-04-05T11:37:29.971Z,310
2016-04-05T11:38:10.754Z,315
2016-04-05T11:39:30.070Z,325
2016-04-05T11:40:23.635Z,330
2016-04-05T11:41:10.856Z,340
2016-04-05T11:42:10.921Z,395
2016-04-05T11:43:17.189Z,440
2016-04-05T11:44:17.176Z,480
2016-04-05T11:45:10.945Z,500
2016-04-05T11:46:11.025Z,510
2016-04-05T11:47:17.310Z,535
2016-04-05T11:48:17.281Z,555
2016-04-05T11:49:12.487Z,550
2016-04-05T11:50:12.536Z,520
2016-04-05T11:51:11.115Z,505
2016-04-05T11:52:23.923Z,420
2016-04-05T11:53:11.150Z,445
2016-04-05T11:54:23.863Z,425
2016-04-05T11:55:17.419Z,455
2016-04-05T11:56:17.430Z,460
2016-04-05T11:57:11.227Z,440
2016-04-05T11:58:11.054Z,430
2016-04-05T11:59:11.256Z,425
2016-04-05T12:00:11.226Z,415
2016-04-05T12:01:12.037Z,445
2016-04-05T12:02:24.024Z,460
2016-04-05T12:03:24.057Z,435
2016-04-05T12:04:30.542Z,430
2016-04-05T12:05:11.403Z,440
2016-04-05T12:07:14.127Z,425
2016-04-05T12:07:26.705Z,430
2016-04-05T12:08:26.738Z,425
2016-04-05T12:09:33.006Z,425
2016-04-05T12:10:33.258Z,405
2016-04-05T12:11:46.057Z,380
2016-04-05T12:12:46.045Z,410
2016-04-05T12:13:52.500Z,380
2016-04-05T12:14:52.581Z,380
2016-04-05T12:16:42.102Z,340
2016-04-05T12:17:42.105Z,375
2016-04-05T12:18:48.420Z,355
2016-04-05T12:19:43.595Z,400
2016-04-05T12:20:42.222Z,445
2016-04-05T12:21:42.225Z,440
2016-04-05T12:22:55.102Z,440
2016-04-05T12:23:43.714Z,425
2016-04-05T12:25:01.514Z,415
2016-04-05T12:25:45.377Z,380
2016-04-05T12:27:08.007Z,360
2016-04-05T12:27:55.085Z,385
2016-04-05T12:28:42.399Z,405
2016-04-05T12:29:55.185Z,415
2016-04-05T12:30:55.155Z,430
2016-04-05T12:31:42.799Z,400
2016-04-05T12:32:45.535Z,395
2016-04-05T12:33:55.413Z,390
2016-04-05T12:35:33.043Z,365
2016-04-05T12:36:11.390Z,345
2016-04-05T12:38:19.974Z,285
2016-04-05T12:39:20.196Z,300
2016-04-05T12:40:26.464Z,300
2016-04-05T12:41:21.606Z,320
2016-04-05T12:42:33.000Z,325
2016-04-05T12:43:20.300Z,295
2016-04-05T12:44:33.068Z,260
2016-04-05T12:45:20.337Z,275
2016-04-05T12:46:39.870Z,275
2016-04-05T12:47:20.388Z,255
2016-04-05T12:48:20.501Z,255
2016-04-05T12:49:20.442Z,265
2016-04-05T12:50:20.475Z,270
2016-04-05T12:51:20.478Z,210
2016-04-05T12:52:20.512Z,210
2016-04-05T12:53:21.342Z,255
2016-04-05T12:54:33.298Z,225
2016-04-05T12:55:33.332Z,205
2016-04-05T12:56:46.272Z,160
2016-04-05T12:57:20.805Z,160
2016-04-05T12:58:46.325Z,145
2016-04-05T12:59:20.718Z,140
2016-04-05T13:01:30.332Z,180
2016-04-05T13:02:30.319Z,180
2016-04-05T13:03:43.087Z,185
2016-04-05T13:04:30.371Z,195
2016-04-05T13:05:56.046Z,220
2016-04-05T13:06:37.251Z,280
2016-04-05T13:07:56.051Z,310
2016-04-05T13:08:30.430Z,295
2016-04-05T13:09:30.479Z,275
2016-04-05T13:10:30.623Z,215
2016-04-05T13:11:30.515Z,200
2016-04-05T13:12:30.768Z,225
2016-04-05T13:13:30.521Z,210
2016-04-05T13:14:30.399Z,205
2016-04-05T13:15:30.573Z,240
2016-04-05T13:16:30.669Z,240
2016-04-05T13:17:43.407Z,220
2016-04-05T13:18:30.737Z,215
2016-04-05T13:20:27.914Z,195
2016-04-05T13:20:40.492Z,195
2016-04-05T13:22:38.905Z,185
2016-04-05T13:23:42.001Z,185
2016-04-05T13:23:54.611Z,180
2016-04-05T13:25:45.131Z,215
2016-04-05T13:27:06.919Z,240
2016-04-05T13:29:04.530Z,275
2016-04-05T13:30:14.082Z,250
2016-04-05T13:31:23.647Z,215
2016-04-05T13:32:33.072Z,160
2016-04-05T13:33:11.419Z,140
2016-04-05T13:33:52.028Z,125
2016-04-05T13:35:42.815Z,140
2016-04-05T13:35:55.393Z,155
2016-04-05T13:37:58.038Z,195
2016-04-05T13:38:10.776Z,195
2016-04-05T13:39:10.606Z,185
2016-04-05T13:40:10.797Z,175
2016-04-05T13:41:11.221Z,170
2016-04-05T13:42:10.849Z,135
2016-04-05T13:43:23.601Z,115
2016-04-05T13:44:23.620Z,110
2016-04-05T13:45:36.576Z,100
2016-04-05T13:48:11.193Z,80
2016-04-05T13:48:45.553Z,80
2016-04-05T13:49:45.556Z,75
2016-04-05T13:50:45.667Z,75
2016-04-05T13:51:58.326Z,90
2016-04-05T13:52:58.391Z,110
2016-04-05T13:53:45.614Z,100
2016-04-05T13:56:14.574Z,75
2016-04-05T13:56:48.918Z,80
2016-04-05T13:57:48.842Z,95
2016-04-05T13:58:48.892Z,85
2016-04-05T13:59:48.910Z,90
2016-04-05T14:00:56.538Z,85
2016-04-05T14:01:48.994Z,65
2016-04-05T14:02:48.935Z,80
2016-04-05T14:03:48.968Z,95
2016-04-05T14:05:01.752Z,90
2016-04-05T14:06:01.738Z,95
2016-04-05T14:06:49.320Z,95
2016-04-05T14:07:49.073Z,105
2016-04-05T14:08:49.107Z,95
2016-04-05T14:09:48.812Z,100
2016-04-05T14:10:49.252Z,115
2016-04-05T14:11:49.162Z,110
2016-04-05T14:12:49.164Z,115
2016-04-05T14:13:49.198Z,130
2016-04-05T14:14:49.184Z,130
2016-04-05T14:15:49.235Z,120
2016-04-05T14:16:55.690Z,100
2016-04-05T14:18:02.068Z,85
2016-04-05T14:19:39.808Z,65
2016-04-05T14:20:18.122Z,70
2016-04-05T14:20:52.435Z,75
2016-04-05T14:22:49.425Z,95
2016-04-05T14:23:02.019Z,110
2016-04-05T14:24:27.806Z,110
2016-04-05T14:25:02.259Z,100
2016-04-05T14:27:04.686Z,95
2016-04-05T14:27:42.938Z,95
2016-04-05T14:28:17.316Z,95
2016-04-05T14:30:15.056Z,95
2016-04-05T14:30:27.666Z,95
2016-04-05T14:32:24.671Z,90
2016-04-05T14:32:37.265Z,90
2016-04-05T14:33:37.346Z,95
2016-04-05T14:34:37.895Z,95
2016-04-05T14:35:37.335Z,85
2016-04-05T14:36:37.322Z,85
2016-04-05T14:37:37.450Z,90
2016-04-05T14:38:37.375Z,100
2016-04-05T14:39:37.440Z,100
2016-04-05T14:40:37.396Z,100
2016-04-05T14:41:55.992Z,95
2016-04-05T14:42:37.463Z,100
2016-04-05T14:43:37.497Z,95
2016-04-05T14:44:37.719Z,85
2016-04-05T14:45:37.518Z,100
2016-04-05T14:46:50.318Z,75
2016-04-05T14:47:37.555Z,55
2016-04-05T14:48:37.651Z,50
2016-04-05T14:49:39.045Z,30